C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2016/11/10 11:52:47,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2016/11/11 08:00:00,2203,2316,2450,5763,4349, 560 ,-2458,0 ,4909,2458,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/11 14:00:00,2151,2265,2398,5763,4349, 560 ,-2511,0 ,4909,2511,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/11 20:00:00,2307,2421,2555,5763,4387, 560 ,-2392,0 ,4947,2392,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/12 02:00:00,2257,2370,2504,5763,4387, 560 ,-2442,0 ,4947,2442,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/12 08:00:00,1874,1993,2121,5763,4387, 560 ,-2825,0 ,4947,2825,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/12 14:00:00,1999,2119,2248,5763,4387, 560 ,-2699,0 ,4947,2699,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/12 20:00:00,2199,2320,2450,5763,4282, 560 ,-2391,0 ,4842,2391,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/13 02:00:00,2146,2267,2396,5763,4662, 560 ,-2826,0 ,5222,2826,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/13 08:00:00,1761,1892,2036,5763,4662, 560 ,-3186,0 ,5222,3186,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/13 14:00:00,2096,2229,2375,5763,4662, 560 ,-2846,0 ,5222,2846,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/13 20:00:00,2252,2386,2533,5763,4662, 560 ,-2689,0 ,5222,2689,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/14 02:00:00,2196,2330,2477,5763,4619, 560 ,-2703,0 ,5179,2703,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/14 08:00:00,2381,2526,2741,5763,4846, 560 ,-2665,0 ,5406,2665,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/14 14:00:00,2726,2872,3091,5763,4846, 560 ,-2316,0 ,5406,2316,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/14 20:00:00,2716,2862,3081,5763,4846, 560 ,-2326,0 ,5406,2326,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/15 02:00:00,2535,2681,2898,5763,4846, 560 ,-2509,0 ,5406,2509,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/15 08:00:00,2234,2388,2573,5763,4989, 560 ,-2977,0 ,5549,2977,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/15 14:00:00,2366,2521,2707,5763,4989, 560 ,-2843,0 ,5549,2843,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/15 20:00:00,2373,2528,2714,5763,4989, 560 ,-2836,0 ,5549,2836,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/16 02:00:00,2290,2444,2629,5763,5090, 560 ,-3020,0 ,5650,3020,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/16 08:00:00,2449,2537,3023,5763,5054, 560 ,-2590,0 ,5614,2590,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/16 14:00:00,2462,2551,3040,5763,5054, 560 ,-2574,0 ,5614,2574,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/16 20:00:00,2494,2584,3080,5763,5090, 560 ,-2570,0 ,5650,2570,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/17 02:00:00,1526,1580,1878,5763,5054, 560 ,-3735,0 ,5614,3735,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/17 08:00:00,2449,2537,3023,5763,5054, 560 ,-2590,0 ,5614,2590,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/17 14:00:00,2462,2551,3040,5763,5090, 560 ,-2610,0 ,5650,2610,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/17 20:00:00,2494,2584,3080,5763,5090, 560 ,-2570,0 ,5650,2570,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/18 02:00:00,1526,1580,1878,5763,5090, 560 ,-3771,0 ,5650,3771,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/18 08:00:00,2449,2537,3023,5763,5090, 560 ,-2626,0 ,5650,2626,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/18 14:00:00,2462,2551,3040,5763,5090, 560 ,-2610,0 ,5650,2610,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/18 20:00:00,2494,2584,3080,5763,5090, 560 ,-2570,0 ,5650,2570,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/19 02:00:00,1526,1580,1878,5763,5206, 560 ,-3887,0 ,5766,3887,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/19 08:00:00,2217,2296,2699,5763,5168, 560 ,-3028,0 ,5728,3028,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/19 14:00:00,2193,2271,2669,5763,5168, 560 ,-3058,0 ,5728,3058,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/19 20:00:00,2298,2380,2798,5763,5206, 560 ,-2967,0 ,5766,2967,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/20 02:00:00,1580,1636,1920,5763,5206, 560 ,-3845,0 ,5766,3845,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/20 08:00:00,2014,2089,2463,5763,5206, 560 ,-3302,0 ,5766,3302,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/20 14:00:00,2026,2102,2478,5763,5206, 560 ,-3287,0 ,5766,3287,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/20 20:00:00,2300,2386,2815,5763,5206, 560 ,-2950,0 ,5766,2950,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/21 02:00:00,1505,1561,1838,5763,5206, 560 ,-3927,0 ,5766,3927,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/21 08:00:00,2476,2598,3159,5763,5206, 560 ,-2606,0 ,5766,2606,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/21 14:00:00,2489,2612,3177,5763,5206, 560 ,-2589,0 ,5766,2589,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/21 20:00:00,2522,2646,3218,5763,5206, 560 ,-2547,0 ,5766,2547,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/22 02:00:00,1542,1617,1961,5763,5206, 560 ,-3804,0 ,5766,3804,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/22 08:00:00,2476,2598,3159,5763,5206, 560 ,-2606,0 ,5766,2606,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/22 14:00:00,2489,2612,3177,5763,5206, 560 ,-2589,0 ,5766,2589,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/22 20:00:00,2522,2646,3218,5763,5206, 560 ,-2547,0 ,5766,2547,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/23 02:00:00,1542,1617,1961,5763,5206, 560 ,-3804,0 ,5766,3804,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/23 08:00:00,2476,2598,3159,5763,5206, 560 ,-2606,0 ,5766,2606,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/23 14:00:00,2489,2612,3177,5763,5206, 560 ,-2589,0 ,5766,2589,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/23 20:00:00,2522,2646,3218,5763,5206, 560 ,-2547,0 ,5766,2547,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/24 02:00:00,1542,1617,1961,5763,5206, 560 ,-3804,0 ,5766,3804,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/24 08:00:00,2476,2598,3159,5763,5206, 560 ,-2606,0 ,5766,2606,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/24 14:00:00,2489,2612,3177,5763,5206, 560 ,-2589,0 ,5766,2589,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/24 20:00:00,2522,2646,3218,5763,5206, 560 ,-2547,0 ,5766,2547,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/25 02:00:00,1542,1617,1961,5763,5206, 560 ,-3804,0 ,5766,3804,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/25 08:00:00,2476,2598,3159,5763,5206, 560 ,-2606,0 ,5766,2606,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/25 14:00:00,2489,2612,3177,5763,5206, 560 ,-2589,0 ,5766,2589,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/25 20:00:00,2522,2646,3218,5763,5206, 560 ,-2547,0 ,5766,2547,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/26 02:00:00,1542,1617,1961,5763,5206, 560 ,-3804,0 ,5766,3804,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/26 08:00:00,2233,2339,2812,5763,5206, 560 ,-2953,0 ,5766,2953,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/26 14:00:00,2208,2313,2781,5763,5206, 560 ,-2985,0 ,5766,2985,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/26 20:00:00,2314,2424,2916,5763,5206, 560 ,-2850,0 ,5766,2850,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/27 02:00:00,1591,1666,2000,5763,5206, 560 ,-3766,0 ,5766,3766,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/27 08:00:00,2029,2130,2565,5763,5206, 560 ,-3200,0 ,5766,3200,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/27 14:00:00,2042,2143,2581,5763,5206, 560 ,-3184,0 ,5766,3184,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/27 20:00:00,2317,2432,2933,5763,5206, 560 ,-2833,0 ,5766,2833,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/28 02:00:00,1517,1591,1914,5763,5206, 560 ,-3852,0 ,5766,3852,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/28 08:00:00,2508,2673,3286,5763,5206, 560 ,-2480,0 ,5766,2480,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/28 14:00:00,2522,2688,3304,5763,5206, 560 ,-2462,0 ,5766,2462,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/28 20:00:00,2554,2723,3348,5763,5206, 560 ,-2418,0 ,5766,2418,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/29 02:00:00,1562,1664,2038,5763,5206, 560 ,-3727,0 ,5766,3727,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/29 08:00:00,2508,2673,3286,5763,5433, 560 ,-2707,0 ,5993,2707,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/29 14:00:00,2522,2688,3304,5763,5433, 560 ,-2689,0 ,5993,2689,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/29 20:00:00,2554,2723,3348,5763,5433, 560 ,-2645,0 ,5993,2645,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/30 02:00:00,1562,1664,2038,5763,5433, 560 ,-3954,0 ,5993,3954,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/30 08:00:00,2508,2673,3286,5763,5433, 560 ,-2707,0 ,5993,2707,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/30 14:00:00,2522,2688,3304,5763,5433, 560 ,-2689,0 ,5993,2689,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/30 20:00:00,2554,2723,3348,5763,5433, 560 ,-2645,0 ,5993,2645,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/01 02:00:00,1562,1664,2038,5763,5549, 560 ,-4070,0 ,6109,4070,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/01 08:00:00,2491,2656,3264,5763,5549, 560 ,-2845,0 ,6109,2845,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/01 14:00:00,2538,2705,3326,5763,5549, 560 ,-2783,0 ,6109,2783,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/01 20:00:00,2554,2723,3348,5763,5666, 560 ,-2878,0 ,6226,2878,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/02 02:00:00,1544,1644,2014,5763,5666, 560 ,-4212,0 ,6226,4212,340,0,72,0,100,0,400.8,1,120,0,512,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2016/11/12 02:00:00,1447,,,,,,,,,,,,,,,,,,,,,,
D,2016/11/13 02:00:00,1447,,,,,,,,,,,,,,,,,,,,,,
D,2016/11/14 02:00:00,1447,,,,,,,,,,,,,,,,,,,,,,
D,2016/11/15 02:00:00,1447,,,,,,,,,,,,,,,,,,,,,,
D,2016/11/16 02:00:00,1447,,,,,,,,,,,,,,,,,,,,,,
D,2016/11/17 02:00:00,1447,,,,,,,,,,,,,,,,,,,,,,
D,2016/11/18 02:00:00,1447,,,,,,,,,,,,,,,,,,,,,,
D,2016/11/19 02:00:00,1447,,,,,,,,,,,,,,,,,,,,,,
D,2016/11/20 02:00:00,1447,,,,,,,,,,,,,,,,,,,,,,
D,2016/11/21 02:00:00,1447,,,,,,,,,,,,,,,,,,,,,,
D,2016/11/22 02:00:00,1447,,,,,,,,,,,,,,,,,,,,,,
D,2016/11/23 02:00:00,1447,,,,,,,,,,,,,,,,,,,,,,
D,2016/11/24 02:00:00,1447,,,,,,,,,,,,,,,,,,,,,,
D,2016/11/25 02:00:00,1447,,,,,,,,,,,,,,,,,,,,,,
D,2016/11/26 02:00:00,1447,,,,,,,,,,,,,,,,,,,,,,
D,2016/11/27 02:00:00,1447,,,,,,,,,,,,,,,,,,,,,,
D,2016/11/28 02:00:00,1447,,,,,,,,,,,,,,,,,,,,,,
D,2016/11/29 02:00:00,1447,,,,,,,,,,,,,,,,,,,,,,
D,2016/11/30 02:00:00,1447,,,,,,,,,,,,,,,,,,,,,,
D,2016/12/01 02:00:00,1447,,,,,,,,,,,,,,,,,,,,,,
D,2016/12/02 02:00:00,1447,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,21-Dec-15,31-Dec-18,ST T1 L; KW-ST81,NA,NA,"CKB, KW",NA,,,,,,,,,,,,,,,,,
D,11-Mar-16,31-Dec-16,KW-BIB81,NA,NA,KW,NA,,,,,,,,,,,,,,,,,
D,01-Apr-16,31-Dec-19,PJR853.0,NA,NA,"PJR GT3, PJR GT4",NA,,,,,,,,,,,,,,,,,
D,22-Nov-16,22-Nov-16,*** ZKM Kemerton PPG Loss of Communications *** => The MRR Tesla Generator Communications Link antenna to be relocated o,NA,NA,TESLA KEMERTON loss of communications,NA,,,,,,,,,,,,,,,,,
D,15-Nov-16,28-Nov-16,KMK GT1; KMK SUT1,NA,NA,TIWEST,NA,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Jul-16,31-Dec-16,MU BTT2 L;,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Nov-16,11-Nov-16,PIC-BUH81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Nov-16,11-Nov-16,KNL-CT81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,15-Nov-16,16-Nov-16,PIC-BUH81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,07-Nov-16,17-Nov-16,NT-HZM81; NT 132; NT806.0B; NT-SPK81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Nov-16,17-Nov-16,MU 330; MU941.0; MU G7; MU BTT3 H; MU943.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,30-Nov-16,30-Nov-16,MU 330; MU BTT3 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,09-Nov-16,21-Nov-16,NT983.0; KW-NT91; NT985.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Nov-16,11-Nov-16,PJR-CTB81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,12-Nov-16,12-Nov-16,LDE T2; LDE T3; LDE 132; NT-LDE81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,14-Nov-16,01-Dec-16,KW-ST81; KW835.0; KW833.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Nov-16,18-Nov-16,NT985.0; KW-NT91; NT983.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Nov-16,18-Nov-16,BSN-PICPNJ81; KEM832.5; BSN T3; BSN 132; BSN T5,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,KWINANA_GT2 - 12/11/2016 to 14/11/2016,,,,,,,,,,,,,,,,,,,,,,,
D,ALINTA_PNJ_U1 - 12/11/2016 to 14/11/2016,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
