C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2016/08/25 11:58:19,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2016/08/26 08:00:00,2424,2539,2674,5762,4884, 538 ,-2748,0 ,5422,2748,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/26 14:00:00,2266,2379,2513,5762,4884, 538 ,-2908,0 ,5422,2908,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/26 20:00:00,2590,2706,2841,5762,4884, 538 ,-2580,0 ,5422,2580,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/27 02:00:00,2420,2534,2669,5762,4673, 538 ,-2543,0 ,5211,2543,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/27 08:00:00,2112,2232,2362,5762,4663, 538 ,-2840,0 ,5201,2840,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/27 14:00:00,2193,2314,2444,5762,4663, 538 ,-2757,0 ,5201,2757,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/27 20:00:00,2643,2766,2899,5762,4663, 538 ,-2303,0 ,5201,2303,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/28 02:00:00,2465,2587,2719,5762,4663, 538 ,-2483,0 ,5201,2483,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/28 08:00:00,1979,2112,2257,5762,4663, 538 ,-2945,0 ,5201,2945,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/28 14:00:00,2154,2288,2434,5762,4663, 538 ,-2767,0 ,5201,2767,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/28 20:00:00,2737,2874,3024,5762,4663, 538 ,-2177,0 ,5201,2177,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/29 02:00:00,2595,2732,2880,5762,4673, 538 ,-2331,0 ,5211,2331,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/29 08:00:00,2570,2716,2933,5762,4517, 538 ,-2123,0 ,5055,2123,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/29 14:00:00,2411,2556,2771,5762,4517, 538 ,-2284,0 ,5055,2284,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/29 20:00:00,2957,3105,3325,5762,4517, 538 ,-1730,0 ,5055,1730,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/30 02:00:00,2777,2925,3143,5762,4517, 538 ,-1912,0 ,5055,1912,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/30 08:00:00,2568,2724,2911,5762,4517, 538 ,-2145,0 ,5055,2145,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/30 14:00:00,2370,2525,2711,5762,4517, 538 ,-2345,0 ,5055,2345,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/30 20:00:00,2882,3040,3230,5762,4517, 538 ,-1826,0 ,5055,1826,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/31 02:00:00,2710,2866,3055,5762,4517, 538 ,-2001,0 ,5055,2001,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/31 08:00:00,2548,2669,2830,5762,4517, 538 ,-2225,0 ,5055,2225,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/31 14:00:00,2325,2436,2582,5762,4517, 538 ,-2473,0 ,5055,2473,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/31 20:00:00,2760,2893,3068,5762,4517, 538 ,-1988,0 ,5055,1988,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/01 02:00:00,1491,1562,1654,5762,4517, 538 ,-3401,0 ,5055,3401,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/01 08:00:00,2571,2694,2857,5762,4517, 538 ,-2199,0 ,5055,2199,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/01 14:00:00,2413,2528,2680,5762,4517, 538 ,-2376,0 ,5055,2376,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/01 20:00:00,2760,2893,3068,5762,4517, 538 ,-1988,0 ,5055,1988,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/02 02:00:00,1576,1650,1748,5762,4517, 538 ,-3307,0 ,5055,3307,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/02 08:00:00,2571,2694,2857,5762,4517, 538 ,-2199,0 ,5055,2199,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/02 14:00:00,2413,2528,2680,5762,4517, 538 ,-2376,0 ,5055,2376,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/02 20:00:00,2760,2893,3068,5762,4633, 538 ,-2104,0 ,5171,2104,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/03 02:00:00,1576,1650,1748,5762,4633, 538 ,-3423,0 ,5171,3423,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/03 08:00:00,2252,2339,2484,5762,4633, 538 ,-2688,0 ,5171,2688,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/03 14:00:00,2113,2194,2330,5762,4633, 538 ,-2842,0 ,5171,2842,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/03 20:00:00,2539,2637,2801,5762,4633, 538 ,-2370,0 ,5171,2370,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/04 02:00:00,1584,1644,1746,5762,4633, 538 ,-3426,0 ,5171,3426,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/04 08:00:00,2050,2129,2260,5762,4597, 538 ,-2876,0 ,5135,2876,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/04 14:00:00,1992,2068,2195,5762,4597, 538 ,-2940,0 ,5135,2940,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/04 20:00:00,2534,2632,2795,5762,4597, 538 ,-2340,0 ,5135,2340,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/05 02:00:00,1539,1598,1696,5762,4597, 538 ,-3440,0 ,5135,3440,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/05 08:00:00,2537,2658,2820,5762,4597, 538 ,-2316,0 ,5135,2316,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/05 14:00:00,2381,2494,2645,5762,4837, 538 ,-2730,0 ,5375,2730,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/05 20:00:00,2724,2854,3028,5762,4837, 538 ,-2347,0 ,5375,2347,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/06 02:00:00,1555,1629,1726,5762,4837, 538 ,-3649,0 ,5375,3649,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/06 08:00:00,2537,2658,2820,5762,4837, 538 ,-2556,0 ,5375,2556,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/06 14:00:00,2381,2494,2645,5762,4837, 538 ,-2730,0 ,5375,2730,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/06 20:00:00,2724,2854,3028,5762,4837, 538 ,-2347,0 ,5375,2347,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/07 02:00:00,1556,1629,1726,5762,4814, 538 ,-3626,0 ,5352,3626,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/07 08:00:00,2537,2659,2820,5762,4814, 538 ,-2532,0 ,5352,2532,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/07 14:00:00,2381,2494,2645,5762,4814, 538 ,-2707,0 ,5352,2707,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/07 20:00:00,2724,2854,3028,5762,4791, 538 ,-2301,0 ,5329,2301,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/08 02:00:00,1555,1629,1726,5762,4837, 538 ,-3649,0 ,5375,3649,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/08 08:00:00,2537,2658,2820,5762,4837, 538 ,-2556,0 ,5375,2556,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/08 14:00:00,2381,2494,2645,5762,4837, 538 ,-2730,0 ,5375,2730,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/08 20:00:00,2724,2854,3028,5762,4837, 538 ,-2347,0 ,5375,2347,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/09 02:00:00,1555,1629,1726,5762,4837, 538 ,-3649,0 ,5375,3649,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/09 08:00:00,2537,2658,2820,5762,4837, 538 ,-2556,0 ,5375,2556,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/09 14:00:00,2381,2494,2645,5762,4837, 538 ,-2730,0 ,5375,2730,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/09 20:00:00,2724,2854,3028,5762,4837, 538 ,-2347,0 ,5375,2347,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/10 02:00:00,1555,1629,1726,5762,4837, 538 ,-3649,0 ,5375,3649,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/10 08:00:00,2221,2305,2449,5762,4837, 538 ,-2927,0 ,5375,2927,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/10 14:00:00,2083,2163,2297,5762,4837, 538 ,-3079,0 ,5375,3079,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/10 20:00:00,2503,2599,2761,5762,4837, 538 ,-2614,0 ,5375,2614,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/11 02:00:00,1562,1621,1721,5762,4837, 538 ,-3654,0 ,5375,3654,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/11 08:00:00,2021,2099,2228,5762,4837, 538 ,-3148,0 ,5375,3148,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/11 14:00:00,1964,2039,2164,5762,4837, 538 ,-3211,0 ,5375,3211,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/11 20:00:00,2498,2594,2755,5762,4837, 538 ,-2620,0 ,5375,2620,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/12 02:00:00,1518,1576,1672,5762,4837, 538 ,-3703,0 ,5375,3703,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/12 08:00:00,2501,2616,2778,5762,4837, 538 ,-2597,0 ,5375,2597,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/12 14:00:00,2347,2455,2606,5762,4837, 538 ,-2769,0 ,5375,2769,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/12 20:00:00,2685,2809,2983,5762,4837, 538 ,-2392,0 ,5375,2392,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/13 02:00:00,1534,1603,1701,5762,4837, 538 ,-3674,0 ,5375,3674,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/13 08:00:00,2501,2616,2778,5762,4837, 538 ,-2597,0 ,5375,2597,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/13 14:00:00,2347,2455,2606,5762,4837, 538 ,-2769,0 ,5375,2769,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/13 20:00:00,2685,2809,2983,5762,4837, 538 ,-2392,0 ,5375,2392,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/14 02:00:00,1534,1603,1701,5762,4837, 538 ,-3674,0 ,5375,3674,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/14 08:00:00,2501,2616,2778,5762,4837, 538 ,-2597,0 ,5375,2597,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/14 14:00:00,2347,2455,2606,5762,4837, 538 ,-2769,0 ,5375,2769,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/14 20:00:00,2685,2809,2983,5762,4837, 538 ,-2392,0 ,5375,2392,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/15 02:00:00,1534,1603,1701,5762,4837, 538 ,-3674,0 ,5375,3674,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/15 08:00:00,2501,2616,2778,5762,4837, 538 ,-2597,0 ,5375,2597,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/15 14:00:00,2347,2455,2606,5762,4837, 538 ,-2769,0 ,5375,2769,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/15 20:00:00,2685,2809,2983,5762,4837, 538 ,-2392,0 ,5375,2392,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/16 02:00:00,1534,1603,1701,5762,4837, 538 ,-3674,0 ,5375,3674,340,0,72,0,100,0,400.8,1,120,0,512,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2016/08/27 02:00:00,1550,,,,,,,,,,,,,,,,,,,,,,
D,2016/08/28 02:00:00,1550,,,,,,,,,,,,,,,,,,,,,,
D,2016/08/29 02:00:00,1550,,,,,,,,,,,,,,,,,,,,,,
D,2016/08/30 02:00:00,1550,,,,,,,,,,,,,,,,,,,,,,
D,2016/08/31 02:00:00,1550,,,,,,,,,,,,,,,,,,,,,,
D,2016/09/01 02:00:00,1550,,,,,,,,,,,,,,,,,,,,,,
D,2016/09/02 02:00:00,1550,,,,,,,,,,,,,,,,,,,,,,
D,2016/09/03 02:00:00,1550,,,,,,,,,,,,,,,,,,,,,,
D,2016/09/04 02:00:00,1550,,,,,,,,,,,,,,,,,,,,,,
D,2016/09/05 02:00:00,1550,,,,,,,,,,,,,,,,,,,,,,
D,2016/09/06 02:00:00,1550,,,,,,,,,,,,,,,,,,,,,,
D,2016/09/07 02:00:00,1550,,,,,,,,,,,,,,,,,,,,,,
D,2016/09/08 02:00:00,1550,,,,,,,,,,,,,,,,,,,,,,
D,2016/09/09 02:00:00,1550,,,,,,,,,,,,,,,,,,,,,,
D,2016/09/10 02:00:00,1550,,,,,,,,,,,,,,,,,,,,,,
D,2016/09/11 02:00:00,1550,,,,,,,,,,,,,,,,,,,,,,
D,2016/09/12 02:00:00,1550,,,,,,,,,,,,,,,,,,,,,,
D,2016/09/13 02:00:00,1550,,,,,,,,,,,,,,,,,,,,,,
D,2016/09/14 02:00:00,1550,,,,,,,,,,,,,,,,,,,,,,
D,2016/09/15 02:00:00,1550,,,,,,,,,,,,,,,,,,,,,,
D,2016/09/16 02:00:00,1550,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,21-Dec-15,31-Dec-18,KW-ST81; ST T1 L,NA,NA,"CKB, KW",NA,,,,,,,,,,,,,,,,,
D,11-Mar-16,31-Dec-16,KW-BIB81,NA,NA,KW,NA,,,,,,,,,,,,,,,,,
D,30-Aug-16,31-Aug-16,BLD T2; BLD T1; BLD T3; BLD-WMS81; BLD-PCYPKS81; BLD 132,NA,NA,"Parkeston, Southern Cross Energy",NA,,,,,,,,,,,,,,,,,
D,30-Aug-16,30-Aug-16,BLD-WMS81,NA,NA,"Parkeston, Southern Cross Energy",NA,,,,,,,,,,,,,,,,,
D,01-Apr-16,31-Dec-19,PJR853.0,NA,NA,"PJR GT3, PJR GT4",NA,,,,,,,,,,,,,,,,,
D,02-Sep-16,02-Sep-16,LWT943.0,NA,NA,WGP 330kV,NA,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Aug-16,01-Sep-16,CPS-SHO91; SHO933.0; SHO941.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,01-Sep-16,01-Sep-16,KW845.0; CC-KW-MED81; KW843.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,25-Jun-16,31-Dec-16,NBT864.5; NBT-PJR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Aug-16,01-Sep-16,NT808.0A; NT806.0A; NT 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,01-Sep-16,01-Sep-16,NT806.0A; NT T2 L; NT 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,30-Aug-16,31-Aug-16,BLD T3; BLD-PCYPKS81; BLD 132; BLD WKT INT,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Aug-16,27-Aug-16,ST-EP82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,30-Aug-16,30-Aug-16,WKT-BLD81; BLD T3; BLD807.0; BLD-PCYPKS81; BLD 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,02-Sep-16,08-Sep-16,NT T1 H; NT T1 T; NT T1 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Aug-16,26-Aug-16,MED-RO81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Aug-16,27-Aug-16,ENB T3; CTB-ENB81; ENB812.0; ENB 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Aug-16,28-Aug-16,WGP T3; WGP-WOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Aug-16,27-Aug-16,LDE-WGA81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,30-Aug-16,01-Sep-16,CC-KW-MED81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,03-Sep-16,04-Sep-16,PIC-MRR81,,,NA,,,,,,,,,,,,,,,,,,
D,25-Aug-16,26-Aug-16,ST-BTY81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,03-Sep-16,04-Sep-16,PIC-MRR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Jul-16,31-Dec-16,MU BTT2 L;,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Aug-16,20-Sep-16,ST-EP82; EP821.0; EP823.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,07-Sep-16,07-Sep-16,SHO941.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,MUJA_G3 Commissioning 25/08/2016 to 28/08/2016,,,,,,,,,,,,,,,,,,,,,,,
D,MUJA_G4 Commissioning 29/08/2016 to 31/08/2016,,,,,,,,,,,,,,,,,,,,,,,
D,COCKBURN_CCG1 Commissioning 25/08/2016 to 02/09/2016,,,,,,,,,,,,,,,,,,,,,,,
D,KEMERTON_GT11 Commissioning 26/09/2016 to 30/09/2016,,,,,,,,,,,,,,,,,,,,,,,
D,KEMERTON_GT12 Commissioning 20/09/2016 to 24/09/2016,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
