C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2016/10/06 12:49:40,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2016/10/07 08:00:00,2165,2278,2412,5762,4790, 538 ,-2916,0 ,5328,2916,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/07 14:00:00,2149,2263,2396,5762,4845, 538 ,-2987,0 ,5383,2987,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/07 20:00:00,2337,2451,2585,5762,4845, 538 ,-2797,0 ,5383,2797,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/08 02:00:00,2219,2332,2466,5762,4845, 538 ,-2917,0 ,5383,2917,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/08 08:00:00,1942,2062,2190,5762,4845, 538 ,-3192,0 ,5383,3192,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/08 14:00:00,2025,2146,2274,5762,4845, 538 ,-3108,0 ,5383,3108,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/08 20:00:00,2330,2452,2582,5762,4702, 538 ,-2657,0 ,5240,2657,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/09 02:00:00,2214,2335,2465,5762,4702, 538 ,-2775,0 ,5240,2775,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/09 08:00:00,1844,1976,2120,5762,4702, 538 ,-3119,0 ,5240,3119,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/09 14:00:00,2095,2228,2374,5762,4702, 538 ,-2865,0 ,5240,2865,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/09 20:00:00,2533,2669,2817,5762,4702, 538 ,-2422,0 ,5240,2422,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/10 02:00:00,2427,2563,2711,5762,4702, 538 ,-2529,0 ,5240,2529,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/10 08:00:00,2297,2441,2656,5762,4702, 538 ,-2584,0 ,5240,2584,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/10 14:00:00,2278,2423,2637,5762,4702, 538 ,-2602,0 ,5240,2602,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/10 20:00:00,2616,2762,2980,5762,4702, 538 ,-2260,0 ,5240,2260,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/11 02:00:00,2480,2625,2841,5762,4858, 538 ,-2554,0 ,5396,2554,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/11 08:00:00,2231,2385,2570,5762,5001, 538 ,-2969,0 ,5539,2969,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/11 14:00:00,2279,2433,2618,5762,5001, 538 ,-2920,0 ,5539,2920,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/11 20:00:00,2519,2675,2861,5762,5001, 538 ,-2677,0 ,5539,2677,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/12 02:00:00,2384,2539,2725,5762,5001, 538 ,-2814,0 ,5539,2814,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/12 08:00:00,2393,2442,2623,5762,5001, 538 ,-2916,0 ,5539,2916,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/12 14:00:00,2340,2388,2564,5762,5001, 538 ,-2974,0 ,5539,2974,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/12 20:00:00,2519,2571,2761,5762,5001, 538 ,-2777,0 ,5539,2777,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/13 02:00:00,1523,1554,1667,5762,4811, 538 ,-3682,0 ,5349,3682,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/13 08:00:00,2393,2442,2623,5762,4811, 538 ,-2726,0 ,5349,2726,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/13 14:00:00,2340,2388,2564,5762,4811, 538 ,-2784,0 ,5349,2784,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/13 20:00:00,2519,2571,2761,5762,4811, 538 ,-2587,0 ,5349,2587,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/14 02:00:00,1523,1554,1667,5762,5001, 538 ,-3872,0 ,5539,3872,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/14 08:00:00,2393,2442,2623,5762,5001, 538 ,-2916,0 ,5539,2916,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/14 14:00:00,2340,2388,2564,5762,5001, 538 ,-2974,0 ,5539,2974,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/14 20:00:00,2519,2571,2761,5762,5001, 538 ,-2777,0 ,5539,2777,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/15 02:00:00,1523,1554,1667,5762,4439, 538 ,-3310,0 ,4977,3310,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/15 08:00:00,2132,2167,2314,5762,4439, 538 ,-2662,0 ,4977,2662,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/15 14:00:00,2052,2085,2226,5762,4439, 538 ,-2750,0 ,4977,2750,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/15 20:00:00,2324,2363,2523,5762,4439, 538 ,-2453,0 ,4977,2453,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/16 02:00:00,1535,1560,1665,5762,4439, 538 ,-3312,0 ,4977,3312,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/16 08:00:00,1917,1948,2079,5762,4439, 538 ,-2898,0 ,4977,2898,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/16 14:00:00,1893,1923,2052,5762,4439, 538 ,-2924,0 ,4977,2924,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/16 20:00:00,2320,2358,2517,5762,4439, 538 ,-2459,0 ,4977,2459,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/17 02:00:00,1476,1499,1599,5762,4439, 538 ,-3378,0 ,4977,3378,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/17 08:00:00,2367,2408,2602,5762,4439, 538 ,-2374,0 ,4977,2374,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/17 14:00:00,2314,2354,2544,5762,4439, 538 ,-2433,0 ,4977,2433,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/17 20:00:00,2491,2534,2739,5762,4439, 538 ,-2237,0 ,4977,2237,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/18 02:00:00,1506,1532,1654,5762,4595, 538 ,-3479,0 ,5133,3479,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/18 08:00:00,2367,2408,2602,5762,4595, 538 ,-2530,0 ,5133,2530,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/18 14:00:00,2314,2354,2544,5762,4595, 538 ,-2589,0 ,5133,2589,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/18 20:00:00,2491,2534,2739,5762,4595, 538 ,-2393,0 ,5133,2393,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/19 02:00:00,1506,1532,1654,5762,4595, 538 ,-3479,0 ,5133,3479,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/19 08:00:00,2367,2408,2602,5762,4595, 538 ,-2530,0 ,5133,2530,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/19 14:00:00,2314,2354,2544,5762,4595, 538 ,-2589,0 ,5133,2589,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/19 20:00:00,2491,2534,2739,5762,4595, 538 ,-2393,0 ,5133,2393,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/20 02:00:00,1506,1532,1654,5762,4595, 538 ,-3479,0 ,5133,3479,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/20 08:00:00,2367,2408,2602,5762,4494, 538 ,-2430,0 ,5032,2430,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/20 14:00:00,2314,2354,2544,5762,4494, 538 ,-2488,0 ,5032,2488,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/20 20:00:00,2491,2534,2739,5762,4494, 538 ,-2293,0 ,5032,2293,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/21 02:00:00,1506,1532,1654,5762,4494, 538 ,-3379,0 ,5032,3379,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/21 08:00:00,2367,2408,2602,5762,4494, 538 ,-2430,0 ,5032,2430,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/21 14:00:00,2314,2354,2544,5762,4494, 538 ,-2488,0 ,5032,2488,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/21 20:00:00,2491,2534,2739,5762,4494, 538 ,-2293,0 ,5032,2293,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/22 02:00:00,1506,1532,1654,5762,4267, 538 ,-3152,0 ,4805,3152,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/22 08:00:00,2110,2142,2295,5762,4267, 538 ,-2510,0 ,4805,2510,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/22 14:00:00,2030,2061,2208,5762,4267, 538 ,-2597,0 ,4805,2597,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/22 20:00:00,2300,2335,2502,5762,4267, 538 ,-2303,0 ,4805,2303,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/23 02:00:00,1519,1542,1651,5762,4267, 538 ,-3154,0 ,4805,3154,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/23 08:00:00,1899,1928,2067,5762,4267, 538 ,-2738,0 ,4805,2738,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/23 14:00:00,1875,1903,2041,5762,4267, 538 ,-2764,0 ,4805,2764,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/23 20:00:00,2298,2333,2503,5762,4267, 538 ,-2302,0 ,4805,2302,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/24 02:00:00,1461,1484,1590,5762,4267, 538 ,-3215,0 ,4805,3215,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/24 08:00:00,2352,2393,2623,5762,4267, 538 ,-2183,0 ,4805,2183,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/24 14:00:00,2300,2339,2564,5762,4267, 538 ,-2242,0 ,4805,2242,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/24 20:00:00,2476,2518,2761,5762,4267, 538 ,-2044,0 ,4805,2044,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/25 02:00:00,1497,1522,1667,5762,4267, 538 ,-3139,0 ,4805,3139,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/25 08:00:00,2352,2393,2623,5762,4267, 538 ,-2183,0 ,4805,2183,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/25 14:00:00,2300,2339,2564,5762,4267, 538 ,-2242,0 ,4805,2242,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/25 20:00:00,2476,2518,2761,5762,4267, 538 ,-2044,0 ,4805,2044,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/26 02:00:00,1497,1522,1667,5762,4267, 538 ,-3139,0 ,4805,3139,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/26 08:00:00,2352,2393,2623,5762,4267, 538 ,-2183,0 ,4805,2183,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/26 14:00:00,2300,2339,2564,5762,4267, 538 ,-2242,0 ,4805,2242,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/26 20:00:00,2476,2518,2761,5762,4267, 538 ,-2044,0 ,4805,2044,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/27 02:00:00,1497,1522,1667,5762,4267, 538 ,-3139,0 ,4805,3139,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/27 08:00:00,2352,2393,2623,5762,4267, 538 ,-2183,0 ,4805,2183,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/27 14:00:00,2300,2339,2564,5762,4267, 538 ,-2242,0 ,4805,2242,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/27 20:00:00,2476,2518,2761,5762,4484, 538 ,-2261,0 ,5022,2261,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/28 02:00:00,1497,1522,1667,5762,4484, 538 ,-3356,0 ,5022,3356,340,0,72,0,100,0,400.8,1,120,0,512,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2016/10/08 02:00:00,1507,,,,,,,,,,,,,,,,,,,,,,
D,2016/10/09 02:00:00,1507,,,,,,,,,,,,,,,,,,,,,,
D,2016/10/10 02:00:00,1507,,,,,,,,,,,,,,,,,,,,,,
D,2016/10/11 02:00:00,1507,,,,,,,,,,,,,,,,,,,,,,
D,2016/10/12 02:00:00,1507,,,,,,,,,,,,,,,,,,,,,,
D,2016/10/13 02:00:00,1507,,,,,,,,,,,,,,,,,,,,,,
D,2016/10/14 02:00:00,1507,,,,,,,,,,,,,,,,,,,,,,
D,2016/10/15 02:00:00,1507,,,,,,,,,,,,,,,,,,,,,,
D,2016/10/16 02:00:00,1507,,,,,,,,,,,,,,,,,,,,,,
D,2016/10/17 02:00:00,1507,,,,,,,,,,,,,,,,,,,,,,
D,2016/10/18 02:00:00,1507,,,,,,,,,,,,,,,,,,,,,,
D,2016/10/19 02:00:00,1507,,,,,,,,,,,,,,,,,,,,,,
D,2016/10/20 02:00:00,1507,,,,,,,,,,,,,,,,,,,,,,
D,2016/10/21 02:00:00,1507,,,,,,,,,,,,,,,,,,,,,,
D,2016/10/22 02:00:00,1507,,,,,,,,,,,,,,,,,,,,,,
D,2016/10/23 02:00:00,1507,,,,,,,,,,,,,,,,,,,,,,
D,2016/10/24 02:00:00,1507,,,,,,,,,,,,,,,,,,,,,,
D,2016/10/25 02:00:00,1507,,,,,,,,,,,,,,,,,,,,,,
D,2016/10/26 02:00:00,1507,,,,,,,,,,,,,,,,,,,,,,
D,2016/10/27 02:00:00,1507,,,,,,,,,,,,,,,,,,,,,,
D,2016/10/28 02:00:00,1507,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,01-Apr-16,31-Dec-19,PJR853.0,NA,NA,"PJR GT3, PJR GT4",NA,,,,,,,,,,,,,,,,,
D,11-Mar-16,31-Dec-16,KW-BIB81,NA,NA,KW,NA,,,,,,,,,,,,,,,,,
D,11-Oct-16,13-Oct-16,CTB-EMDENB82,NA,NA,EMD WInd Farm,NA,,,,,,,,,,,,,,,,,
D,13-Oct-16,14-Oct-16,CTB806.0; EMD802.0; CTB-EMDENB82; ENB804.0,NA,NA,EMD WInd Farm,NA,,,,,,,,,,,,,,,,,
D,12-Oct-16,12-Oct-16,PJR-EMDENB81,NA,NA,EMD WInd Farm,NA,,,,,,,,,,,,,,,,,
D,21-Dec-15,31-Dec-18,KW-ST81; ST T1 L,NA,NA,"CKB, KW",NA,,,,,,,,,,,,,,,,,
D,24-Sep-16,07-Oct-16,BWP SUT2; BWP G2 CB; BWP G2,NA,NA,BWP G2,NA,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,08-Oct-16,09-Oct-16,CC-KW-MED81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,04-Oct-16,07-Oct-16,EP-BTY81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,08-Oct-16,09-Oct-16,AMT-CTE81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,07-Oct-16,07-Oct-16,MU-BUH81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,08-Oct-16,09-Oct-16,KW-ST91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,04-Oct-16,31-Dec-16,GLT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Mar-16,31-Dec-16,MU-KEM91; KEM932.5,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,30-Sep-16,07-Oct-16,KW885.0; KW891.0; KW881.0; KW883.0; KW882.5; KW885.4; KW895.0; KW895.4; KW892.5; KW893.0; KW894.5,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Oct-16,12-Oct-16,CT-MSS-PNJ81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Jul-16,31-Dec-16,MU BTT2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Sep-16,07-Oct-16,MU-BUH81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Oct-16,13-Oct-16,CT-MSS-PNJ81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Oct-16,11-Oct-16,WGP T1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Sep-16,11-Oct-16,MU-BUH81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Oct-16,11-Oct-16,WGP T1; WGP503.1; WGP503.0; WGP 22,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,KEMERTON_GT12 Commissioning 06/10 to 08/10/2016 ,,,,,,,,,,,,,,,,,,,,,,,
D,BW2_BLUEWATERS_G1 Commissioning 12/10 to 17/10/2016 ,,,,,,,,,,,,,,,,,,,,,,,
D,ALINTA_PNJ_U2 08/10 to 10/10/2016,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
