C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2016/07/28 11:15:58,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2016/07/29 08:00:00,2493,2608,2743,5762,5099, 538 ,-2893,0 ,5637,2893,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/29 14:00:00,2329,2443,2578,5762,5099, 538 ,-3059,0 ,5637,3059,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/29 20:00:00,2668,2783,2920,5762,5099, 538 ,-2717,0 ,5637,2717,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/30 02:00:00,2484,2598,2734,5762,5099, 538 ,-2903,0 ,5637,2903,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/30 08:00:00,2132,2253,2382,5762,5099, 538 ,-3254,0 ,5637,3254,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/30 14:00:00,2146,2267,2396,5762,5099, 538 ,-3241,0 ,5637,3241,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/30 20:00:00,2574,2697,2828,5762,5099, 538 ,-2808,0 ,5637,2808,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/31 02:00:00,2399,2521,2652,5762,5099, 538 ,-2985,0 ,5637,2985,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/31 08:00:00,2005,2138,2283,5762,5099, 538 ,-3353,0 ,5637,3353,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/31 14:00:00,2174,2308,2454,5762,5099, 538 ,-3183,0 ,5637,3183,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/31 20:00:00,2775,2913,3063,5762,5099, 538 ,-2574,0 ,5637,2574,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/01 02:00:00,2730,2866,3016,5762,5099, 538 ,-2620,0 ,5637,2620,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/01 08:00:00,2707,2853,3072,5762,5099, 538 ,-2565,0 ,5637,2565,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/01 14:00:00,2476,2621,2837,5762,5099, 538 ,-2799,0 ,5637,2799,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/01 20:00:00,3121,3270,3492,5762,5216, 538 ,-2262,0 ,5754,2262,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/02 02:00:00,2953,3101,3321,5762,5216, 538 ,-2433,0 ,5754,2433,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/02 08:00:00,2790,2948,3136,5762,5216, 538 ,-2618,0 ,5754,2618,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/02 14:00:00,2472,2627,2813,5762,5216, 538 ,-2941,0 ,5754,2941,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/02 20:00:00,3134,3294,3485,5762,5216, 538 ,-2269,0 ,5754,2269,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/03 02:00:00,2974,3132,3322,5762,5193, 538 ,-2409,0 ,5731,2409,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/03 08:00:00,2706,2827,2985,5762,5193, 538 ,-2746,0 ,5731,2746,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/03 14:00:00,2469,2579,2723,5762,5193, 538 ,-3008,0 ,5731,3008,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/03 20:00:00,2933,3064,3236,5762,5170, 538 ,-2472,0 ,5708,2472,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/04 02:00:00,1583,1652,1743,5762,5216, 538 ,-4011,0 ,5754,4011,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/04 08:00:00,2706,2826,2985,5762,5216, 538 ,-2769,0 ,5754,2769,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/04 14:00:00,2469,2579,2723,5762,5216, 538 ,-3031,0 ,5754,3031,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/04 20:00:00,2933,3064,3236,5762,5216, 538 ,-2518,0 ,5754,2518,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/05 02:00:00,1583,1652,1743,5762,5216, 538 ,-4011,0 ,5754,4011,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/05 08:00:00,2706,2826,2985,5762,5216, 538 ,-2769,0 ,5754,2769,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/05 14:00:00,2469,2579,2723,5762,5216, 538 ,-3031,0 ,5754,3031,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/05 20:00:00,2933,3064,3236,5762,5216, 538 ,-2518,0 ,5754,2518,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/06 02:00:00,1583,1652,1743,5762,5216, 538 ,-4011,0 ,5754,4011,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/06 08:00:00,2323,2421,2559,5762,5216, 538 ,-3195,0 ,5754,3195,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/06 14:00:00,2144,2234,2362,5762,5216, 538 ,-3392,0 ,5754,3392,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/06 20:00:00,2687,2800,2962,5762,5216, 538 ,-2792,0 ,5754,2792,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/07 02:00:00,1595,1661,1756,5762,5406, 538 ,-4188,0 ,5944,4188,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/07 08:00:00,2073,2159,2284,5762,5406, 538 ,-3660,0 ,5944,3660,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/07 14:00:00,2003,2086,2206,5762,5406, 538 ,-3738,0 ,5944,3738,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/07 20:00:00,2682,2794,2957,5762,5382, 538 ,-2963,0 ,5920,2963,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/08 02:00:00,1529,1592,1683,5762,5382, 538 ,-4237,0 ,5920,4237,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/08 08:00:00,2667,2789,2948,5762,5266, 538 ,-2856,0 ,5804,2856,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/08 14:00:00,2434,2544,2689,5762,5266, 538 ,-3115,0 ,5804,3115,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/08 20:00:00,2890,3022,3196,5762,5266, 538 ,-2608,0 ,5804,2608,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/09 02:00:00,1560,1630,1722,5762,5266, 538 ,-4082,0 ,5804,4082,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/09 08:00:00,2667,2789,2948,5762,5266, 538 ,-2856,0 ,5804,2856,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/09 14:00:00,2434,2544,2689,5762,5266, 538 ,-3115,0 ,5804,3115,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/09 20:00:00,2890,3022,3196,5762,5266, 538 ,-2608,0 ,5804,2608,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/10 02:00:00,1560,1630,1722,5762,5233, 538 ,-4049,0 ,5771,4049,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/10 08:00:00,2667,2789,2948,5762,5257, 538 ,-2847,0 ,5795,2847,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/10 14:00:00,2434,2544,2689,5762,5257, 538 ,-3106,0 ,5795,3106,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/10 20:00:00,2890,3022,3196,5762,5290, 538 ,-2632,0 ,5828,2632,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/11 02:00:00,1560,1630,1722,5762,5290, 538 ,-4106,0 ,5828,4106,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/11 08:00:00,2667,2789,2948,5762,5257, 538 ,-2847,0 ,5795,2847,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/11 14:00:00,2434,2544,2689,5762,5290, 538 ,-3139,0 ,5828,3139,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/11 20:00:00,2890,3022,3196,5762,5290, 538 ,-2632,0 ,5828,2632,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/12 02:00:00,1560,1630,1722,5762,5290, 538 ,-4106,0 ,5828,4106,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/12 08:00:00,2667,2789,2948,5762,5290, 538 ,-2880,0 ,5828,2880,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/12 14:00:00,2434,2544,2689,5762,5290, 538 ,-3139,0 ,5828,3139,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/12 20:00:00,2890,3022,3196,5762,5290, 538 ,-2632,0 ,5828,2632,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/13 02:00:00,1560,1630,1722,5762,5290, 538 ,-4106,0 ,5828,4106,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/13 08:00:00,2292,2385,2526,5762,5290, 538 ,-3302,0 ,5828,3302,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/13 14:00:00,2116,2202,2331,5762,5290, 538 ,-3497,0 ,5828,3497,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/13 20:00:00,2651,2759,2923,5762,5147, 538 ,-2762,0 ,5685,2762,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/14 02:00:00,1574,1638,1733,5762,5147, 538 ,-3952,0 ,5685,3952,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/14 08:00:00,2046,2128,2253,5762,5147, 538 ,-3432,0 ,5685,3432,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/14 14:00:00,1976,2056,2176,5762,5147, 538 ,-3509,0 ,5685,3509,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/14 20:00:00,2646,2753,2917,5762,5147, 538 ,-2768,0 ,5685,2768,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/15 02:00:00,1509,1569,1661,5762,5147, 538 ,-4024,0 ,5685,4024,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/15 08:00:00,2624,2746,2906,5762,4991, 538 ,-2623,0 ,5529,2623,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/15 14:00:00,2395,2506,2651,5762,4991, 538 ,-2878,0 ,5529,2878,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/15 20:00:00,2844,2976,3150,5762,4991, 538 ,-2379,0 ,5529,2379,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/16 02:00:00,1536,1606,1698,5762,4991, 538 ,-3831,0 ,5529,3831,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/16 08:00:00,2624,2746,2906,5762,5134, 538 ,-2766,0 ,5672,2766,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/16 14:00:00,2395,2506,2651,5762,5134, 538 ,-3021,0 ,5672,3021,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/16 20:00:00,2844,2976,3150,5762,5134, 538 ,-2522,0 ,5672,2522,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/17 02:00:00,1536,1606,1698,5762,5134, 538 ,-3974,0 ,5672,3974,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/17 08:00:00,2624,2746,2906,5762,5134, 538 ,-2766,0 ,5672,2766,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/17 14:00:00,2395,2506,2651,5762,5134, 538 ,-3021,0 ,5672,3021,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/17 20:00:00,2844,2976,3150,5762,5134, 538 ,-2522,0 ,5672,2522,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/18 02:00:00,1536,1606,1698,5762,5134, 538 ,-3974,0 ,5672,3974,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/18 08:00:00,2624,2746,2906,5762,5134, 538 ,-2766,0 ,5672,2766,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/18 14:00:00,2395,2506,2651,5762,5134, 538 ,-3021,0 ,5672,3021,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/18 20:00:00,2844,2976,3150,5762,5134, 538 ,-2522,0 ,5672,2522,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/19 02:00:00,1536,1606,1698,5762,5134, 538 ,-3974,0 ,5672,3974,340,0,72,0,100,0,400.8,1,120,0,512,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2016/07/30 02:00:00,1558,,,,,,,,,,,,,,,,,,,,,,
D,2016/07/31 02:00:00,1558,,,,,,,,,,,,,,,,,,,,,,
D,2016/08/01 02:00:00,1558,,,,,,,,,,,,,,,,,,,,,,
D,2016/08/02 02:00:00,1558,,,,,,,,,,,,,,,,,,,,,,
D,2016/08/03 02:00:00,1558,,,,,,,,,,,,,,,,,,,,,,
D,2016/08/04 02:00:00,1558,,,,,,,,,,,,,,,,,,,,,,
D,2016/08/05 02:00:00,1558,,,,,,,,,,,,,,,,,,,,,,
D,2016/08/06 02:00:00,1558,,,,,,,,,,,,,,,,,,,,,,
D,2016/08/07 02:00:00,1558,,,,,,,,,,,,,,,,,,,,,,
D,2016/08/08 02:00:00,1558,,,,,,,,,,,,,,,,,,,,,,
D,2016/08/09 02:00:00,1558,,,,,,,,,,,,,,,,,,,,,,
D,2016/08/10 02:00:00,1558,,,,,,,,,,,,,,,,,,,,,,
D,2016/08/11 02:00:00,1558,,,,,,,,,,,,,,,,,,,,,,
D,2016/08/12 02:00:00,1558,,,,,,,,,,,,,,,,,,,,,,
D,2016/08/13 02:00:00,1558,,,,,,,,,,,,,,,,,,,,,,
D,2016/08/14 02:00:00,1558,,,,,,,,,,,,,,,,,,,,,,
D,2016/08/15 02:00:00,1558,,,,,,,,,,,,,,,,,,,,,,
D,2016/08/16 02:00:00,1558,,,,,,,,,,,,,,,,,,,,,,
D,2016/08/17 02:00:00,1558,,,,,,,,,,,,,,,,,,,,,,
D,2016/08/18 02:00:00,1558,,,,,,,,,,,,,,,,,,,,,,
D,2016/08/19 02:00:00,1558,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,15-Jul-16,03-Aug-16,CC-KW-MED81,NA,NA,equipment list,NA,,,,,,,,,,,,,,,,,
D,03-Aug-16,03-Aug-16,CC-KW-MED81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-Jul-16,29-Jul-16,CGTX06.3B; CGTX07.5; CGTX08.3A; CGW T2,NA,NA,CGW T1 will off for the duration of outage--PLUS--CGW T2 will off for the duration of outage.,NA,,,,,,,,,,,,,,,,,
D,02-Aug-16,05-Aug-16,CKB ST1; KW-CKB82; KW-CKB81; CKB GT1,NA,NA,CKB SUT-GT1 and SUT-ST1,NA,,,,,,,,,,,,,,,,,
D,16-Mar-16,31-Dec-16,KEM932.5; MU-KEM91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-May-16,31-Dec-16,KW SDT2 L; KW SDT2 T; KW SDT2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Mar-16,31-Dec-16,KW-BIB81,NA,NA,kw,NA,,,,,,,,,,,,,,,,,
D,04-Aug-16,04-Aug-16,KW-CKB82; CKB ST1; CKB SUT ST1,NA,NA,CKB,NA,,,,,,,,,,,,,,,,,
D,21-Dec-15,31-Dec-18,KW-ST81; ST T1 L,NA,NA,CKB and KPS,NA,,,,,,,,,,,,,,,,,
D,11-Jul-16,31-Dec-16,MU BTT2 L;,NA,NA,eqpt list,NA,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,01-Apr-16,31-Dec-19,PJR853.0,NA,NA,PJR GT3/4,NA,,,,,,,,,,,,,,,,,
D,18-Jul-16,24-Aug-16,ST843.0; ST845.0,NA,NA,eqpt list,NA,,,,,,,,,,,,,,,,,
D,30-Jul-16,30-Jul-16,ST-MUR81; MUR 132; MUR T1,NA,NA,equipment list,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NEWGEN_NEERABUP_GT1 Commissioning 04/08/2016 - 05/08/2016,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
