,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
5/11/2020,5/11/2020,8,1,791.186,773.327,30.5,2667.593,715.065,26.45,24.67,-1.78,-22.3965,715.065,31.519,1448.375
5/11/2020,5/11/2020,8,2,722.565,711.936,30.5,2667.593,686.105,9.56,175.12,165.56,-14.6255,686.105,19.999,1382.957
5/11/2020,5/11/2020,9,1,684.885,679.03,30.5,2667.593,629.705,0.31,169.81,169.5,-2.7905,629.705,36.137,1326.103
5/11/2020,5/11/2020,9,2,657.647,650.313,30.5,2667.593,610.164,0.31,24.83,24.52,-16.5575,610.164,36.168,1259.549
5/11/2020,5/11/2020,10,1,642.18,636.85,30.5,2667.593,588.958,0.31,29.42,29.11,-2.48,588.958,36.194,1245.344
5/11/2020,5/11/2020,10,2,637.497,632.245,30.5,2667.593,550.978,0.31,43.84,43.53,34.0805,550.978,36.214,1242.545
5/11/2020,5/11/2020,11,1,648.27,635.142,30.5,2667.593,527.93,0.31,61.13,60.82,66.6975,527.93,36.226,1261.707
5/11/2020,5/11/2020,11,2,670.318,650.717,30.5,2671.093,546.178,0.31,49.68,49.37,67.1865,546.178,36.231,1299.191
5/11/2020,5/11/2020,12,1,690.529,663.088,30.5,2671.093,557.45,1.98,29.76,27.78,60.1995,557.45,41.923,1319.145
5/11/2020,5/11/2020,12,2,710.305,677.403,30.5,2671.093,560.859,1.98,-10.08,-12.06,73.341,560.859,45.373,1359.146
5/11/2020,5/11/2020,13,1,742.871,704.889,30.5,2671.093,583.882,9.56,33.05,23.49,67.254,583.882,62.729,1427.73
5/11/2020,5/11/2020,13,2,781.222,731.881,30.5,2671.093,590.574,9.56,29.01,19.45,63.6575,590.574,91.199,1490.861
5/11/2020,5/11/2020,14,1,825.416,776.869,30.5,2601.552,631.112,25.37,20.74,-4.63,64.3325,631.112,78.786,1548.461
5/11/2020,5/11/2020,14,2,871.696,814.454,30.5,2601.552,666.865,25.56,-10.08,-35.64,86.5865,666.865,65.544,1637.991
5/11/2020,5/11/2020,15,1,927.768,894.55,30.5,2601.552,728.201,33.05,0,-33.05,182.4885,728.201,25.713,1872.805
5/11/2020,5/11/2020,15,2,997.64,969.741,30.5,2601.552,802.684,55.16,-3.95,-59.11,168.3375,802.684,10.572,1963.187
5/11/2020,5/11/2020,16,1,1065.986,1010.79,30.5,2598.052,862.075,84.31,-3.95,-88.26,144.917,862.075,10.572,2035.128
5/11/2020,5/11/2020,16,2,1131.309,1068.117,30.5,2598.052,924.493,89.05,-3.95,-93,140.331,924.493,10.572,2150.792
5/11/2020,5/11/2020,17,1,1186.182,1099.14,30.5,2598.052,969.04,89.05,-3.95,-93,129.568,969.04,10.572,2218.36
5/11/2020,5/11/2020,17,2,1229.966,1156.679,30.5,2598.052,996.16,84.2,26.94,-57.26,169.3845,996.16,11.507,2354.103
5/11/2020,5/11/2020,18,1,1258.09,1197.538,30.5,2598.052,1036.998,84.2,26.99,-57.21,133.7275,1036.998,19.686,2380.823
5/11/2020,5/11/2020,18,2,1269.457,1206.811,30.5,2598.052,1106.167,84.2,27.02,-57.18,65.823,1106.167,18.844,2381.668
5/11/2020,5/11/2020,19,1,1276.381,1213.451,30.5,2598.052,1129.816,84.2,26.28,-57.92,52.4855,1129.816,18.268,2401.139
5/11/2020,5/11/2020,19,2,1262.537,1190.984,30.5,2598.052,1094.756,84.2,39.17,-45.03,40.044,1094.756,18.118,2305.836
5/11/2020,5/11/2020,20,1,1228.98,1133.62,30.5,2598.052,1055.591,84.2,110.64,26.44,44.709,1055.591,17.064,2234.728
5/11/2020,5/11/2020,20,2,1189.129,1114.154,30.5,2598.052,1032.385,84.2,108.04,23.84,35.5635,1032.385,15.738,2167.373
5/11/2020,5/11/2020,21,1,1143.536,1070.316,30.5,2598.052,987.884,78.7,108.31,29.61,36.2035,987.884,16.6,2081.375
5/11/2020,5/11/2020,21,2,1092.267,1027.216,30.5,2598.052,921.536,44.98,94.33,49.35,57.1405,921.536,24.975,2007.303
5/11/2020,5/11/2020,22,1,1046.072,988.003,30.5,2601.552,824.051,44.98,136.35,91.37,61.4705,824.051,68.616,1908.275
5/11/2020,5/11/2020,22,2,1006.343,949.68,30.5,2605.052,793.135,44.98,145.9,100.92,78.8055,793.135,50.51,1844.901
5/11/2020,5/11/2020,23,1,971.087,918.199,30.5,2612.052,779.444,38.63,43.84,5.21,38.981,779.444,78.099,1793.048
5/11/2020,5/11/2020,23,2,943.633,894.296,30.5,2619.052,755.589,38.12,36.07,-2.05,43.4125,755.589,78.603,1755.209
5/11/2020,6/11/2020,0,1,920.564,875.892,30.5,2622.552,743.361,31.59,31.74,0.15,59.3295,743.361,58.908,1723.197
5/11/2020,6/11/2020,0,2,902.814,857.373,30.5,2626.052,727.822,30.92,40.72,9.8,67.8225,727.822,46.668,1684.625
5/11/2020,6/11/2020,1,1,888.441,846.354,30.5,2629.552,711.487,29.95,78.33,48.38,67.9645,711.487,61.535,1681.973
5/11/2020,6/11/2020,1,2,877.913,836.324,30.5,2633.052,708.446,29.95,40.38,10.43,68.305,708.446,62.347,1678.196
5/11/2020,6/11/2020,2,1,870.74,833.566,30.5,2633.052,709.278,30,41.67,11.67,52.2685,709.278,63.405,1649.903
5/11/2020,6/11/2020,2,2,867.394,825.339,30.5,2633.052,701.996,29.82,36.07,6.25,64.977,701.996,54.974,1643.894
5/11/2020,6/11/2020,3,1,865.005,825.882,30.5,2633.052,676.548,26.45,31.97,5.52,106.094,676.548,38.005,1641.294
5/11/2020,6/11/2020,3,2,864.527,825.899,30.5,2633.052,657.59,9.56,31.3,21.74,146.1095,657.59,19.482,1646.363
5/11/2020,6/11/2020,4,1,868.35,833.211,30.5,2633.052,681.635,25,41.66,16.66,116.059,681.635,38.004,1671.396
5/11/2020,6/11/2020,4,2,878.87,847.761,30.5,2633.052,708.058,29.49,59.58,30.09,88.3415,708.058,48.25,1689.299
5/11/2020,6/11/2020,5,1,895.146,857.946,30.5,2629.552,705.935,29.49,43.84,14.35,101.226,705.935,45.483,1705.288
5/11/2020,6/11/2020,5,2,913.845,868.982,30.5,2626.052,709.337,29.56,43.84,14.28,110.1235,709.337,50.066,1739.053
5/11/2020,6/11/2020,6,1,936.9,898.977,30.5,2615.552,760.044,31.96,171.83,139.87,71.277,760.044,59.261,1781.164
5/11/2020,6/11/2020,6,2,956.148,894.67,30.5,2608.552,767.798,32.82,171.86,139.04,46.991,767.798,68.879,1767.336
5/11/2020,6/11/2020,7,1,956.63,899.943,30.5,2601.552,773.622,33.93,172.12,138.19,21.806,773.622,77.173,1745.202
5/11/2020,6/11/2020,7,2,939.785,867.11,30.5,2598.052,763.108,31.59,172.37,140.78,18.526,763.108,48.011,1659.29
6/11/2020,6/11/2020,8,1,848.294,832.07,29.2,2598.052,752.83,26.46,43.84,17.38,17.875,752.83,30.442,1602.294
6/11/2020,6/11/2020,8,2,806.387,794.243,29.2,2598.052,704.667,14.93,41.11,26.18,49.833,704.667,21.625,1552.25
6/11/2020,6/11/2020,9,1,778.851,768.551,29.2,2598.052,644.581,-1.73,48.75,50.48,70.954,644.581,33.444,1497.958
6/11/2020,6/11/2020,9,2,760.373,737.93,29.2,2598.052,607.54,-1.73,48.75,50.48,87.1495,607.54,34.57,1458.519
6/11/2020,6/11/2020,10,1,749.963,732.767,29.2,2598.052,580.371,-1.73,31.13,32.86,116.629,580.371,35.396,1464.792
6/11/2020,6/11/2020,10,2,749.963,755.188,29.2,2598.052,556.986,-0.82,48.75,49.57,168.0425,556.986,36.014,1522.085
6/11/2020,6/11/2020,11,1,758.006,775.779,29.2,2598.052,537.141,-1.73,80.17,81.9,206.899,537.141,35.732,1559.544
6/11/2020,6/11/2020,11,2,774.584,776.523,29.2,2601.552,537.946,-0.82,168.82,169.64,183.697,537.946,35.806,1514.898
6/11/2020,6/11/2020,12,1,791.661,746.97,29.2,2601.552,555.352,-0.82,32.82,33.64,141.763,555.352,36.027,1466.284
6/11/2020,6/11/2020,12,2,805.436,747.164,29.2,2601.552,565.031,-0.82,59.58,60.4,148.8765,565.031,36.551,1500.917
6/11/2020,6/11/2020,13,1,831.608,770.252,29.2,2601.552,560.331,-0.82,42.42,43.24,165.693,560.331,36.198,1524.444
6/11/2020,6/11/2020,13,2,864.049,785.06,29.2,2601.552,564.969,-0.82,34.6,35.42,185.679,564.969,36.593,1574.482
6/11/2020,6/11/2020,14,1,901.376,819.113,29.2,2601.552,600.346,-0.82,42.42,43.24,182.2485,600.346,36.784,1638.757
6/11/2020,6/11/2020,14,2,943.152,842.887,29.2,2601.552,645.773,-0.82,41.71,42.53,178.6465,645.773,36.038,1720.915
6/11/2020,6/11/2020,15,1,982.184,889.203,29.2,2601.552,709.042,14.93,43.19,28.26,175.2635,709.042,25.434,1819.479
6/11/2020,6/11/2020,15,2,1022.799,950.862,29.2,2601.552,777.923,14.93,54.59,39.66,174.84,777.923,22.966,1951.458
6/11/2020,6/11/2020,16,1,1065.5,1016.844,29.2,2598.052,835.841,19.38,58.48,39.1,189.619,835.841,11.909,2074.738
6/11/2020,6/11/2020,16,2,1106.893,1082.033,29.2,2598.052,900.395,19.38,60.97,41.59,176.584,900.395,26.179,2206.316
6/11/2020,6/11/2020,17,1,1138.154,1128.681,29.2,2598.052,945.965,30.85,63.73,32.88,166.2195,945.965,31.288,2286.945
6/11/2020,6/11/2020,17,2,1161.164,1167.486,29.2,2598.052,957.737,30.92,64.5,33.58,181.081,957.737,30.576,2338.788
6/11/2020,6/11/2020,18,1,1173.421,1179.875,29.2,2598.052,972.769,33.05,65.65,32.6,195.2735,972.769,12.941,2361.967
6/11/2020,6/11/2020,18,2,1178.328,1193.537,29.2,2598.052,1046.297,53.69,67.47,13.78,116.9425,1046.297,21.099,2368.677
6/11/2020,6/11/2020,19,1,1181.763,1200.954,29.2,2598.052,1057.452,53.69,69.14,15.45,96.5655,1057.452,31.83,2371.695
6/11/2020,6/11/2020,19,2,1168.517,1180.119,29.2,2598.052,1021.183,50.11,51.63,1.52,104.2005,1021.183,28.537,2307.841
6/11/2020,6/11/2020,20,1,1139.622,1144.216,29.2,2598.052,985.895,41.01,43.84,2.83,97.2515,985.895,34.716,2235.725
6/11/2020,6/11/2020,20,2,1106.405,1108.886,29.2,2598.052,961.039,41.01,29.65,-11.36,95.2345,961.039,30.268,2173.083
6/11/2020,6/11/2020,21,1,1073.281,1080.443,29.2,2598.052,944.487,41.01,43.89,2.88,90.768,944.487,23.901,2118.312
6/11/2020,6/11/2020,21,2,1039.279,1052.335,29.2,2598.052,899.932,28.64,43.11,14.47,65.1885,899.932,57.784,2045.809
6/11/2020,6/11/2020,22,1,1006.826,1016.246,29.2,2601.552,823.577,28.1,33.05,4.95,94.8885,823.577,74.012,1984.955
6/11/2020,6/11/2020,22,2,976.393,982.558,29.2,2605.052,820.142,29.49,26.65,-2.84,77.022,820.142,64.145,1922.618
6/11/2020,6/11/2020,23,1,947.001,953.233,29.2,2612.052,794.693,29.49,28.92,-0.57,77.1465,794.693,63.306,1870.291
6/11/2020,6/11/2020,23,2,921.525,929.992,29.2,2619.052,765.925,29.14,28.92,-0.22,87.6215,765.925,56.725,1820.543
6/11/2020,7/11/2020,0,1,898.979,902.87,29.2,2622.552,758.284,19.82,29.42,9.6,69.8965,758.284,58.879,1774.119
6/11/2020,7/11/2020,0,2,879.348,884.911,29.2,2626.052,752.056,19.49,29.42,9.93,64.459,752.056,54.094,1741.218
6/11/2020,7/11/2020,1,1,864.049,866.832,29.2,2629.552,744.197,19.49,29.42,9.93,52.339,744.197,53.59,1700.252
6/11/2020,7/11/2020,1,2,851.157,858.465,29.2,2633.052,735.133,19.49,26.88,7.39,67.8105,735.133,53.086,1712.059
6/11/2020,7/11/2020,2,1,842.57,857.744,29.2,2633.052,727.443,19.49,18.47,-1.02,67.468,727.443,53.086,1695.994
6/11/2020,7/11/2020,2,2,838.28,853.524,29.2,2633.052,721.722,19.49,18.46,-1.03,79.866,721.722,42.395,1687.966
6/11/2020,7/11/2020,3,1,832.084,850.566,29.2,2633.052,710.437,0,29.42,29.42,96.5275,710.437,35.923,1685.775
6/11/2020,7/11/2020,3,2,828.274,845.645,29.2,2633.052,708.492,0,18.25,18.25,94.1585,708.492,36.023,1677.347
6/11/2020,7/11/2020,4,1,826.845,849.813,29.2,2633.052,721.454,19.49,18.23,-1.26,71.9785,721.454,52.581,1692.027
6/11/2020,7/11/2020,4,2,828.274,853.757,29.2,2633.052,720.637,0,20.74,20.74,91.4565,720.637,35.723,1695.633
6/11/2020,7/11/2020,5,1,824.94,848.79,29.2,2629.552,705.25,0,20.74,20.74,99.9825,705.25,34.523,1679.511
6/11/2020,7/11/2020,5,2,819.228,838.407,29.2,2626.052,693.471,0.84,-10.08,-10.92,98.5085,693.471,33.889,1651.737
6/11/2020,7/11/2020,6,1,819.704,831.645,29.2,2615.552,698.401,29.49,21.31,-8.18,78.6035,698.401,39.73,1633.469
6/11/2020,7/11/2020,6,2,810.666,809.291,29.2,2608.552,674.549,19.64,17.11,-2.53,71.8265,674.549,39.757,1572.265
6/11/2020,7/11/2020,7,1,788.813,789.007,29.2,2601.552,635.141,19.82,4.68,-15.14,86.124,635.141,40.293,1523.116
6/11/2020,7/11/2020,7,2,759.426,754.702,29.2,2598.052,584.919,19.64,-1.31,-20.95,104.976,584.919,37.146,1454.082
7/11/2020,7/11/2020,8,1,726.34,724.397,29.6,2598.052,559.391,17.85,20.74,2.89,126.3935,559.391,16.916,1405.401
7/11/2020,7/11/2020,8,2,671.727,694.326,29.6,2598.052,511.603,0.93,20.74,19.81,132.855,511.603,19.63,1328.176
7/11/2020,7/11/2020,9,1,641.711,672.051,29.6,2598.052,490.108,0.93,43.84,42.91,135.984,490.108,21.764,1295.712
7/11/2020,7/11/2020,9,2,615.982,652.593,29.6,2598.052,473.682,0.93,43.84,42.91,147.65,473.682,16.464,1275.592
7/11/2020,7/11/2020,10,1,603.373,643.081,29.6,2598.052,448.15,0.93,47.26,46.33,164.5845,448.15,16.974,1259.417
7/11/2020,7/11/2020,10,2,601.04,637.2,29.6,2598.052,429.986,0.93,47.79,46.86,179.67,429.986,18.044,1255.4
7/11/2020,7/11/2020,11,1,604.306,632.773,29.6,2598.052,429.857,0.93,50.69,49.76,180.528,429.857,17.526,1255.822
7/11/2020,7/11/2020,11,2,611.777,636.076,29.6,2601.552,429.927,0.93,34.48,33.55,181.2825,429.927,17.956,1258.331
7/11/2020,7/11/2020,12,1,625.799,635.905,29.6,2601.552,429.637,0.93,30.96,30.03,186.7725,429.637,17.945,1268.709
7/11/2020,7/11/2020,12,2,641.711,649.058,29.6,2601.552,440.184,0.93,29.92,28.99,186.951,440.184,17.796,1289.862
7/11/2020,7/11/2020,13,1,661.869,663.515,29.6,2601.552,450.984,0.93,-5.09,-6.02,188.689,450.984,17.395,1314.136
7/11/2020,7/11/2020,13,2,681.594,675.338,29.6,2601.552,472.191,0.93,-28.75,-29.68,181.1945,472.191,17.446,1341.663
7/11/2020,7/11/2020,14,1,706.064,700.432,29.6,2601.552,522.053,0.93,30.47,29.54,172.863,522.053,16.945,1423.722
7/11/2020,7/11/2020,14,2,740.98,739.721,29.6,2601.552,569.911,0.93,-40,-40.93,154.891,569.911,16.701,1483.006
7/11/2020,7/11/2020,15,1,783.594,791.385,29.6,2601.552,610.49,7.79,20.74,12.95,178.957,610.49,16.061,1611.016
7/11/2020,7/11/2020,15,2,833.99,849.217,29.6,2601.552,640.437,10.23,29.01,18.78,188.3735,640.437,35.108,1727.837
7/11/2020,7/11/2020,16,1,891.793,918.326,29.6,2598.052,694.5,26.26,26.98,0.72,197.041,694.5,42.065,1867.212
7/11/2020,7/11/2020,16,2,953.74,988.771,29.6,2598.052,764.712,39.97,43.84,3.87,190.5815,764.712,42.972,1996.531
7/11/2020,7/11/2020,17,1,1005.859,1041.911,29.6,2598.052,834.649,45.15,49.12,3.97,197.074,834.649,20.053,2103.552
7/11/2020,7/11/2020,17,2,1040.249,1091.523,29.6,2598.052,871.742,50.14,49.4,-0.74,161.7475,871.742,51.532,2170.043
7/11/2020,7/11/2020,18,1,1060.64,1119.19,29.6,2598.052,880.579,68.58,51,-17.58,170.1475,880.579,57.813,2217.079
7/11/2020,7/11/2020,18,2,1070.363,1131.943,29.6,2598.052,919.641,86.94,53.3,-33.64,114.99,919.641,84.409,2238.08
7/11/2020,7/11/2020,19,1,1075.227,1138.025,29.6,2598.052,953.405,74.91,55.9,-19.01,103.358,953.405,62.005,2237.536
7/11/2020,7/11/2020,19,2,1065.014,1122.759,29.6,2598.052,928.468,75.98,51.63,-24.35,101.3085,928.468,63.105,2185.763
7/11/2020,7/11/2020,20,1,1037.824,1095.589,29.6,2598.052,889.528,62.21,50.05,-12.16,77.872,889.528,94.705,2124.21
7/11/2020,7/11/2020,20,2,1010.213,1062.955,29.6,2598.052,875.507,53.8,49.71,-4.09,58.1735,875.507,99.337,2066.035
7/11/2020,7/11/2020,21,1,988.943,1036.271,29.6,2598.052,863.872,66.99,56.85,-10.14,51.0825,863.872,89.7,2009.309
7/11/2020,7/11/2020,21,2,968.676,1005.93,29.6,2598.052,820.615,53.8,50.83,-2.97,113.259,820.615,48.421,1964.59
7/11/2020,7/11/2020,22,1,944.595,975.382,29.6,2601.552,783.971,65.45,45.66,-19.79,152.3615,783.971,12.096,1896.857
7/11/2020,7/11/2020,22,2,921.044,948.038,29.6,2605.052,776.282,55.34,55.49,0.15,139.2565,776.282,9.6,1850.277
7/11/2020,7/11/2020,23,1,898.979,923.33,29.6,2612.052,754.846,60.85,63.86,3.01,139.9965,754.846,7.309,1804.303
7/11/2020,7/11/2020,23,2,879.826,899.669,29.6,2619.052,733.705,55.34,50.66,-4.68,137.032,733.705,7.191,1755.856
7/11/2020,8/11/2020,0,1,860.706,881.269,29.6,2622.552,714.246,53.49,50.31,-3.18,139.1905,714.246,7.309,1721.491
7/11/2020,8/11/2020,0,2,844.001,861.402,29.6,2626.052,694.149,53.63,51.75,-1.88,144.622,694.149,7.309,1692.16
7/11/2020,8/11/2020,1,1,830.655,852.284,29.6,2629.552,688.96,53.48,52.29,-1.19,142.888,688.96,7.309,1678.314
7/11/2020,8/11/2020,1,2,820.656,846.605,29.6,2633.052,678.729,54.06,51.74,-2.32,146.2415,678.729,7.309,1664.559
7/11/2020,8/11/2020,2,1,813.519,836.791,29.6,2633.052,672.273,54.11,87.4,33.29,141.5235,672.273,7.309,1642.211
7/11/2020,8/11/2020,2,2,809.715,831.117,29.6,2633.052,673.66,53.96,90.81,36.85,138.9475,673.66,7.309,1639.833
7/11/2020,8/11/2020,3,1,805.436,830.638,29.6,2633.052,666.963,53.86,92.48,38.62,143.2195,666.963,7.309,1634.983
7/11/2020,8/11/2020,3,2,803.06,825.236,29.6,2633.052,667.483,45.32,109.83,64.51,138.863,667.483,6.746,1626.184
7/11/2020,8/11/2020,4,1,802.585,828.288,29.6,2633.052,676.501,55.34,109.4,54.06,136.4605,676.501,6.746,1639.415
7/11/2020,8/11/2020,4,2,802.11,830.268,29.6,2633.052,671.562,53.78,113.11,59.33,137.6955,671.562,7.309,1633.133
7/11/2020,8/11/2020,5,1,794.51,820.042,29.6,2629.552,645.196,53.85,110.31,56.46,150.7795,645.196,7.309,1606.569
7/11/2020,8/11/2020,5,2,783.594,804.657,29.6,2626.052,601.842,45.32,56.37,11.05,171.8585,601.842,11.646,1570.693
7/11/2020,8/11/2020,6,1,776.48,784.282,29.6,2615.552,589.872,31.59,51.63,20.04,150.4295,589.872,17.199,1515.001
7/11/2020,8/11/2020,6,2,765.582,750.85,29.6,2608.552,579.711,30.82,49.76,18.94,117.715,579.711,26.038,1446.928
7/11/2020,8/11/2020,7,1,748.071,727.939,29.6,2601.552,577.882,30.82,49.45,18.63,104.111,577.882,26.083,1416.152
7/11/2020,8/11/2020,7,2,728.7,699.483,29.6,2598.052,543.368,29.95,49.41,19.46,95.566,543.368,37.88,1353.628
8/11/2020,8/11/2020,8,1,704.18,682.883,25.5,2598.052,477.602,29.56,31.97,2.41,128.462,477.602,57.83,1327.788
8/11/2020,8/11/2020,8,2,690.529,664.479,25.5,2598.052,468.605,15.35,40.09,24.74,107.06,468.605,67.333,1285.996
8/11/2020,8/11/2020,9,1,685.825,640.019,25.5,2598.052,441.973,15.35,31.3,15.95,112.046,441.973,66.868,1241.774
8/11/2020,8/11/2020,9,2,683.474,623.797,25.5,2598.052,439.924,7.58,31.3,23.72,114.0785,439.924,57.63,1223.265
8/11/2020,8/11/2020,10,1,683.004,628.331,25.5,2598.052,435.533,7.58,31.13,23.55,125.0945,435.533,57.83,1236.915
8/11/2020,8/11/2020,10,2,685.355,623.89,25.5,2598.052,419.951,2.06,30.78,28.72,160.9955,419.951,36.289,1234.471
8/11/2020,8/11/2020,11,1,683.945,617.331,25.5,2598.052,417.648,2.06,29.92,27.86,156.995,417.648,37.308,1223.902
8/11/2020,8/11/2020,11,2,683.004,642.959,25.5,2601.552,429.776,2.06,30.78,28.72,195.481,429.776,37.309,1325.132
8/11/2020,8/11/2020,12,1,686.296,681.85,25.5,2601.552,433.871,2.06,29.6,27.54,198.17,433.871,37.3,1338.682
8/11/2020,8/11/2020,12,2,688.647,665.597,25.5,2601.552,434.362,2.06,-28.75,-30.81,174.56,434.362,37.285,1292.414
8/11/2020,8/11/2020,13,1,697.588,651.24,25.5,2601.552,421.984,2.06,-28.75,-30.81,181.7715,421.984,37.269,1282.049
8/11/2020,8/11/2020,13,2,710.776,671.738,25.5,2601.552,411.414,1.4,29.6,28.2,237.527,411.414,32.227,1362.336
8/11/2020,8/11/2020,14,1,729.644,710.618,25.5,2601.552,454.938,7.58,31.13,23.55,207.277,454.938,57.729,1439.888
8/11/2020,8/11/2020,14,2,757.533,736.62,25.5,2601.552,509.358,7.58,39.17,31.59,174.284,509.358,55.429,1478.142
8/11/2020,8/11/2020,15,1,790.237,768.896,25.5,2698.052,538.44,15.35,39.17,23.82,197.2615,538.44,38.6,1548.603
8/11/2020,8/11/2020,15,2,828.274,812.654,25.5,2698.052,577.059,18.09,47.95,29.86,224.7525,577.059,25.353,1654.329
8/11/2020,8/11/2020,16,1,873.609,867.086,25.5,2694.552,616.115,31.59,34.6,3.01,239.4665,616.115,24.309,1759.781
8/11/2020,8/11/2020,16,2,924.406,924.877,25.5,2694.552,691.491,39.99,43.84,3.85,205.336,691.491,37.656,1868.966
8/11/2020,8/11/2020,17,1,973.981,981.657,25.5,2694.552,749.675,39.97,43.58,3.61,196.77,749.675,52.406,1997.702
8/11/2020,8/11/2020,17,2,1013.6,1040.42,25.5,2694.552,796.78,59.9,45.66,-14.24,206.0375,796.78,45.086,2095.807
8/11/2020,8/11/2020,18,1,1042.19,1082.013,25.5,2694.552,870.857,60.25,93.83,33.58,151.17,870.857,54.057,2152.168
8/11/2020,8/11/2020,18,2,1059.182,1104.542,25.5,2694.552,957.751,74.01,91.25,17.24,72.0195,957.751,63.052,2185.645
8/11/2020,8/11/2020,19,1,1068.904,1115.809,25.5,2694.552,974.005,79.47,99.2,19.73,57.8155,974.005,60.348,2184.337
8/11/2020,8/11/2020,19,2,1054.811,1091.639,25.5,2694.552,937.328,64.73,56.32,-8.41,88.567,937.328,40.048,2131.886
8/11/2020,8/11/2020,20,1,1023.768,1056.56,25.5,2694.552,887.204,59.18,47.86,-11.32,105.0655,887.204,34.707,2053.953
8/11/2020,8/11/2020,20,2,994.257,1027.683,25.5,2694.552,853.86,56.27,50.69,-5.58,114.766,853.86,31.807,2000.866
8/11/2020,8/11/2020,21,1,963.856,999.739,25.5,2694.552,833.396,56.47,49.71,-6.76,88.1495,833.396,48.302,1939.695
8/11/2020,8/11/2020,21,2,932.574,965.861,25.5,2694.552,798.703,56.45,51.35,-5.1,91.148,798.703,46.294,1872.29
8/11/2020,8/11/2020,22,1,900.896,934.389,25.5,2698.052,760.807,56.66,52.45,-4.21,88.2785,760.807,61.798,1821.767
8/11/2020,8/11/2020,22,2,873.13,903.023,25.5,2701.552,733.805,53.15,52.06,-1.09,101.454,733.805,43.03,1756.578
8/11/2020,8/11/2020,23,1,850.203,873.747,25.5,2708.552,711.28,49.44,49.77,0.33,114.421,711.28,27.254,1705.91
8/11/2020,8/11/2020,23,2,833.037,851.134,25.5,2715.552,698.587,49.44,49.78,0.34,109.0955,698.587,28.674,1672.713
8/11/2020,9/11/2020,0,1,818.277,839.167,25.5,2719.052,669.334,45.85,49.8,3.95,134.4005,669.334,16.735,1640.939
8/11/2020,9/11/2020,0,2,806.862,823.778,25.5,2722.552,627.502,45.85,49.81,3.96,158.882,627.502,21.217,1615.202
8/11/2020,9/11/2020,1,1,797.834,815.919,25.5,2726.052,634.069,45.85,43.84,-2.01,149.2655,634.069,21.721,1610.111
8/11/2020,9/11/2020,1,2,791.661,810.236,25.5,2729.552,658.587,49.44,49.8,0.36,103.355,658.587,37.08,1598.044
8/11/2020,9/11/2020,2,1,788.338,808.181,25.5,2729.552,663.009,49.44,49.36,-0.08,88.1195,663.009,44.316,1590.889
8/11/2020,9/11/2020,2,2,787.864,808,25.5,2729.552,663.671,49.44,50.94,1.5,84.4665,663.671,49.67,1595.615
8/11/2020,9/11/2020,3,1,788.813,806.945,25.5,2729.552,659.846,49.44,50.92,1.48,91.769,659.846,44.52,1592.27
8/11/2020,9/11/2020,3,2,790.712,807.737,25.5,2729.552,659.754,49.44,41.72,-7.72,89.494,659.754,48.359,1595.214
8/11/2020,9/11/2020,4,1,796.409,815.819,25.5,2729.552,676.57,49.44,41.74,-7.7,77.166,676.57,50.974,1609.42
8/11/2020,9/11/2020,4,2,810.19,825.682,25.5,2729.552,688.649,49.44,43.84,-5.6,75.8695,688.649,60.114,1649.265
8/11/2020,9/11/2020,5,1,829.226,845.57,25.5,2726.052,694.351,59.9,53.22,-6.68,109.355,694.351,34.313,1676.038
8/11/2020,9/11/2020,5,2,854.021,859.808,25.5,2722.552,690.873,59.9,54.61,-5.29,132.478,690.873,34.313,1715.328
8/11/2020,9/11/2020,6,1,895.625,897.577,25.5,2712.052,718.469,59.9,54.08,-5.82,113.3335,718.469,60.359,1784.323
8/11/2020,9/11/2020,6,2,942.671,922.52,25.5,2705.052,715.268,59.9,51.54,-8.36,163.407,715.268,45.736,1848.822
8/11/2020,9/11/2020,7,1,976.393,961.077,25.5,2698.052,676.092,33.05,40.8,7.75,235.4035,676.092,33.064,1889.119
8/11/2020,9/11/2020,7,2,986.528,948.322,25.5,2694.552,651.482,29.49,33.94,4.45,188.9935,651.482,76.045,1833.041
9/11/2020,9/11/2020,8,1,946.039,930.276,18.6,2694.552,688.254,26.26,39.82,13.56,209.9445,688.254,29.384,1855.165
9/11/2020,9/11/2020,8,2,929.69,955.666,18.6,2694.552,656.44,0.97,48.6,47.63,335.9395,656.44,15.655,2016.069
9/11/2020,9/11/2020,9,1,924.886,1024.156,18.6,2694.552,540.818,-50.51,49.84,100.35,433.691,540.818,38.554,2026.126
9/11/2020,9/11/2020,9,2,929.69,1019.676,18.6,2694.552,505.403,-43.7,49.82,93.52,455.355,505.403,38.554,1998.624
9/11/2020,9/11/2020,10,1,940.266,970.155,18.6,2694.552,491.843,-43.7,48.41,92.11,454.7915,491.843,38.554,1970.377
9/11/2020,9/11/2020,10,2,939.785,1011.185,18.6,2694.552,475.975,-43.7,47.91,91.61,463.1985,475.975,38.554,1955.455
9/11/2020,9/11/2020,11,1,939.304,996.271,18.6,2694.552,465.504,-43.7,47.9,91.6,457.6445,465.504,39.562,1925.421
