,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
17/12/2020,17/12/2020,8,1,887.962,865.564,30.3,2924.959,674.002,35.33,-10.08,-45.41,88.315,674.002,56.157,1636.948
17/12/2020,17/12/2020,8,2,828.274,828.989,30.3,2924.959,604.662,45.15,27.14,-18.01,147.6685,604.662,57.635,1619.931
17/12/2020,17/12/2020,9,1,795.934,803.434,30.3,2924.959,600.029,28.5,26.82,-1.68,147.713,600.029,29.384,1554.252
17/12/2020,17/12/2020,9,2,769.845,776.077,30.3,2924.959,585.227,26.77,-10.08,-36.85,142.923,585.227,29.786,1515.872
17/12/2020,17/12/2020,10,1,755.167,767.409,30.3,2924.959,583.647,23.19,-10.08,-33.27,138.221,583.647,29.816,1503.368
17/12/2020,17/12/2020,10,2,747.598,771.003,30.3,2924.959,566.06,23.19,-10.08,-33.27,165.59,566.06,33,1529.3
17/12/2020,17/12/2020,11,1,751.855,777.254,30.3,2924.959,566.613,23.19,-10.08,-33.27,169.816,566.613,33.016,1538.89
17/12/2020,17/12/2020,11,2,764.634,783.961,30.3,2928.459,578.215,23.19,29.88,6.69,179.397,578.215,33.024,1581.272
17/12/2020,17/12/2020,12,1,776.954,811.404,30.3,2928.459,592.998,23.19,31.56,8.37,199.415,592.998,30.633,1646.092
17/12/2020,17/12/2020,12,2,797.359,852.28,30.3,2928.459,598.666,25.19,31.08,5.89,218.0575,598.666,29.384,1692.215
17/12/2020,17/12/2020,13,1,830.179,874.252,30.3,2928.459,628.766,23.19,32.52,9.33,207.55,628.766,29.384,1731.4
17/12/2020,17/12/2020,13,2,870.262,888.759,30.3,2928.459,636.166,27.59,32.36,4.77,223.6455,636.166,29.384,1778.391
17/12/2020,17/12/2020,14,1,917.204,910.139,30.3,2928.459,667.869,27.59,31.56,3.97,213.1635,667.869,29.384,1820.833
17/12/2020,17/12/2020,14,2,964.82,947.796,30.3,2928.459,693.158,31.59,29.88,-1.71,231.5485,693.158,37.428,1924.269
17/12/2020,17/12/2020,15,1,1021.346,984.612,30.3,2928.459,756.1,51.1,27.57,-23.53,171.9375,756.1,61.902,1979.879
17/12/2020,17/12/2020,15,2,1088.857,1028.843,30.3,2928.459,822.698,58.32,27.57,-30.75,161.868,822.698,61.902,2092.936
17/12/2020,17/12/2020,16,1,1150.388,1082.423,30.3,2924.959,892.971,79.05,40.23,-38.82,173.58,892.971,26.666,2186.434
17/12/2020,17/12/2020,16,2,1211.744,1142.558,30.3,2924.959,958.603,75.69,39.17,-36.52,174.78,958.603,32.466,2331.698
17/12/2020,17/12/2020,17,1,1261.548,1193.705,30.3,2924.959,1011.566,78.48,41.98,-36.5,165.8985,1011.566,30.769,2416.467
17/12/2020,17/12/2020,17,2,1302.629,1240.912,30.3,2924.959,1022.735,79.9,51.66,-28.24,193.518,1022.735,34.579,2501.664
17/12/2020,17/12/2020,18,1,1329.927,1273.944,30.3,2924.959,1004.863,82.24,53.02,-29.22,223.726,1004.863,44.306,2545.79
17/12/2020,17/12/2020,18,2,1334.897,1283.659,30.3,2924.959,1022.726,86.72,47.59,-39.13,182.15,1022.726,61.049,2531.85
17/12/2020,17/12/2020,19,1,1334.4,1279.605,30.3,2924.959,1052.97,89.62,47.88,-41.74,133.9275,1052.97,69.149,2512.093
17/12/2020,17/12/2020,19,2,1333.406,1277.643,30.3,2924.959,1099.632,90,48.29,-41.71,103.181,1099.632,57.625,2520.876
17/12/2020,17/12/2020,20,1,1322.476,1260.539,30.3,2924.959,1098.51,75,48.07,-26.93,72.4885,1098.51,61.179,2464.355
17/12/2020,17/12/2020,20,2,1283.804,1228.749,30.3,2924.959,1049.366,66.13,49.58,-16.55,80.916,1049.366,68.279,2397.122
17/12/2020,17/12/2020,21,1,1235.881,1185.372,30.3,2924.959,1023.979,61.32,52.45,-8.87,65.045,1023.979,63.832,2305.712
17/12/2020,17/12/2020,21,2,1181.763,1129.224,30.3,2924.959,1013.679,61.32,41.85,-19.47,16.0235,1013.679,66.345,2192.095
17/12/2020,17/12/2020,22,1,1133.264,1093.046,30.3,2819.959,953.739,55.34,39.37,-15.97,49.7135,953.739,66.779,2140.463
17/12/2020,17/12/2020,22,2,1087.883,1075.816,30.3,2823.459,914.746,55.34,38.51,-16.83,74.4715,914.746,68.779,2115.993
17/12/2020,17/12/2020,23,1,1048.013,1042.06,30.3,2830.459,868.146,45,35.65,-9.35,53.689,868.146,95.979,2035.628
17/12/2020,17/12/2020,23,2,1015.536,1008.735,30.3,2837.459,834.021,45.15,35.57,-9.58,57.7855,834.021,96.779,1977.171
17/12/2020,18/12/2020,0,1,989.909,981.703,30.3,2840.959,801.435,45.15,30.12,-15.03,66.289,801.435,97.379,1930.206
17/12/2020,18/12/2020,0,2,967.23,964.054,30.3,2844.459,788.345,38.76,29.8,-8.96,65.257,788.345,96.079,1899.362
17/12/2020,18/12/2020,1,1,948.926,948.967,30.3,2847.959,775.652,38.1,29.88,-8.22,19.618,775.652,138.016,1866.572
17/12/2020,18/12/2020,1,2,936.419,935.223,30.3,2851.459,765.421,37.86,28.92,-8.94,65.297,765.421,96.879,1855.194
17/12/2020,18/12/2020,2,1,927.288,929.716,30.3,2851.459,743.352,42,28.92,-13.08,73.373,743.352,101.779,1837.008
17/12/2020,18/12/2020,2,2,922.005,920.229,30.3,2851.459,732.103,38,28.92,-9.08,77.335,732.103,104.179,1827.234
17/12/2020,18/12/2020,3,1,918.164,919.045,30.3,2851.459,750.175,37.96,28.92,-9.04,53.9925,750.175,107.879,1824.093
17/12/2020,18/12/2020,3,2,915.284,917.705,30.3,2851.459,759.835,37.92,28.92,-9,43.918,759.835,109.479,1826.464
17/12/2020,18/12/2020,4,1,915.764,924.463,30.3,2851.459,751.433,37.78,30.12,-7.66,53.1805,751.433,110.479,1830.185
17/12/2020,18/12/2020,4,2,918.164,928.675,30.3,2851.459,751.647,37.73,43.84,6.11,62.471,751.647,110.079,1848.394
17/12/2020,18/12/2020,5,1,925.847,946.919,30.3,2847.959,769.473,37.91,46.67,8.76,71.042,769.473,108.479,1897.988
17/12/2020,18/12/2020,5,2,933.535,952.314,30.3,2844.459,761.009,38.49,43.29,4.8,91.2725,761.009,91.279,1887.121
17/12/2020,18/12/2020,6,1,936.419,973.059,30.3,2833.959,792.668,39.58,43.41,3.83,83.0425,792.668,82.599,1916.619
17/12/2020,18/12/2020,6,2,941.709,969.036,30.3,2826.959,812.483,45.15,33.95,-11.2,62.623,812.483,79.909,1910.03
17/12/2020,18/12/2020,7,1,934.977,960.837,30.3,2819.959,808.662,45.32,43.36,-1.96,44.4385,808.662,69.961,1846.123
17/12/2020,18/12/2020,7,2,924.406,925.52,30.3,2816.459,764.031,39.58,29.88,-9.7,51.48,764.031,83.064,1797.15
18/12/2020,18/12/2020,8,1,913.365,895.972,31.2,2617.705,759.499,58.96,27.08,-31.88,41.2605,759.499,66.615,1734.749
18/12/2020,18/12/2020,8,2,865.961,857.968,31.2,2617.705,737.207,45.32,20.74,-24.58,37.0915,737.207,59.515,1667.627
18/12/2020,18/12/2020,9,1,833.514,832.133,31.2,2617.705,734.504,49.27,26.82,-22.45,32.576,734.504,45.736,1625.632
18/12/2020,18/12/2020,9,2,811.141,808.271,31.2,2617.705,720.704,38,29.88,-8.12,13.2575,720.704,56.616,1581.155
18/12/2020,18/12/2020,10,1,797.834,799.315,31.2,2617.705,673.211,49.23,43.84,-5.39,68.0505,673.211,46.015,1574.553
18/12/2020,18/12/2020,10,2,791.661,802.236,31.2,2617.705,674.695,45.15,36.07,-9.08,76.0765,674.695,43.553,1588.649
18/12/2020,18/12/2020,11,1,795.459,809.072,31.2,2617.705,676.279,45,47.53,2.53,87.2195,676.279,41.137,1609.271
18/12/2020,18/12/2020,11,2,806.862,828.02,31.2,2621.205,687.934,35,48.45,13.45,93.1935,687.934,41.137,1644.529
18/12/2020,18/12/2020,12,1,824.464,854.622,31.2,2621.205,690.524,38.95,48.64,9.69,128.7455,690.524,41.137,1720.813
18/12/2020,18/12/2020,12,2,848.771,894.087,31.2,2630.807,716.115,39.24,52.18,12.94,129.5705,716.115,41.137,1773.645
18/12/2020,18/12/2020,13,1,882.697,907.766,31.2,2630.807,747.228,45.15,52.74,7.59,114.1935,747.228,42.458,1807.759
18/12/2020,18/12/2020,13,2,921.044,929.218,31.2,2630.807,782.919,58.66,58.38,-0.28,100.285,782.919,45.736,1857.88
18/12/2020,18/12/2020,14,1,967.712,973.653,31.2,2630.807,815.839,58.81,66.26,7.45,104.7955,815.839,45.736,1932.741
18/12/2020,18/12/2020,14,2,1017.472,1008.417,31.2,2727.307,852.329,102.46,47.76,-54.7,144.8875,852.329,23.781,2041.995
18/12/2020,18/12/2020,15,1,1069.876,1057.63,31.2,2727.307,898.354,110.34,62.16,-48.18,121.999,898.354,41.191,2123.088
18/12/2020,18/12/2020,15,2,1127.888,1105.822,31.2,2829.561,957.86,117.42,54.61,-62.81,118.2605,957.86,31.725,2215.691
18/12/2020,18/12/2020,16,1,1184.218,1158.163,31.2,2826.061,1068.133,110.34,47.88,-62.46,49.4245,1068.133,51.512,2338.139
18/12/2020,18/12/2020,16,2,1240.813,1221.188,31.2,2826.061,1143.507,91.33,47.75,-43.58,15.7275,1143.507,70.425,2459.319
18/12/2020,18/12/2020,17,1,1279.35,1262.157,31.2,2826.061,1184.68,110.34,59.95,-50.39,29.775,1184.68,51.511,2531.932
18/12/2020,18/12/2020,17,2,1302.133,1288.625,31.2,2826.061,1228.204,110.34,116.93,6.59,9.306,1228.204,51.985,2578.99
18/12/2020,18/12/2020,18,1,1308.58,1307.699,31.2,2826.061,1248.308,110.34,59.14,-51.2,-3.46,1248.308,51.985,2593.666
18/12/2020,18/12/2020,18,2,1300.646,1311.521,31.2,2826.061,1240.493,110.34,60.16,-50.18,3.517,1240.493,50.855,2589.73
18/12/2020,18/12/2020,19,1,1292.718,1299.152,31.2,2826.061,1250.108,89.05,47.9,-41.15,-29.6535,1250.108,48.785,2538.479
18/12/2020,18/12/2020,19,2,1290.241,1294.049,31.2,2826.061,1274.871,105.88,50.94,-54.94,-62.346,1274.871,69.825,2564.7
18/12/2020,18/12/2020,20,1,1282.319,1278.597,31.2,2826.061,1243.623,77.04,47.76,-29.28,-74.3675,1243.623,74.279,2487.069
18/12/2020,18/12/2020,20,2,1249.695,1245.682,31.2,2826.061,1194.357,73.96,50.92,-23.04,-59.009,1194.357,78.179,2427.054
18/12/2020,18/12/2020,21,1,1212.728,1203.951,31.2,2826.061,1189.681,71.31,48.35,-22.96,-98.7315,1189.681,82.479,2346.857
18/12/2020,18/12/2020,21,2,1174.402,1160.688,31.2,2826.061,1154.211,68.53,47.07,-21.46,-107.278,1154.211,85.979,2265.824
18/12/2020,18/12/2020,22,1,1137.176,1119.764,31.2,2829.561,1039.209,65.4,47.21,-18.19,-55.516,1039.209,103.579,2174.544
18/12/2020,18/12/2020,22,2,1097.628,1075.805,31.2,2833.061,985.999,66.34,45.66,-20.68,-46.534,985.999,101.179,2081.288
18/12/2020,18/12/2020,23,1,1061.126,1037.75,31.2,2840.061,930.745,62.86,43.84,-19.02,-22.639,930.745,105.879,2027.97
18/12/2020,18/12/2020,23,2,1028.128,1008.286,31.2,2847.061,895.151,56.37,39.13,-17.24,18.7095,895.151,69.279,1966.279
18/12/2020,19/12/2020,0,1,998.123,983.249,31.2,2850.561,844.301,56.61,39.7,-16.91,59.198,844.301,60.079,1927.156
18/12/2020,19/12/2020,0,2,972.534,961.364,31.2,2854.061,826.937,52.68,38.95,-13.73,55.1855,826.937,61.779,1887.803
18/12/2020,19/12/2020,1,1,952.777,945.969,31.2,2857.561,838.204,49.65,39.17,-10.48,24.3525,838.204,61.579,1848.271
18/12/2020,19/12/2020,1,2,938.823,927.924,31.2,2861.061,842.346,46.8,39.17,-7.63,13.4715,842.346,61.279,1834.193
18/12/2020,19/12/2020,2,1,927.768,926.796,31.2,2861.061,834.11,45.15,28.57,-16.58,0.759,834.11,66.179,1802.096
18/12/2020,19/12/2020,2,2,919.604,902.348,31.2,2861.061,811.239,41.72,27.61,-14.11,11.0635,811.239,70.979,1786.563
18/12/2020,19/12/2020,3,1,911.446,914.508,31.2,2861.061,778.89,39.38,36.07,-3.31,46.2555,778.89,83.779,1817.849
18/12/2020,19/12/2020,3,2,904.252,914.862,31.2,2861.061,769.423,39.5,38.89,-0.61,40.98,769.423,91.579,1803.964
18/12/2020,19/12/2020,4,1,900.896,914.517,31.2,2861.061,781.769,39.44,38.92,-0.52,29.993,781.769,92.479,1808.482
18/12/2020,19/12/2020,4,2,896.583,911.081,31.2,2861.061,782.904,39.33,47.58,8.25,17.606,782.904,96.479,1793.978
18/12/2020,19/12/2020,5,1,888.441,908.019,31.2,2857.561,769.515,38.99,43.84,4.85,29.362,769.515,97.779,1793.312
18/12/2020,19/12/2020,5,2,880.783,897.818,31.2,2854.061,736.324,36.47,29.88,-6.59,27.1855,736.324,121.816,1770.651
18/12/2020,19/12/2020,6,1,877.435,898.024,31.2,2843.561,724.059,38.84,26.98,-11.86,100.466,724.059,61.116,1771.282
18/12/2020,19/12/2020,6,2,874.565,882.819,31.2,2836.561,693.88,39.58,20.74,-18.84,103.2765,693.88,62.787,1719.887
18/12/2020,19/12/2020,7,1,863.572,862.298,31.2,2829.561,695.368,39.58,-10.08,-49.66,81.4335,695.368,62.218,1678.039
18/12/2020,19/12/2020,7,2,847.817,823.816,31.2,2826.061,680.382,39.58,20.74,-18.84,67.129,680.382,59.52,1614.062
19/12/2020,19/12/2020,8,1,817.325,809.738,34.3,2825.38,669.574,19.82,-10.08,-29.9,93.0605,669.574,19.172,1563.613
19/12/2020,19/12/2020,8,2,778.851,785.186,34.3,2825.38,655.424,19.82,29.88,10.06,87.488,655.424,21.66,1529.144
19/12/2020,19/12/2020,9,1,767.476,779.789,34.3,2825.38,635.098,19.82,29.88,10.06,105.579,635.098,23.07,1527.494
19/12/2020,19/12/2020,9,2,760.373,781.17,34.3,2825.38,636.749,19.82,47.57,27.75,115.525,636.749,18.354,1541.256
19/12/2020,19/12/2020,10,1,763.214,787.993,34.3,2825.38,644.954,26.77,47.6,20.83,103.683,644.954,29.821,1556.916
19/12/2020,19/12/2020,10,2,773.162,802.082,34.3,2825.38,660.498,29.8,51.44,21.64,102.636,660.498,29.844,1585.956
19/12/2020,19/12/2020,11,1,790.237,827.668,34.3,2825.38,637.228,39.53,59.58,20.05,157.1045,637.228,41.137,1670.939
19/12/2020,19/12/2020,11,2,813.519,860.219,34.3,2828.88,665.12,39.53,57.99,18.46,148.243,665.12,41.137,1709
19/12/2020,19/12/2020,12,1,839.71,883.405,34.3,2828.88,710.61,42,59.81,17.81,127.8825,710.61,41.137,1759.259
19/12/2020,19/12/2020,12,2,869.306,908.534,34.3,2828.88,748.716,60.12,105.84,45.72,111.238,748.716,45.736,1811.38
19/12/2020,19/12/2020,13,1,901.376,929.391,34.3,2828.88,756.62,59.74,58.51,-1.23,121.293,756.62,48.515,1852.856
19/12/2020,19/12/2020,13,2,930.171,949.648,34.3,2828.88,760.301,59.41,56.83,-2.58,122.7575,760.301,61.715,1889.547
19/12/2020,19/12/2020,14,1,960.965,977.436,34.3,2828.88,804.098,59.03,55.81,-3.22,107.9435,804.098,71.415,1966.913
19/12/2020,19/12/2020,14,2,998.123,1015.024,34.3,2828.88,845.926,45.34,44.1,-1.24,118.621,845.926,50.861,2030.816
19/12/2020,19/12/2020,15,1,1043.16,1053.088,34.3,2828.88,891.353,45.26,44.66,-0.6,97.6345,891.353,69.592,2117.159
19/12/2020,19/12/2020,15,2,1096.653,1096.665,34.3,2828.88,968.338,70.48,47.34,-23.14,111.52,968.338,26.679,2213.074
19/12/2020,19/12/2020,16,1,1154.305,1152.392,34.3,2825.38,1063.869,72.27,48.19,-24.08,66.9805,1063.869,32.479,2326.657
19/12/2020,19/12/2020,16,2,1216.666,1210.135,34.3,2825.38,1107.251,77.3,49.95,-27.35,61.6705,1107.251,48.779,2435.401
19/12/2020,19/12/2020,17,1,1264.513,1261.259,34.3,2825.38,1124.143,81.25,85.42,4.17,105.0955,1124.143,39.579,2537.635
19/12/2020,19/12/2020,17,2,1294.204,1302.077,34.3,2825.38,1148.538,81.52,82.26,0.74,105.374,1148.538,41.379,2590.582
19/12/2020,19/12/2020,18,1,1309.076,1319.122,34.3,2825.38,1160.516,78.18,115.59,37.41,97.0835,1160.516,44.079,2603.357
19/12/2020,19/12/2020,18,2,1302.133,1307.076,34.3,2825.38,1141.557,74.95,81.06,6.11,86.2265,1141.557,43.279,2542.125
19/12/2020,19/12/2020,19,1,1290.241,1277.436,34.3,2825.38,1140.228,78.37,78.6,0.23,77.854,1140.228,42.979,2522.122
19/12/2020,19/12/2020,19,2,1286.774,1268.881,34.3,2825.38,1151.983,76.04,122.83,46.79,45.1725,1151.983,57.379,2509.069
19/12/2020,19/12/2020,20,1,1276.381,1244.446,34.3,2825.38,1134.79,75.22,49.74,-25.48,19.2115,1134.79,59.879,2427.761
19/12/2020,19/12/2020,20,2,1242.293,1214.494,34.3,2825.38,1105.025,68.56,49.51,-19.05,15.6005,1105.025,62.179,2365.609
19/12/2020,19/12/2020,21,1,1208.3,1178.402,34.3,2825.38,1106.493,66.31,48.82,-17.49,-22.6465,1106.493,61.379,2290.451
19/12/2020,19/12/2020,21,2,1173.421,1139.5,34.3,2825.38,1084.134,72.94,50.63,-22.31,-38.595,1084.134,63.179,2217.436
19/12/2020,19/12/2020,22,1,1135.22,1095.151,34.3,2828.88,1026.583,65.93,39.98,-25.95,-40.64,1026.583,80.279,2132.444
19/12/2020,19/12/2020,22,2,1094.704,1052.823,34.3,2832.38,997.936,60.95,39.52,-21.43,-55.458,997.936,79.779,2044.514
19/12/2020,19/12/2020,23,1,1056.753,1018.067,34.3,2839.38,959.608,52.2,39.42,-12.78,-59.6335,959.608,97.979,1995.907
19/12/2020,19/12/2020,23,2,1024.737,994.908,34.3,2846.38,920.53,45.11,39.15,-5.96,-40.318,920.53,104.379,1969.182
19/12/2020,20/12/2020,0,1,995.706,985.767,34.3,2849.88,886.175,39.66,38.93,-0.73,-18.0795,886.175,100.379,1936.949
19/12/2020,20/12/2020,0,2,970.123,967.442,34.3,2853.38,871.753,39.88,38.81,-1.07,-17.6065,871.753,100.579,1909.451
19/12/2020,20/12/2020,1,1,949.408,953.409,34.3,2856.88,859.301,40,38.52,-1.48,-25.773,859.301,98.679,1864.414
19/12/2020,20/12/2020,1,2,933.535,936.143,34.3,2860.38,850.152,39.62,38.57,-1.05,-13.1245,850.152,92.779,1859.613
19/12/2020,20/12/2020,2,1,922.005,926.238,34.3,2860.38,840.507,37.36,29.88,-7.48,-14.554,840.507,86.879,1825.664
19/12/2020,20/12/2020,2,2,913.845,920.029,34.3,2860.38,832.748,37.3,29.88,-7.42,-4.3445,832.748,79.179,1815.165
19/12/2020,20/12/2020,3,1,906.17,919.393,34.3,2860.38,832.109,37.27,29.88,-7.39,-6.5575,832.109,80.779,1812.661
19/12/2020,20/12/2020,3,2,899.458,916.805,34.3,2860.38,828.927,41.16,36.07,-5.09,-7.248,828.927,82.379,1808.116
19/12/2020,20/12/2020,4,1,896.104,915.482,34.3,2860.38,819.455,43.38,38.47,-4.91,6.6815,819.455,78.679,1809.631
19/12/2020,20/12/2020,4,2,888.92,906.171,34.3,2860.38,809.761,39.38,29.88,-9.5,-4.2795,809.761,82.137,1775.237
19/12/2020,20/12/2020,5,1,876,892.626,34.3,2856.88,805.685,36.52,47.05,10.53,-11.68,805.685,86.948,1761.906
19/12/2020,20/12/2020,5,2,859.273,878.666,34.3,2853.38,776.192,37.22,29.88,-7.34,-12.0365,776.192,104.516,1737.343
19/12/2020,20/12/2020,6,1,840.186,873.596,34.3,2842.88,745.564,36.54,27.08,-9.46,66.6455,745.564,42.016,1708.451
19/12/2020,20/12/2020,6,2,818.752,848.846,34.3,2835.88,697.518,39.58,26.82,-12.76,78.5915,697.518,50.228,1652.675
19/12/2020,20/12/2020,7,1,788.338,817.463,34.3,2828.88,677.962,37,-10.08,-47.08,63.665,677.962,41.137,1565.528
19/12/2020,20/12/2020,7,2,753.747,772.002,34.3,2825.38,656.481,30.12,-10.08,-40.2,55.7875,656.481,29.602,1483.741
20/12/2020,20/12/2020,8,1,760.373,746.976,31.1,2866.297,609.721,8.42,-10.08,-18.5,87.594,609.721,24.748,1444.126
20/12/2020,20/12/2020,8,2,679.244,715.49,31.1,2866.297,585.413,-14.19,20.74,34.93,63.249,585.413,37.44,1372.204
20/12/2020,20/12/2020,9,1,647.802,689.38,31.1,2866.297,556.764,-14.19,-5.03,9.16,80.744,556.764,39.419,1353.854
20/12/2020,20/12/2020,9,2,624.396,674.109,31.1,2866.297,536.495,-14.19,31.24,45.43,101.692,536.495,24.1,1324.574
20/12/2020,20/12/2020,10,1,613.646,674.066,31.1,2866.297,531.095,-14.19,20.74,34.93,82.41,531.095,49.589,1326.188
20/12/2020,20/12/2020,10,2,613.178,673.612,31.1,2866.297,536.468,-14.19,31.96,46.15,84.531,536.468,52.892,1347.782
20/12/2020,20/12/2020,11,1,622.525,688.302,31.1,2866.297,551.587,-14.19,43.84,58.03,75.1515,551.587,61.846,1377.169
20/12/2020,20/12/2020,11,2,640.306,709.79,31.1,2869.797,578.099,0,27.94,27.94,68.884,578.099,66.43,1426.826
20/12/2020,20/12/2020,12,1,663.746,730.97,31.1,2869.797,604.475,0,38.7,38.7,59.8275,604.475,66.43,1461.465
20/12/2020,20/12/2020,12,2,694.293,754.69,31.1,2869.797,613.59,8.42,38.8,30.38,60.4755,613.59,84.469,1517.069
20/12/2020,20/12/2020,13,1,731.533,776.576,31.1,2869.797,643.726,26.84,32.17,5.33,58.3485,643.726,79.256,1562.661
20/12/2020,20/12/2020,13,2,767.95,797.475,31.1,2869.797,663.749,31.59,29.88,-1.71,66.7705,663.749,75.476,1611.991
20/12/2020,20/12/2020,14,1,812.092,830.641,31.1,2869.797,726.745,39.58,30.12,-9.46,64.769,726.745,51.3,1685.628
20/12/2020,20/12/2020,14,2,865.005,868.648,31.1,2869.797,755.157,42.13,39.17,-2.96,20.165,755.157,108.416,1767.476
20/12/2020,20/12/2020,15,1,927.768,924.447,31.1,2869.797,806.664,45.14,29.4,-15.74,35.597,806.664,94.648,1873.818
20/12/2020,20/12/2020,15,2,995.223,992.765,31.1,2869.797,867.625,54.93,41.85,-13.08,96.57,867.625,50.055,2028.5
20/12/2020,20/12/2020,16,1,1065.5,1063.882,31.1,2866.297,994.351,53.6,47.55,-6.05,48.4255,994.351,42.692,2170.937
20/12/2020,20/12/2020,16,2,1141.578,1137.644,31.1,2866.297,1095.305,59.83,47.84,-11.99,14.7895,1095.305,44.395,2308.979
20/12/2020,20/12/2020,17,1,1205.349,1204.233,31.1,2866.297,1161.738,65.45,44.79,-20.66,-4.8495,1161.738,60.895,2435.567
20/12/2020,20/12/2020,17,2,1246.734,1261.372,31.1,2866.297,1197.843,68.85,46.72,-22.13,18.081,1197.843,49.195,2530.238
20/12/2020,20/12/2020,18,1,1272.424,1293.793,31.1,2866.297,1220.827,72.49,47.55,-24.94,11.013,1220.827,50.995,2565.67
20/12/2020,20/12/2020,18,2,1275.886,1299.464,31.1,2866.297,1230.84,75.34,69.43,-5.91,3.964,1230.84,51.095,2571.798
20/12/2020,20/12/2020,19,1,1269.951,1290.658,31.1,2866.297,1228.106,75.34,48.24,-27.1,-11.6925,1228.106,53.395,2539.617
20/12/2020,20/12/2020,19,2,1267.479,1283.14,31.1,2866.297,1244.434,87.2,47.67,-39.53,-46.236,1244.434,66.395,2529.186
20/12/2020,20/12/2020,20,1,1261.054,1265.53,31.1,2866.297,1246.216,82.17,46.53,-35.64,-78.79,1246.216,68.895,2472.642
20/12/2020,20/12/2020,20,2,1227.009,1232.178,31.1,2866.297,1215.286,75.34,46.39,-28.95,-81.586,1215.286,68.795,2404.99
20/12/2020,20/12/2020,21,1,1188.146,1191.11,31.1,2866.297,1190.055,71.56,46.19,-25.37,-99.9345,1190.055,67.295,2314.831
20/12/2020,20/12/2020,21,2,1145.982,1142.361,31.1,2866.297,1129.402,70.71,46.44,-24.27,-85.5485,1129.402,67.395,2222.497
20/12/2020,20/12/2020,22,1,1103.966,1100.74,31.1,2869.797,1042.28,55,45.35,-9.65,-45.616,1042.28,78.692,2150.712
20/12/2020,20/12/2020,22,2,1063.07,1061.488,31.1,2873.297,978.884,53.54,40,-13.54,-4.2585,978.884,59.092,2067.435
20/12/2020,20/12/2020,23,1,1027.644,1023.518,31.1,2880.297,925.398,42.64,40.21,-2.43,-44.48,925.398,114.892,1991.62
20/12/2020,20/12/2020,23,2,998.606,987.868,31.1,2887.297,902.48,42.37,29.8,-12.57,-40.3295,902.48,120.679,1965.659
20/12/2020,21/12/2020,0,1,973.499,980.168,31.1,2890.797,878.6,41.28,27.06,-14.22,-35.8925,878.6,117.979,1921.373
20/12/2020,21/12/2020,0,2,949.408,955.566,31.1,2894.297,846.543,41.01,27.06,-13.95,-26.4025,846.543,119.779,1879.839
20/12/2020,21/12/2020,1,1,928.729,938.425,31.1,2897.797,829.954,34.08,27.02,-7.06,-14.8915,829.954,115.049,1860.223
20/12/2020,21/12/2020,1,2,916.244,930.9,31.1,2901.297,841.464,37,27,-10,-47.7905,841.464,122.279,1831.905
20/12/2020,21/12/2020,2,1,908.568,920.551,31.1,2901.297,831.582,34.08,26.96,-7.12,-29.766,831.582,107.098,1817.828
20/12/2020,21/12/2020,2,2,905.211,915.553,31.1,2901.297,824.736,34.08,26.98,-7.1,-17.7305,824.736,102.359,1818.729
20/12/2020,21/12/2020,3,1,899.938,912.641,31.1,2901.297,848.442,42.17,26.98,-15.19,-66.3525,848.442,120.779,1805.737
20/12/2020,21/12/2020,3,2,896.104,895.655,31.1,2901.297,848.457,42.25,26.98,-15.27,-76.0925,848.457,120.879,1786.487
20/12/2020,21/12/2020,4,1,898.5,906.047,31.1,2901.297,821.93,34.08,27,-7.08,-24.354,821.93,111.484,1818.12
20/12/2020,21/12/2020,4,2,904.731,919.593,31.1,2901.297,809.803,34.08,27.02,-7.06,5.2625,809.803,101.628,1833.387
20/12/2020,21/12/2020,5,1,917.204,930.785,31.1,2897.797,818.287,34.08,27.02,-7.06,-0.571,818.287,101.629,1838.69
20/12/2020,21/12/2020,5,2,927.288,935.885,31.1,2894.297,818.894,34.08,27.02,-7.06,18.722,818.894,98.953,1873.138
20/12/2020,21/12/2020,6,1,929.21,964.948,31.1,2864.994,878.959,39.61,26.82,-12.79,-47.423,878.959,128.979,1921.03
20/12/2020,21/12/2020,6,2,931.612,961.826,31.1,2857.994,910.808,42.18,-10.08,-52.26,-90.889,910.808,126.679,1893.196
20/12/2020,21/12/2020,7,1,922.485,951.326,31.1,2850.994,888.561,42.23,-10.08,-52.31,-82.896,888.561,117.379,1846.088
20/12/2020,21/12/2020,7,2,904.252,907.533,31.1,2847.494,811.007,26.77,-10.08,-36.85,-48.692,811.007,119.979,1764.588
21/12/2020,21/12/2020,8,1,906.649,882.012,32.9,2804.619,826.972,40.01,26.76,-13.25,-18.8295,826.972,47.459,1711.203
21/12/2020,21/12/2020,8,2,858.795,845.782,32.9,2804.619,776.941,38.01,20.74,-17.27,-2.248,776.941,46.358,1642.102
21/12/2020,21/12/2020,9,1,823.036,823.515,32.9,2804.619,766.441,27,26.99,-0.01,8.596,766.441,34.76,1619.594
21/12/2020,21/12/2020,9,2,794.51,794.757,32.9,2804.619,755.981,18.77,29.88,11.11,-14.723,755.981,37.769,1558.054
