,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
13/08/2020,13/08/2020,8,1,1294.204,1270.667,17.1,2937.437,1082.748,82.03,113.37,31.34,99.1825,1082.748,44.829,2453.519
13/08/2020,13/08/2020,8,2,1239.826,1215.502,17.1,2937.437,1012.902,72.21,51.64,-20.57,151.8485,1012.902,17.323,2364.147
13/08/2020,13/08/2020,9,1,1193.55,1148.032,17.1,2937.437,954.625,50.43,44.62,-5.81,88.2505,954.625,40.605,2166.961
13/08/2020,13/08/2020,9,2,1151.367,1060.787,17.1,2937.437,926.936,50.47,46.27,-4.2,53.6685,926.936,37.779,2036.767
13/08/2020,13/08/2020,10,1,1118.606,993.327,17.1,2937.437,891.725,46.07,42.9,-3.17,28.62,891.725,32.935,1906.56
13/08/2020,13/08/2020,10,2,1085.935,937.309,17.1,2937.437,837.418,46.82,44.49,-2.33,45.7855,837.418,27.661,1821.729
13/08/2020,13/08/2020,11,1,1055.782,917.167,17.1,2937.437,795.86,48.04,48.85,0.81,89.89,795.86,23.561,1818.622
13/08/2020,13/08/2020,11,2,1037.339,959.643,17.1,2940.937,757.739,44.9,48.96,4.06,164.6025,757.739,45.736,1936.155
13/08/2020,13/08/2020,12,1,1024.737,975.58,17.1,2940.937,715.688,44.9,48.83,3.93,182.8105,715.688,45.736,1888.469
13/08/2020,13/08/2020,12,2,1010.696,970.334,17.1,2940.937,690.226,44.9,48.69,3.79,228.328,690.226,45.736,1928.58
13/08/2020,13/08/2020,13,1,1001.99,986.352,17.1,2940.937,685.638,44.9,49.07,4.17,256.7135,685.638,45.736,1976.175
13/08/2020,13/08/2020,13,2,1001.507,1019.466,17.1,2940.937,697.252,44.9,49.19,4.29,276.282,697.252,45.736,2038.54
13/08/2020,13/08/2020,14,1,1010.213,1013.68,17.1,2940.937,721.044,45.32,49.01,3.69,225.902,721.044,45.736,1985.364
13/08/2020,13/08/2020,14,2,1017.957,1008.653,17.1,2940.937,758.481,45.32,49.09,3.77,202.866,758.481,45.736,2014.166
13/08/2020,13/08/2020,15,1,1038.309,1037.085,17.1,2940.937,819.821,49.78,49.39,-0.39,211.6015,819.821,17.099,2097.043
13/08/2020,13/08/2020,15,2,1078.633,1086.167,17.1,2940.937,899.451,50.43,49.56,-0.87,185.593,899.451,22.273,2214.634
13/08/2020,13/08/2020,16,1,1127.399,1163.568,17.1,2937.437,986.273,52.2,52.63,0.43,191.163,986.273,17.321,2389.514
13/08/2020,13/08/2020,16,2,1190.111,1241.934,17.1,2937.437,1085.07,55.24,50.05,-5.19,154.8405,1085.07,22.292,2524.405
13/08/2020,13/08/2020,17,1,1270.446,1322.621,17.1,2937.437,1216.176,72.21,55.08,-17.13,129.9495,1216.176,15.045,2722.341
13/08/2020,13/08/2020,17,2,1370.739,1425.017,17.1,2937.437,1320.597,88.83,65.45,-23.38,112.1325,1320.597,18.216,2901.891
13/08/2020,13/08/2020,18,1,1453.769,1501.145,17.1,2937.437,1357.475,100.28,128.13,27.85,126.6055,1357.475,18.462,3005.085
13/08/2020,13/08/2020,18,2,1473.858,1520.846,17.1,2937.437,1352.004,100.69,129.97,29.28,124.9405,1352.004,20.662,2995.213
13/08/2020,13/08/2020,19,1,1453.769,1497.852,17.1,2937.437,1328.632,99.12,95.78,-3.34,119.973,1328.632,17.258,2931.726
13/08/2020,13/08/2020,19,2,1422.192,1466.926,17.1,2937.437,1279.426,70.37,97.48,27.11,117.988,1279.426,33.216,2861.26
13/08/2020,13/08/2020,20,1,1387.7,1428.283,17.1,2937.437,1226.196,61.32,125.23,63.91,132.8965,1226.196,28.109,2774.403
13/08/2020,13/08/2020,20,2,1343.35,1384.903,17.1,2937.437,1193.211,61.32,120.93,59.61,122.8,1193.211,28.581,2689.184
13/08/2020,13/08/2020,21,1,1284.794,1317.951,17.1,2937.437,1138.141,50.62,50.39,-0.23,118.146,1138.141,15.974,2544.522
13/08/2020,13/08/2020,21,2,1212.236,1241.696,17.1,2937.437,1074.724,50.43,49.71,-0.72,110.078,1074.724,3.13,2375.864
13/08/2020,13/08/2020,22,1,1139.622,1155.964,17.1,2940.937,947.188,45.65,49.75,4.1,123.7395,947.188,38.723,2219.301
13/08/2020,13/08/2020,22,2,1071.822,1081.93,17.1,2944.437,883.779,45.38,49.78,4.4,114.17,883.779,41.21,2078.318
13/08/2020,13/08/2020,23,1,1014.084,1016.287,17.1,2951.437,827.864,45.32,49.46,4.14,107.3105,827.864,49.592,1969.533
13/08/2020,13/08/2020,23,2,968.676,974.068,17.1,2958.437,755.548,44.98,49.13,4.15,145.2905,755.548,48.351,1898.379
13/08/2020,14/08/2020,0,1,935.938,939.271,17.1,2961.937,689.653,45.15,49.04,3.89,182.021,689.653,45.736,1834.82
13/08/2020,14/08/2020,0,2,910.486,917.221,17.1,2965.437,704.29,44.26,48.87,4.61,152.714,704.29,45.736,1805.48
13/08/2020,14/08/2020,1,1,891.314,900.31,17.1,2968.937,724.969,44.9,48.6,3.7,118.7085,724.969,45.736,1778.827
13/08/2020,14/08/2020,1,2,878.87,890.091,17.1,2972.437,702.024,44.9,48.63,3.73,129.366,702.024,45.736,1754.252
13/08/2020,14/08/2020,2,1,873.609,883.405,17.1,2972.437,685.123,44.9,48.56,3.66,143.129,685.123,45.736,1747.976
13/08/2020,14/08/2020,2,2,871.696,879.105,17.1,2972.437,686.151,44.9,48.48,3.58,140.5365,686.151,47.646,1748.667
13/08/2020,14/08/2020,3,1,873.13,877.347,17.1,2972.437,691.943,44.9,48.4,3.5,131.234,691.943,49.246,1744.846
13/08/2020,14/08/2020,3,2,876,878.885,17.1,2972.437,698.137,44.58,48.46,3.88,122.738,698.137,50.646,1743.042
13/08/2020,14/08/2020,4,1,884.133,890.743,17.1,2972.437,707.545,45.32,48.51,3.19,133.532,707.545,48.046,1778.246
13/08/2020,14/08/2020,4,2,904.252,911.283,17.1,2972.437,721.093,45.32,48.58,3.26,149.188,721.093,47.846,1836.254
13/08/2020,14/08/2020,5,1,943.152,953.06,17.1,2968.937,762.967,49.34,48.96,-0.38,178.334,762.967,28.793,1940.188
13/08/2020,14/08/2020,5,2,1002.474,1022.585,17.1,2965.437,816.952,51.51,50.73,-0.78,185.132,816.952,46.763,2097.694
13/08/2020,14/08/2020,6,1,1087.883,1125.544,17.1,2954.937,902.272,58.99,116.07,57.08,208.0325,902.272,49.925,2320.459
13/08/2020,14/08/2020,6,2,1187.655,1223.232,17.1,2947.937,988.177,61.42,65.56,4.14,204.703,988.177,52.666,2491.092
13/08/2020,14/08/2020,7,1,1269.951,1323.177,17.1,2940.937,1059.406,75.34,112.44,37.1,232.069,1059.406,40.121,2663.192
13/08/2020,14/08/2020,7,2,1304.117,1355.996,17.1,2937.437,1077.744,81.45,65.86,-15.59,221.8285,1077.744,37.558,2674.261
14/08/2020,14/08/2020,8,1,1346.833,1325.577,18.5,2941.1,1066.532,54.51,51.1,-3.41,180.4265,1066.532,23.79,2541.497
14/08/2020,14/08/2020,8,2,1291.727,1257.719,18.5,2941.1,985.999,54.48,51.42,-3.06,221.5765,985.999,25.196,2465.543
14/08/2020,14/08/2020,9,1,1233.416,1222.394,18.5,2941.1,935.986,53.11,51.62,-1.49,232.3635,935.986,26.77,2390.239
14/08/2020,14/08/2020,9,2,1178.818,1160.9,18.5,2941.1,907.387,53.27,49.77,-3.5,194.48,907.387,23.291,2250.316
14/08/2020,14/08/2020,10,1,1120.071,1112.952,18.5,2835.6,855.491,46.07,49.35,3.28,211.471,855.491,19.421,2172.766
14/08/2020,14/08/2020,10,2,1071.335,1106.23,18.5,2835.6,807.944,44.34,49.6,5.26,246.7755,807.944,45.736,2200.911
14/08/2020,14/08/2020,11,1,1033.945,1088.854,18.5,2835.6,776.045,44.54,49.38,4.84,232.788,776.045,45.736,2109.138
14/08/2020,14/08/2020,11,2,1004.892,1039.361,18.5,2839.1,733.862,44.6,49.27,4.67,231.82,733.862,45.736,2022.836
14/08/2020,14/08/2020,12,1,982.666,1019.839,18.5,2839.1,686.472,44.54,49.21,4.67,276.2315,686.472,45.736,2016.879
14/08/2020,14/08/2020,12,2,965.784,1003.045,18.5,2839.1,663.054,44.54,49.11,4.57,279.9335,663.054,45.736,1977.447
14/08/2020,14/08/2020,13,1,956.148,995.678,18.5,2839.1,658.319,44.54,49.02,4.48,271.941,658.319,45.736,1951.992
14/08/2020,14/08/2020,13,2,952.777,986.219,18.5,2839.1,666.846,43.52,49.17,5.65,286.905,666.846,45.736,1998.974
14/08/2020,14/08/2020,14,1,957.593,1024.04,18.5,2839.1,685.011,44.54,49.13,4.59,295.938,685.011,45.736,2053.37
14/08/2020,14/08/2020,14,2,966.748,1040.471,18.5,2839.1,706.77,44.34,49.38,5.04,273.9985,706.77,45.736,2053.009
14/08/2020,14/08/2020,15,1,983.149,1025.856,18.5,2839.1,764.669,44.34,49.38,5.04,206.5055,764.669,45.736,2033.821
14/08/2020,14/08/2020,15,2,1017.957,1058.813,18.5,2839.1,850.018,47.3,49.3,2,213.8815,850.018,8.961,2145.721
14/08/2020,14/08/2020,16,1,1069.876,1118.407,18.5,2835.6,934.638,47.3,49.76,2.46,177.0175,934.638,13.413,2250.137
14/08/2020,14/08/2020,16,2,1133.753,1172.47,18.5,2835.6,1022.691,52.87,50.49,-2.38,159.525,1022.691,16.287,2397.006
14/08/2020,14/08/2020,17,1,1210.268,1253.001,18.5,2835.6,1142.281,74.39,102.4,28.01,107.8955,1142.281,37.296,2574.945
14/08/2020,14/08/2020,17,2,1301.638,1347.027,18.5,2835.6,1226.609,99,97.56,-1.44,114.945,1226.609,34.262,2751.632
14/08/2020,14/08/2020,18,1,1375.725,1428.263,18.5,2835.6,1252.009,98.82,131.85,33.03,144.0075,1252.009,36.162,2864.357
14/08/2020,14/08/2020,18,2,1395.69,1448.336,18.5,2835.6,1246.476,98.86,132.48,33.62,145.7745,1246.476,41.997,2868.495
14/08/2020,14/08/2020,19,1,1374.229,1426.535,18.5,2835.6,1220.408,101.08,98.45,-2.63,107.835,1220.408,66.452,2789.39
14/08/2020,14/08/2020,19,2,1345.838,1386.926,18.5,2835.6,1177.087,75.99,99,23.01,111.2725,1177.087,63.016,2702.751
14/08/2020,14/08/2020,20,1,1318.008,1346.771,18.5,2835.6,1133.723,67.86,126.11,58.25,152.975,1133.723,28.874,2631.144
14/08/2020,14/08/2020,20,2,1282.814,1305.906,18.5,2835.6,1106.372,58.85,51.3,-7.55,142.738,1106.372,17.995,2534.21
14/08/2020,14/08/2020,21,1,1237.36,1254.226,18.5,2835.6,1064.189,56.04,49.42,-6.62,131.839,1064.189,16.983,2426.022
14/08/2020,14/08/2020,21,2,1183.727,1198.017,18.5,2835.6,1016.394,46.09,47.9,1.81,125.9025,1016.394,9.574,2303.741
14/08/2020,14/08/2020,22,1,1126.422,1133.463,18.5,2839.1,901.244,45.5,50.74,5.24,164.201,901.244,28.923,2188.736
14/08/2020,14/08/2020,22,2,1067.445,1072.886,18.5,2842.6,850.151,45.32,49.18,3.86,155.5455,850.151,33.423,2078.239
14/08/2020,14/08/2020,23,1,1016.02,1017.644,18.5,2849.6,806.638,45.32,53.31,7.99,138.0405,806.638,38.81,1966.977
14/08/2020,14/08/2020,23,2,973.499,969.674,18.5,2856.6,777.004,48.26,49.21,0.95,146.855,777.004,18.463,1884.644
14/08/2020,15/08/2020,0,1,938.823,934.878,18.5,2860.1,746.008,48.26,49.22,0.96,138.6745,746.008,28.653,1826.671
14/08/2020,15/08/2020,0,2,910.007,904.89,18.5,2863.6,723.949,45.32,48.7,3.38,128.463,723.949,31.992,1768.808
14/08/2020,15/08/2020,1,1,889.399,887.409,18.5,2867.1,711.393,43.72,48.8,5.08,99.6855,711.393,65.699,1753.555
14/08/2020,15/08/2020,1,2,874.087,879.326,18.5,2870.6,691.66,43.72,48.01,4.29,114.752,691.66,65.111,1743.046
14/08/2020,15/08/2020,2,1,866.438,872.775,18.5,2870.6,677.878,43.72,43.52,-0.2,128.407,677.878,57.081,1726.732
14/08/2020,15/08/2020,2,2,862.616,868.025,18.5,2870.6,676.867,43.72,42.64,-1.08,127.593,676.867,57.061,1723.042
14/08/2020,15/08/2020,3,1,858.318,861.269,18.5,2870.6,677.066,43.72,27.06,-16.66,123.0785,677.066,56.596,1713.481
14/08/2020,15/08/2020,3,2,856.408,855.764,18.5,2870.6,677.161,43.72,26.98,-16.74,121.666,677.161,56.616,1710.886
14/08/2020,15/08/2020,4,1,858.795,860.049,18.5,2870.6,677.88,43.72,26.98,-16.74,119.026,677.88,64.745,1723.302
14/08/2020,15/08/2020,4,2,867.872,869.594,18.5,2870.6,682.86,43.72,27.02,-16.7,125.7845,682.86,64.972,1747.233
14/08/2020,15/08/2020,5,1,884.133,885.371,18.5,2867.1,712.553,44.54,26.94,-17.6,118.02,712.553,54.092,1769.33
14/08/2020,15/08/2020,5,2,910.486,904.156,18.5,2863.6,739.232,48.56,30.72,-17.84,150.843,739.232,27.894,1835.938
14/08/2020,15/08/2020,6,1,951.814,945.673,18.5,2853.1,774.916,51.57,42.9,-8.67,118.4075,774.916,69.773,1926.193
14/08/2020,15/08/2020,6,2,998.606,985.751,18.5,2846.1,801.015,51.75,43.84,-7.91,127.1065,801.015,74.249,2004.741
14/08/2020,15/08/2020,7,1,1039.764,1024.057,18.5,2839.1,835.277,51.87,39.9,-11.97,114.559,835.277,75.174,2050.02
14/08/2020,15/08/2020,7,2,1063.07,1024.386,18.5,2835.6,864.105,52.27,39.55,-12.72,92.204,864.105,52.508,2017.634
15/08/2020,15/08/2020,8,1,1048.498,999.351,21.8,2835.6,843.577,47.64,38.62,-9.02,80.2015,843.577,54.481,1956.519
15/08/2020,15/08/2020,8,2,1035.399,943.344,21.8,2835.6,791.027,49.34,26.94,-22.4,63.5155,791.027,55.437,1819.959
15/08/2020,15/08/2020,9,1,1003.441,884.674,21.8,2835.6,770.911,31.59,-5.21,-36.8,33.638,770.911,43.079,1695.256
15/08/2020,15/08/2020,9,2,954.222,816.302,21.8,2835.6,727.364,19.82,-38.97,-58.79,14.3025,727.364,42.253,1567.839
15/08/2020,15/08/2020,10,1,910.007,757.26,21.8,2835.6,669.338,19.64,-1000,-1019.64,-17.7955,669.338,65.832,1434.749
15/08/2020,15/08/2020,10,2,877.913,706.772,21.8,2835.6,649.614,12.88,-202.41,-215.29,-29.9115,649.614,55.923,1351.251
15/08/2020,15/08/2020,11,1,849.726,676.02,21.8,2835.6,619.827,12.88,-115,-127.88,-6.835,619.827,56.192,1338.368
15/08/2020,15/08/2020,11,2,826.369,655.983,21.8,2839.1,579.354,12.88,-1000,-1012.88,-0.584,579.354,56.262,1270.064
15/08/2020,15/08/2020,12,1,802.11,640.862,21.8,2839.1,542.45,12.88,-1000,-1012.88,32.3915,542.45,55.985,1261.653
15/08/2020,15/08/2020,12,2,787.864,689.368,21.8,2839.1,515.584,19.64,27.02,7.38,149.823,515.584,67.655,1466.124
15/08/2020,15/08/2020,13,1,783.594,754.766,21.8,2839.1,515.746,19.82,31.67,11.85,180.0305,515.746,97.424,1586.401
15/08/2020,15/08/2020,13,2,782.171,824.53,21.8,2839.1,527.492,19.82,27.06,7.24,234.473,527.492,97.254,1718.438
15/08/2020,15/08/2020,14,1,787.389,898.933,21.8,2839.1,551.631,23.2,31.67,8.47,261.5775,551.631,96.844,1820.105
15/08/2020,15/08/2020,14,2,801.159,933.182,21.8,2839.1,581.026,28.82,42.3,13.48,248.2725,581.026,96.156,1850.909
15/08/2020,15/08/2020,15,1,826.845,998.536,21.8,2839.1,632.686,34.08,46.33,12.25,286.6895,632.686,95.446,2029.643
15/08/2020,15/08/2020,15,2,867.872,1061.833,21.8,2839.1,719.433,45,46.79,1.79,301.8775,719.433,58.979,2160.579
15/08/2020,15/08/2020,16,1,922.005,1101.399,21.8,2835.6,810.972,45.5,47.18,1.68,239.9965,810.972,60.379,2222.695
15/08/2020,15/08/2020,16,2,994.257,1146.441,21.8,2835.6,884.768,47.3,49.77,2.47,237.647,884.768,51.279,2347.388
15/08/2020,15/08/2020,17,1,1076.2,1206.478,21.8,2835.6,984.612,46.09,52.92,6.83,187.921,984.612,51.579,2448.224
15/08/2020,15/08/2020,17,2,1162.144,1277.305,21.8,2835.6,1078.236,60,90.68,30.68,159.139,1078.236,63.115,2600.98
15/08/2020,15/08/2020,18,1,1231.937,1302.023,21.8,2835.6,1106.782,68.8,80.17,11.37,126.437,1106.782,61.815,2590.068
15/08/2020,15/08/2020,18,2,1247.227,1290.981,21.8,2835.6,1094.467,60,73.46,13.46,110.4255,1094.467,62.115,2534.015
15/08/2020,15/08/2020,19,1,1222.083,1270.275,21.8,2835.6,1076.746,58.07,57.71,-0.36,113.6715,1076.746,65.611,2512.057
15/08/2020,15/08/2020,19,2,1193.55,1235.108,21.8,2835.6,1033.79,46.09,44.89,-1.2,135.034,1033.79,53.279,2444.206
15/08/2020,15/08/2020,20,1,1165.575,1201.433,21.8,2835.6,986.593,42.35,49.55,7.2,89.574,986.593,105.579,2363.492
15/08/2020,15/08/2020,20,2,1137.176,1169.182,21.8,2835.6,964.409,41.17,49.1,7.93,73.2415,964.409,110.079,2295.459
15/08/2020,15/08/2020,21,1,1106.893,1132.017,21.8,2835.6,930.18,40.34,48.21,7.87,84.167,930.18,106.61,2241.914
15/08/2020,15/08/2020,21,2,1071.822,1098.229,21.8,2835.6,901.75,40.1,47.35,7.25,54.391,901.75,111.01,2134.302
15/08/2020,15/08/2020,22,1,1030.552,1038.844,21.8,2839.1,855.37,39.29,46.77,7.48,30.5595,855.37,125.21,2022.279
15/08/2020,15/08/2020,22,2,986.046,990.633,21.8,2842.6,812.249,34.08,27.06,-7.02,47.219,812.249,104.338,1927.612
15/08/2020,15/08/2020,23,1,947.482,947.677,21.8,2849.6,776.62,34.08,-5.09,-39.17,42.0435,776.62,112.004,1861.335
15/08/2020,15/08/2020,23,2,916.724,913.84,21.8,2856.6,729.389,34.08,-5.12,-39.2,54.911,729.389,103.733,1776.066
15/08/2020,16/08/2020,0,1,892.272,881.003,21.8,2860.1,681.638,31.59,27,-4.59,85.978,681.638,85.81,1706.852
15/08/2020,16/08/2020,0,2,872.652,851.132,21.8,2863.6,692.792,34.08,27.02,-7.06,56.1375,692.792,91.778,1681.415
15/08/2020,16/08/2020,1,1,855.453,837.147,21.8,2867.1,692.171,34.08,26.98,-7.1,46.1815,692.171,91.348,1659.401
15/08/2020,16/08/2020,1,2,843.047,824.138,21.8,2870.6,677.542,28.82,26.98,-1.84,48.959,677.542,91.548,1636.098
15/08/2020,16/08/2020,2,1,834.467,818.069,21.8,2870.6,671.169,28.82,-5.21,-34.03,49.144,671.169,91.347,1623.32
15/08/2020,16/08/2020,2,2,830.655,808.824,21.8,2870.6,672.025,28.82,-10.08,-38.9,46.5405,672.025,91.048,1619.227
15/08/2020,16/08/2020,3,1,828.274,801.139,21.8,2870.6,668.143,28.82,-5.21,-34.03,35.31,668.143,90.774,1588.454
15/08/2020,16/08/2020,3,2,826.369,800.561,21.8,2870.6,669.396,28.82,-10.08,-38.9,33.395,669.396,90.164,1585.91
15/08/2020,16/08/2020,4,1,828.274,796.994,21.8,2870.6,674.846,28.82,-10.08,-38.9,35.988,674.846,89.82,1601.308
15/08/2020,16/08/2020,4,2,833.99,806.094,21.8,2870.6,677.574,34.08,-5.15,-39.23,43.4085,677.574,90.304,1622.573
15/08/2020,16/08/2020,5,1,838.756,818.205,21.8,2867.1,697.833,34.08,-5.15,-39.23,37.326,697.833,90.204,1650.726
15/08/2020,16/08/2020,5,2,847.817,830.357,21.8,2863.6,717.792,34.08,20.74,-13.34,35.5345,717.792,90.838,1688.329
15/08/2020,16/08/2020,6,1,864.527,853.485,21.8,2853.1,746.446,44.34,-10.08,-54.42,38.084,746.446,84.679,1738.418
15/08/2020,16/08/2020,6,2,886.526,888.127,21.8,2846.1,764.364,45.15,-5.21,-50.36,63.656,764.364,73.779,1803.598
15/08/2020,16/08/2020,7,1,911.925,925.859,21.8,2839.1,795.794,45.5,20.74,-24.76,72.2515,795.794,67.279,1870.649
15/08/2020,16/08/2020,7,2,938.342,950.126,21.8,2835.6,829.534,45.5,42.64,-2.86,60.357,829.534,65.179,1910.14
16/08/2020,16/08/2020,8,1,953.259,991.864,15.7,2835.6,768.824,47.3,38.34,-8.96,185.45,768.824,57.28,2023.108
16/08/2020,16/08/2020,8,2,949.889,1002.846,15.7,2835.6,736.144,44.34,26.48,-17.86,175.4845,736.144,69.361,1961.979
16/08/2020,16/08/2020,9,1,931.612,1005.647,15.7,2835.6,715.382,42.74,37.45,-5.29,241.3795,715.382,83.161,2079.845
16/08/2020,16/08/2020,9,2,904.731,1060.219,15.7,2835.6,706.688,34.08,46.29,12.21,239.9415,706.688,101.068,2095.395
16/08/2020,16/08/2020,10,1,877.913,1019.464,15.7,2835.6,688.753,28.82,43.84,15.02,225.355,688.753,101.846,2031.908
16/08/2020,16/08/2020,10,2,854.976,1003.587,15.7,2835.6,663.586,28.82,27.02,-1.8,215.9235,663.586,81.114,1921.247
16/08/2020,16/08/2020,11,1,833.99,947.256,15.7,2835.6,658.157,19.64,27.06,7.42,261.032,658.157,35.173,1908.724
16/08/2020,16/08/2020,11,2,832.084,953.064,15.7,2839.1,628.137,19.64,26.98,7.34,226.499,628.137,33.785,1776.842
16/08/2020,16/08/2020,12,1,833.037,864.03,15.7,2839.1,604.517,19.64,20.74,1.1,228.87,604.517,33.612,1733.998
16/08/2020,16/08/2020,12,2,831.132,921.064,15.7,2839.1,580.632,19.64,27.02,7.38,297.003,580.632,33.829,1822.928
16/08/2020,16/08/2020,13,1,831.608,932.478,15.7,2839.1,567.189,19.64,39.65,20.01,356.7605,567.189,34.221,1916.341
16/08/2020,16/08/2020,13,2,840.663,940.714,15.7,2839.1,570.841,19.64,26.98,7.34,319.633,570.841,34.202,1849.352
16/08/2020,16/08/2020,14,1,861.183,959.355,15.7,2839.1,581.475,19.64,20.74,1.1,311.923,581.475,34.27,1855.336
16/08/2020,16/08/2020,14,2,886.048,968.727,15.7,2839.1,605.634,19.64,27.06,7.42,319.728,605.634,33.135,1916.994
16/08/2020,16/08/2020,15,1,921.525,966.275,15.7,2839.1,661.269,19.64,26.98,7.34,276.53,661.269,36.5,1948.598
16/08/2020,16/08/2020,15,2,971.569,997.6,15.7,2839.1,714.977,34.08,46.34,12.26,207.361,714.977,89.191,2023.058
16/08/2020,16/08/2020,16,1,1032.49,1056.272,15.7,2835.6,807.916,45,47.36,2.36,205.7835,807.916,82.979,2193.357
16/08/2020,16/08/2020,16,2,1112.26,1165.435,15.7,2835.6,930.738,45.15,50.4,5.25,200.661,930.738,66.379,2395.556
16/08/2020,16/08/2020,17,1,1207.316,1268.543,15.7,2835.6,1098.287,75.05,235,159.95,147.9515,1098.287,59.414,2611.305
16/08/2020,16/08/2020,17,2,1305.604,1366.711,15.7,2835.6,1224.013,75.05,235,159.95,108.7015,1224.013,64.107,2793.643
16/08/2020,16/08/2020,18,1,1382.709,1450.695,15.7,2835.6,1264.207,84.04,108.41,24.37,103.0965,1264.207,78.865,2892.337
16/08/2020,16/08/2020,18,2,1399.687,1465.066,15.7,2835.6,1266.35,93.41,92.44,-0.97,109.325,1266.35,74.111,2899.572
16/08/2020,16/08/2020,19,1,1371.237,1443.099,15.7,2835.6,1250.58,88.68,89.94,1.26,105.504,1250.58,57.661,2827.49
16/08/2020,16/08/2020,19,2,1333.903,1403.158,15.7,2835.6,1193.723,90.75,102.53,11.78,125.628,1193.723,55.611,2749.924
16/08/2020,16/08/2020,20,1,1298.664,1353.718,15.7,2835.6,1134.224,75.34,122.15,46.81,130.9385,1134.224,53.165,2636.655
16/08/2020,16/08/2020,20,2,1255.126,1301.906,15.7,2835.6,1102.846,75.05,44.49,-30.56,141.627,1102.846,21.462,2531.87
16/08/2020,16/08/2020,21,1,1202.398,1239.401,15.7,2835.6,1063.981,75.05,43.38,-31.67,117.561,1063.981,14.822,2392.728
16/08/2020,16/08/2020,21,2,1140.111,1169.924,15.7,2835.6,1008.861,53.6,42.8,-10.8,111.2325,1008.861,21.914,2284.015
16/08/2020,16/08/2020,22,1,1073.767,1102.048,15.7,2839.1,938.119,47.3,42.64,-4.66,84.311,938.119,37.379,2119.618
16/08/2020,16/08/2020,22,2,1011.664,1025.598,15.7,2842.6,875.614,45.15,42.3,-2.85,48.3005,875.614,67.279,1982.387
16/08/2020,16/08/2020,23,1,960.965,967.969,15.7,2849.6,829.166,45.15,27.06,-18.09,54.424,829.166,57.979,1883.138
16/08/2020,16/08/2020,23,2,923.445,923.862,15.7,2856.6,788.343,45.15,20.74,-24.41,72.808,788.343,48.079,1818.46
16/08/2020,17/08/2020,0,1,895.625,897.982,15.7,2860.1,757.054,45.32,-5.15,-50.47,84.578,757.054,42.161,1767.586
16/08/2020,17/08/2020,0,2,873.609,870.95,15.7,2863.6,735.698,45.32,-5.21,-50.53,74.511,735.698,46.071,1712.56
16/08/2020,17/08/2020,1,1,856.885,848.043,15.7,2867.1,722.813,42.35,-5.21,-47.56,24.244,722.813,94.205,1682.524
16/08/2020,17/08/2020,1,2,846.386,836.94,15.7,2870.6,712.048,34.08,-5.21,-39.29,21.0175,712.048,94.833,1655.797
16/08/2020,17/08/2020,2,1,840.663,834.635,15.7,2870.6,707.707,34.08,-5.21,-39.29,23.6365,707.707,94.686,1652.059
16/08/2020,17/08/2020,2,2,837.803,828.185,15.7,2870.6,705.773,34.08,-5.09,-39.17,27.0765,705.773,94.754,1655.207
16/08/2020,17/08/2020,3,1,840.186,831.123,15.7,2870.6,704.308,31.59,-5.15,-36.74,22.746,704.308,93.917,1641.942
16/08/2020,17/08/2020,3,2,844.001,832.85,15.7,2870.6,709.743,29.15,-5.09,-34.24,33.068,709.743,94.519,1674.66
16/08/2020,17/08/2020,4,1,853.066,844.08,15.7,2870.6,722.438,29.15,27.06,-2.09,31.308,722.438,94.652,1696.796
16/08/2020,17/08/2020,4,2,875.043,868.807,15.7,2870.6,733.973,42.56,30.72,-11.84,61.878,733.973,84.091,1759.884
16/08/2020,17/08/2020,5,1,911.446,913.389,15.7,2867.1,767.204,44.73,42.51,-2.22,106.1205,767.204,54.261,1855.171
16/08/2020,17/08/2020,5,2,967.23,972.673,15.7,2863.6,817.078,50.83,47.42,-3.41,122.9785,817.078,70.615,2021.343
16/08/2020,17/08/2020,6,1,1048.013,1075.757,15.7,2853.1,892.39,52.56,49.22,-3.34,153.0425,892.39,72.831,2236.527
16/08/2020,17/08/2020,6,2,1140.6,1173.696,15.7,2846.1,954.244,54.27,50.73,-3.54,183.9025,954.244,74.657,2425.607
16/08/2020,17/08/2020,7,1,1217.159,1261.386,15.7,2839.1,1006.348,75.05,59.46,-15.59,198.4355,1006.348,53.016,2515.599
16/08/2020,17/08/2020,7,2,1251.176,1276.179,15.7,2835.6,1011.061,75.05,93.88,18.83,194.36,1011.061,51.76,2514.362
17/08/2020,17/08/2020,8,1,1253.645,1241.329,17.3,2835.6,1031.597,52.57,51.37,-1.2,133.5855,1031.597,40.342,2411.049
17/08/2020,17/08/2020,8,2,1207.316,1172.997,17.3,2835.6,970.874,50.83,50.71,-0.12,121.451,970.874,38.543,2261.736
17/08/2020,17/08/2020,9,1,1170.969,1142.467,17.3,2835.6,921.425,49.74,49.27,-0.47,172.0485,921.425,41.68,2270.307
17/08/2020,17/08/2020,9,2,1126.91,1082.024,17.3,2835.6,891.612,49.64,44.46,-5.18,142.252,891.612,11.072,2089.872
