,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
19/03/2020,19/03/2020,8,1,978.445,974.377,24.6,2397.71,834.206,50,48.32,-1.68,103.5635,834.206,26.491,1928.521
19/03/2020,19/03/2020,8,2,946.352,969.647,24.6,2397.71,793.664,50,48.45,-1.55,132.763,793.664,24.671,1902.196
19/03/2020,19/03/2020,9,1,914.566,944.854,24.6,2397.71,735.071,31.59,48.06,16.47,103.8295,735.071,44.992,1767.785
19/03/2020,19/03/2020,9,2,890.393,832.267,24.6,2397.71,682.553,27.26,25.83,-1.43,75.9555,682.553,29.446,1575.909
19/03/2020,19/03/2020,10,1,868.132,758.094,24.6,2397.71,633.884,27.26,24.72,-2.54,67.3075,633.884,29.446,1461.275
19/03/2020,19/03/2020,10,2,844.707,733.282,24.6,2397.71,598.596,27.86,-5.09,-32.95,95.754,598.596,29.446,1447.592
19/03/2020,19/03/2020,11,1,835.718,750.744,24.6,2397.71,593.597,29.5,25.26,-4.24,138.7575,593.597,39.309,1543.327
19/03/2020,19/03/2020,11,2,833.305,780.765,24.6,2401.21,584.559,30.58,26.97,-3.61,155.463,584.559,40.15,1560.344
19/03/2020,19/03/2020,12,1,827.864,771.777,24.6,2401.21,576.548,31.02,26.44,-4.58,152.929,576.548,42.39,1543.734
19/03/2020,19/03/2020,12,2,824.695,787.679,24.6,2401.21,581.869,31.59,24.72,-6.87,110.7125,581.869,43.56,1472.283
19/03/2020,19/03/2020,13,1,828.303,741.759,24.6,2401.21,591.969,31.59,25.86,-5.73,117.1745,591.969,49.35,1516.987
19/03/2020,19/03/2020,13,2,854.862,764.679,24.6,2401.21,602.187,31.59,26.37,-5.22,120.351,602.187,47.3,1539.676
19/03/2020,19/03/2020,14,1,895.248,849.674,24.6,2401.21,636.238,40,47.81,7.81,170.851,636.238,52.096,1718.37
19/03/2020,19/03/2020,14,2,918.331,874.753,24.6,2401.21,677.707,41.13,47.71,6.58,157.4345,677.707,52.096,1774.475
19/03/2020,19/03/2020,15,1,951.043,920.178,24.6,2401.21,734.456,41.23,47.94,6.71,129.1305,734.456,51.583,1830.339
19/03/2020,19/03/2020,15,2,994.416,956.681,24.6,2401.21,794.363,52.49,47.74,-4.75,182.5465,794.363,11.69,1977.199
19/03/2020,19/03/2020,16,1,1036.633,1019.165,24.6,2397.71,842.098,65,88.04,23.04,163.0085,842.098,12.634,2035.481
19/03/2020,19/03/2020,16,2,1075.642,1068.858,24.6,2397.71,892.496,67.22,60.74,-6.48,150.795,892.496,38.564,2163.71
19/03/2020,19/03/2020,17,1,1113.764,1100.415,24.6,2397.71,957.467,67.14,49.26,-17.88,120.2865,957.467,26.73,2208.967
19/03/2020,19/03/2020,17,2,1152.061,1120.049,24.6,2397.71,1030.087,83.1,49.87,-33.23,64.4925,1030.087,31.95,2253.059
19/03/2020,19/03/2020,18,1,1183.584,1135.828,24.6,2397.71,1078.591,84.64,48.72,-35.92,15.763,1078.591,43.59,2275.888
19/03/2020,19/03/2020,18,2,1206.628,1160.252,24.6,2397.71,1108.334,85.07,50.47,-34.6,-8.1255,1108.334,47.59,2295.597
19/03/2020,19/03/2020,19,1,1214.039,1141.779,24.6,2397.71,1092.069,85.24,43.76,-41.48,-21.105,1092.069,49.29,2240.508
19/03/2020,19/03/2020,19,2,1189.072,1115.979,24.6,2397.71,1049.993,83.3,37.66,-45.64,-23.6335,1049.993,66.41,2185.539
19/03/2020,19/03/2020,20,1,1155.877,1087.661,24.6,2397.71,1022.307,74.97,38.92,-36.05,-18.4755,1022.307,52.685,2113.033
19/03/2020,19/03/2020,20,2,1118.335,1056.252,24.6,2397.71,990.429,74.97,38.93,-36.04,25.954,990.429,15.162,2063.09
19/03/2020,19/03/2020,21,1,1076.465,1020.88,24.6,2397.71,967.75,79.06,39.3,-39.76,-25.8265,967.75,53.44,1990.727
19/03/2020,19/03/2020,21,2,1030.234,977.439,24.6,2397.71,943.992,74.97,38.94,-36.03,-13.231,943.992,27.132,1915.786
19/03/2020,19/03/2020,22,1,989.752,943.294,24.6,2401.21,850.293,63.91,39.36,-24.55,67.068,850.293,5.915,1846.552
19/03/2020,19/03/2020,22,2,953.079,915.274,24.6,2404.71,804.922,48.11,39.25,-8.86,73.6745,804.922,19.51,1796.213
19/03/2020,19/03/2020,23,1,920.619,888.494,24.6,2411.71,762.058,52.76,28.13,-24.63,93.223,762.058,18.482,1747.526
19/03/2020,19/03/2020,23,2,895.865,870.813,24.6,2418.71,743.565,44.32,27.06,-17.26,96.328,743.565,20.069,1719.924
19/03/2020,20/03/2020,0,1,879.038,854.619,24.6,2422.21,732.572,52.58,27.06,-25.52,98.3665,732.572,23.635,1709.147
19/03/2020,20/03/2020,0,2,866.602,848.668,24.6,2425.71,715.514,52.43,26.44,-25.99,106.108,715.514,23.595,1690.434
19/03/2020,20/03/2020,1,1,855.955,842.788,24.6,2429.21,697.364,40,29.75,-10.25,109.563,697.364,25.869,1665.592
19/03/2020,20/03/2020,1,2,849.035,836.187,24.6,2432.71,694.384,36.32,29.75,-6.57,109.0205,694.384,27.769,1662.347
19/03/2020,20/03/2020,2,1,844.84,836.261,24.6,2432.71,689.763,36.32,29.86,-6.46,114.5795,689.763,29.269,1667.223
19/03/2020,20/03/2020,2,2,843.286,833.406,24.6,2432.71,676.819,30.28,47.45,17.17,108.574,676.819,44.155,1659.096
19/03/2020,20/03/2020,3,1,842.985,834.399,24.6,2432.71,672.232,30.28,47.86,17.58,114.8565,672.232,43.601,1661.379
19/03/2020,20/03/2020,3,2,843.891,836.608,24.6,2432.71,678.812,30.28,47.64,17.36,111.257,678.812,43.781,1667.7
19/03/2020,20/03/2020,4,1,849.36,848.4,24.6,2432.71,683.132,30.28,47.39,17.11,120.3215,683.132,44.311,1695.529
19/03/2020,20/03/2020,4,2,864.175,855.827,24.6,2432.71,685.825,30.28,37.49,7.21,124.582,685.825,44.741,1710.296
19/03/2020,20/03/2020,5,1,893.046,884.817,24.6,2429.21,698.774,44.32,47.89,3.57,157.5645,698.774,27.369,1767.415
19/03/2020,20/03/2020,5,2,934.447,913.129,24.6,2425.71,722.779,52.42,47.39,-5.03,183.703,722.779,24.071,1861.106
19/03/2020,20/03/2020,6,1,982.644,978.652,24.6,2415.21,765.901,52.53,47.96,-4.57,202.2225,765.901,25.265,1986.777
19/03/2020,20/03/2020,6,2,1025.455,1027.861,24.6,2408.21,798.388,52.49,56.2,3.71,218.77,798.388,26.258,2086.832
19/03/2020,20/03/2020,7,1,1055.403,1073.801,24.6,2401.21,807.806,52.49,56.42,3.93,224.4145,807.806,24.184,2112.809
19/03/2020,20/03/2020,7,2,1061.562,1087.266,24.6,2397.71,783.584,52.48,235,182.52,268.7965,783.584,24.02,2152.801
20/03/2020,20/03/2020,8,1,1040.694,1094.365,31.5,2379.706,831.777,52,189.44,137.44,219.6025,831.777,26.761,2156.281
20/03/2020,20/03/2020,8,2,1014.964,1078.651,31.5,2379.706,782.876,50.45,140.74,90.29,234.3345,782.876,29.151,2092.723
20/03/2020,20/03/2020,9,1,992.878,1066.226,31.5,2379.706,744.921,50.45,138.71,88.26,238.451,744.921,68.334,2103.412
20/03/2020,20/03/2020,9,2,979.927,1037.336,31.5,2379.706,706.212,50.45,132.82,82.37,213.3505,706.212,67.053,1973.231
20/03/2020,20/03/2020,10,1,971.229,942.968,31.5,2379.706,669.629,50.45,47.85,-2.6,167.798,669.629,65.704,1806.262
20/03/2020,20/03/2020,10,2,958.529,863.31,31.5,2379.706,645.915,50.45,48.04,-2.41,94.376,645.915,90.365,1661.312
20/03/2020,20/03/2020,11,1,957.976,816.456,31.5,2379.706,647.576,50.45,47.28,-3.17,52.752,647.576,89.244,1579.144
20/03/2020,20/03/2020,11,2,963.897,802.06,31.5,2383.206,672.579,50.45,29.19,-21.26,68.6515,672.579,62.385,1607.231
20/03/2020,20/03/2020,12,1,972.448,817.062,31.5,2383.206,688.153,50.45,-4.45,-54.9,57.087,688.153,62.898,1616.276
20/03/2020,20/03/2020,12,2,982.842,822.164,31.5,2383.206,701.44,50.45,-4.45,-54.9,66.823,701.44,58.466,1653.458
20/03/2020,20/03/2020,13,1,1000.737,848.791,31.5,2383.206,723.138,50.45,25.26,-25.19,67.5355,723.138,58.466,1698.279
20/03/2020,20/03/2020,13,2,1024.151,880.746,31.5,2383.206,750.934,50.45,29.66,-20.79,81.0935,750.934,58.466,1780.987
20/03/2020,20/03/2020,14,1,1051.48,923.587,31.5,2383.206,785.76,52.45,37.14,-15.31,108.657,785.76,37.134,1863.102
20/03/2020,20/03/2020,14,2,1083.109,962.018,31.5,2383.206,827.071,52.45,38.07,-14.38,117.8635,827.071,29.077,1948.023
20/03/2020,20/03/2020,15,1,1114.263,997.679,31.5,2383.206,880.375,68.3,34.93,-33.37,113.8915,880.375,12.869,2014.271
20/03/2020,20/03/2020,15,2,1155.391,1042.05,31.5,2383.206,947.011,82.81,36.72,-46.09,72.335,947.011,32.875,2104.442
20/03/2020,20/03/2020,16,1,1195.865,1111.056,31.5,2379.706,1003.929,89.05,55.21,-33.84,119.3665,1003.929,20.636,2287.863
20/03/2020,20/03/2020,16,2,1229.895,1161.96,31.5,2379.706,1049.464,93.93,55.21,-38.72,74.542,1049.464,22.405,2292.822
20/03/2020,20/03/2020,17,1,1251.705,1195.501,31.5,2379.706,1110.617,97.19,98.2,1.01,73.346,1110.617,24.543,2417.012
20/03/2020,20/03/2020,17,2,1263.841,1222.974,31.5,2379.706,1166.606,99.43,104.25,4.82,11.0905,1166.606,26.684,2408.761
20/03/2020,20/03/2020,18,1,1269.662,1216.929,31.5,2379.706,1167.162,99.54,92.9,-6.64,24.06,1167.162,21.387,2425.218
20/03/2020,20/03/2020,18,2,1275.848,1232.26,31.5,2379.706,1149.626,97.82,72.38,-25.44,62.276,1149.626,20.217,2464.238
20/03/2020,20/03/2020,19,1,1271.847,1224.318,31.5,2379.706,1131.636,99.25,68.84,-30.41,52.3625,1131.636,25.153,2418.303
20/03/2020,20/03/2020,19,2,1242.341,1195.843,31.5,2379.706,1101.992,94.81,43.76,-51.05,40.905,1101.992,25.536,2336.866
20/03/2020,20/03/2020,20,1,1208.516,1162.42,31.5,2379.706,1073.357,94.45,34.65,-59.8,43.9655,1073.357,26.351,2287.347
20/03/2020,20/03/2020,20,2,1171.002,1130.669,31.5,2379.706,1046.836,94.1,33.55,-60.55,24.838,1046.836,27.272,2197.892
20/03/2020,20/03/2020,21,1,1133.428,1097.561,31.5,2379.706,1031.44,93.31,33.52,-59.79,17.196,1031.44,22.183,2141.638
20/03/2020,20/03/2020,21,2,1094.173,1062.455,31.5,2503.21,1003.626,92.8,37.64,-55.16,12.705,1003.626,19.37,2071.402
20/03/2020,20/03/2020,22,1,1057.183,1024.451,31.5,2506.71,910.977,79.55,37.72,-41.83,82.419,910.977,11.33,2009.452
20/03/2020,20/03/2020,22,2,1022.482,1001.655,31.5,2510.21,874.26,65.93,38.97,-26.96,103.7795,874.26,3.944,1963.967
20/03/2020,20/03/2020,23,1,990.16,965.312,31.5,2517.21,828.241,56.02,43.76,-12.26,119.2755,828.241,2.017,1899.067
20/03/2020,20/03/2020,23,2,964.413,950.769,31.5,2524.21,804.418,54.57,48.64,-5.93,116.685,804.418,6.298,1854.802
20/03/2020,21/03/2020,0,1,945.332,927.083,31.5,2527.71,786.554,53.04,48.78,-4.26,121.141,786.554,6.181,1827.752
20/03/2020,21/03/2020,0,2,929.214,908.389,31.5,2531.21,760.616,53.04,48.59,-4.45,130.274,760.616,6.141,1794.062
20/03/2020,21/03/2020,1,1,915.25,892.773,31.5,2534.71,737.994,44.32,48.49,4.17,129.4,737.994,7.599,1749.986
20/03/2020,21/03/2020,1,2,904.51,883.049,31.5,2538.21,729.034,44.32,48.26,3.94,139.6175,729.034,7.599,1752.501
20/03/2020,21/03/2020,2,1,894.105,879.312,31.5,2538.21,723.679,44.32,48.25,3.93,135.8505,723.679,7.599,1734.257
20/03/2020,21/03/2020,2,2,887.767,875.204,31.5,2538.21,720.696,44.32,47.99,3.67,135.642,720.696,10.554,1733.784
20/03/2020,21/03/2020,3,1,880.836,871.465,31.5,2538.21,713.571,44.32,48.07,3.75,136.9485,713.571,14.022,1729.083
20/03/2020,21/03/2020,3,2,875.357,870.095,31.5,2538.21,704.594,41.72,47.95,6.23,113.9925,704.594,47.719,1732.611
20/03/2020,21/03/2020,4,1,873.286,871.682,31.5,2538.21,698.436,41.63,48.15,6.52,121.0205,698.436,47.719,1734.351
20/03/2020,21/03/2020,4,2,876.131,872.091,31.5,2538.21,694.696,41.67,48.29,6.62,130.075,694.696,44.764,1739.07
20/03/2020,21/03/2020,5,1,883.2,888.058,31.5,2534.71,700.412,41.65,48.61,6.96,143.2035,700.412,44.764,1776.759
20/03/2020,21/03/2020,5,2,892.268,902.756,31.5,2531.21,714.923,41.62,63.41,21.79,137.842,714.923,49.366,1804.262
20/03/2020,21/03/2020,6,1,899.815,919.929,31.5,2520.71,729.902,52.93,52.38,-0.55,166.4155,729.902,22.811,1838.257
20/03/2020,21/03/2020,6,2,899.371,928.967,31.5,2513.71,720.846,50.45,57.78,7.33,147.0345,720.846,48.343,1832.447
20/03/2020,21/03/2020,7,1,899.699,920.682,31.5,2506.71,712.758,50.45,57.65,7.2,133.1105,712.758,49.963,1791.663
20/03/2020,21/03/2020,7,2,905.264,895.521,31.5,2503.21,703.706,48.84,50.08,1.24,117.4815,703.706,58.98,1760.335
21/03/2020,21/03/2020,8,1,905.559,896.584,31.9,2503.21,691.775,45.15,47.84,2.69,149.824,691.775,42.553,1768.304
21/03/2020,21/03/2020,8,2,908.089,884.422,31.9,2503.21,663.502,39.88,47.36,7.48,165.9885,663.502,35.682,1730.345
21/03/2020,21/03/2020,9,1,901.317,871.305,31.9,2503.21,628.29,29.5,47.21,17.71,185.6925,628.29,35.498,1698.961
21/03/2020,21/03/2020,9,2,885.68,864.149,31.9,2503.21,589.032,31.59,47.16,15.57,240.64,589.032,35.001,1729.346
21/03/2020,21/03/2020,10,1,868.124,876.554,31.9,2503.21,565.049,30.14,47.14,17,258.1335,565.049,35.806,1717.977
21/03/2020,21/03/2020,10,2,857.412,873.73,31.9,2503.21,565.863,30.14,47.09,16.95,263.1075,565.863,36.798,1731.537
21/03/2020,21/03/2020,11,1,856.006,872.364,31.9,2503.21,566.763,30.14,47.67,17.53,261.4085,566.763,37.88,1732.103
21/03/2020,21/03/2020,11,2,862.618,887.109,31.9,2506.71,566.249,30.14,47.88,17.74,277.9205,566.249,37.986,1764.311
21/03/2020,21/03/2020,12,1,871.208,893.025,31.9,2506.71,575.673,30.58,48.03,17.45,278.1865,575.673,38.309,1784.337
21/03/2020,21/03/2020,12,2,883.759,902.474,31.9,2506.71,609.501,29.5,47.83,18.33,249.8585,609.501,40.101,1798.921
21/03/2020,21/03/2020,13,1,900.521,916.316,31.9,2506.71,640.647,29.5,47.9,18.4,233.594,640.647,40.345,1829.172
21/03/2020,21/03/2020,13,2,925.58,945.085,31.9,2506.71,671.037,44.32,47.68,3.36,246.7825,671.037,35.398,1906.435
21/03/2020,21/03/2020,14,1,959.342,974.125,31.9,2506.71,709.071,44.32,47.05,2.73,222.156,709.071,38.898,1940.25
21/03/2020,21/03/2020,14,2,998.541,1009.361,31.9,2506.71,755.623,40.76,47.34,6.58,217.803,755.623,41.198,2029.248
21/03/2020,21/03/2020,15,1,1040.053,1047.648,31.9,2506.71,813.97,39.88,46.28,6.4,192.7945,813.97,41.72,2096.969
21/03/2020,21/03/2020,15,2,1087.994,1076.35,31.9,2506.71,885.259,49.91,40.38,-9.53,147.754,885.259,37.676,2141.378
21/03/2020,21/03/2020,16,1,1136.215,1122.478,31.9,2503.21,953.83,49.91,46.95,-2.96,146.395,953.83,36.996,2274.442
21/03/2020,21/03/2020,16,2,1178.243,1172.162,31.9,2503.21,1012.513,65.71,55.21,-10.5,133.587,1012.513,21.99,2336.18
21/03/2020,21/03/2020,17,1,1207.132,1216.505,31.9,2503.21,1072.369,70.65,58.15,-12.5,108.562,1072.369,44.398,2450.658
21/03/2020,21/03/2020,17,2,1220.949,1259.44,31.9,2503.21,1120.631,84.53,58.44,-26.09,72.014,1120.631,56.798,2498.886
21/03/2020,21/03/2020,18,1,1230.369,1264.247,31.9,2503.21,1125.216,68.24,55.21,-13.03,29.976,1125.216,90.698,2491.78
21/03/2020,21/03/2020,18,2,1235.918,1275.259,31.9,2503.21,1105.688,65.71,98.08,32.37,73.122,1105.688,88.615,2534.85
21/03/2020,21/03/2020,19,1,1227.203,1263.52,31.9,2503.21,1076.224,65.71,43.76,-21.95,114.5245,1076.224,41.959,2465.415
21/03/2020,21/03/2020,19,2,1195.465,1223.326,31.9,2503.21,1038.008,41.43,74.71,33.28,123.058,1038.008,32.298,2386.728
21/03/2020,21/03/2020,20,1,1161.102,1183.224,31.9,2503.21,1009.624,41.43,70.14,28.71,98.6995,1009.624,43.698,2304.043
21/03/2020,21/03/2020,20,2,1128.312,1141.048,31.9,2503.21,977.278,41.92,49.87,7.95,80.128,977.278,52.998,2220.808
21/03/2020,21/03/2020,21,1,1100.129,1110.563,31.9,2503.21,949.238,41.01,70.58,29.57,86.967,949.238,50.225,2172.86
21/03/2020,21/03/2020,21,2,1071.481,1070.373,31.9,2503.21,924.201,40.85,71.67,30.82,66.877,924.201,57.115,2096.386
21/03/2020,21/03/2020,22,1,1042.001,1039.119,31.9,2506.71,890.081,40.82,61.54,20.72,47.226,890.081,82.715,2040.044
21/03/2020,21/03/2020,22,2,1012.692,1006.254,31.9,2510.21,856.673,40.92,49.87,8.95,43.2965,856.673,85.315,1970.569
21/03/2020,21/03/2020,23,1,983.944,971.326,31.9,2517.21,821.591,28.83,46.8,17.97,44.35,821.591,86.538,1904.958
21/03/2020,21/03/2020,23,2,958.918,942.7,31.9,2524.21,788.08,27.86,33.22,5.36,52.5615,788.08,88.1,1857.483
21/03/2020,22/03/2020,0,1,936.928,916.787,31.9,2527.71,760.493,27.05,30.71,3.66,61.521,760.493,80.428,1804.884
21/03/2020,22/03/2020,0,2,916.699,901.399,31.9,2531.21,741.497,27.05,29.75,2.7,71.1305,741.497,76.48,1778.215
21/03/2020,22/03/2020,1,1,899.539,887.094,31.9,2534.71,726.066,27.05,26.65,-0.4,80.653,726.066,77.392,1768.222
21/03/2020,22/03/2020,1,2,886.499,879.558,31.9,2538.21,717.197,27.05,27.04,-0.01,79.4405,717.197,77.038,1747.351
21/03/2020,22/03/2020,2,1,876.193,873.652,31.9,2538.21,712.111,27.05,26.65,-0.4,76.075,712.111,77.193,1730.758
21/03/2020,22/03/2020,2,2,869.466,866.38,31.9,2538.21,708.905,27.05,26.65,-0.4,72.504,708.905,76.567,1715.952
21/03/2020,22/03/2020,3,1,862.647,863.239,31.9,2538.21,702.013,27.05,27.04,-0.01,79.6765,702.013,76.419,1716.217
21/03/2020,22/03/2020,3,2,856.979,860.993,31.9,2538.21,692.741,27.05,27,-0.05,94.6575,692.741,68.764,1712.325
21/03/2020,22/03/2020,4,1,854.311,862.041,31.9,2538.21,683.908,27.05,27.02,-0.03,112.8475,683.908,63.404,1720.319
21/03/2020,22/03/2020,4,2,854.214,863.144,31.9,2538.21,679.527,26.63,27.02,0.39,122.234,679.527,61.234,1725.99
21/03/2020,22/03/2020,5,1,855.132,872.206,31.9,2534.71,684.529,27.05,32.06,5.01,125.239,684.529,63.168,1745.872
21/03/2020,22/03/2020,5,2,854.398,877.785,31.9,2531.21,695.384,27.05,32.06,5.01,114.744,695.384,69.09,1758.436
21/03/2020,22/03/2020,6,1,846.754,885.307,31.9,2520.71,708.609,27.05,27.04,-0.01,100.82,708.609,70.399,1759.656
21/03/2020,22/03/2020,6,2,829.401,881.833,31.9,2513.71,693.815,27.05,27.04,-0.01,121.5325,693.815,60.394,1751.483
21/03/2020,22/03/2020,7,1,815.506,870.066,31.9,2506.71,674.007,30,26.98,-3.02,135.3215,674.007,41.651,1701.959
21/03/2020,22/03/2020,7,2,811.577,838.114,31.9,2503.21,660.897,27.05,-5.12,-32.17,118.177,660.897,44.085,1646.318
22/03/2020,22/03/2020,8,1,856.48,818.991,31.8,2508.27,618.865,29.5,-9.94,-39.44,141.4955,618.865,37.429,1595.579
22/03/2020,22/03/2020,8,2,849.207,791.838,31.8,2508.27,594.484,29.5,-9.94,-39.44,144.401,594.484,38.669,1555.108
22/03/2020,22/03/2020,9,1,842.379,774.602,31.8,2508.27,588.559,28.83,-9.94,-38.77,129.3265,588.559,30.849,1497.469
22/03/2020,22/03/2020,9,2,835.791,750.328,31.8,2508.27,576.974,28.83,-5.18,-34.01,133.4795,576.974,31.849,1484.605
22/03/2020,22/03/2020,10,1,827.33,741.682,31.8,2508.27,551.91,28.83,-5.12,-33.95,139.8735,551.91,34.013,1451.593
22/03/2020,22/03/2020,10,2,827.812,731.868,31.8,2508.27,546.447,28.83,-5.06,-33.89,146.193,546.447,36.347,1457.974
22/03/2020,22/03/2020,11,1,837.487,730.794,31.8,2508.27,547.052,29.5,20.1,-9.4,139.58,547.052,37.567,1448.398
22/03/2020,22/03/2020,11,2,852.661,739.481,31.8,2511.77,556.951,29.5,20.1,-9.4,140.5185,556.951,37.893,1470.725
22/03/2020,22/03/2020,12,1,872.313,756.813,31.8,2511.77,584.224,29.5,25.26,-4.24,131.0565,584.224,37.929,1506.419
22/03/2020,22/03/2020,12,2,894.831,777.055,31.8,2511.77,619.594,29.5,20.1,-9.4,122.2315,619.594,38.319,1560.289
22/03/2020,22/03/2020,13,1,921.659,810.846,31.8,2511.77,649.182,29.5,26.37,-3.13,123.3175,649.182,38.929,1622.857
22/03/2020,22/03/2020,13,2,952.154,846.365,31.8,2511.77,677.707,29.5,26.44,-3.06,136.852,677.707,38.989,1707.096
22/03/2020,22/03/2020,14,1,990.329,898.616,31.8,2511.77,722.162,36.32,29.66,-6.66,136.2555,722.162,51.208,1819.251
22/03/2020,22/03/2020,14,2,1035.378,957.589,31.8,2511.77,779.379,40,44.02,4.02,151.093,779.379,46.201,1953.346
22/03/2020,22/03/2020,15,1,1084.564,1026.74,31.8,2511.77,857.888,58.38,88.3,29.92,138.034,857.888,54.392,2100.628
22/03/2020,22/03/2020,15,2,1137.524,1112.108,31.8,2511.77,940.624,67.67,91.21,23.54,134.263,940.624,57.792,2265.358
22/03/2020,22/03/2020,16,1,1190.489,1185.687,31.8,2508.27,1013.613,77.84,80.12,2.28,111.4655,1013.613,75.532,2401.221
22/03/2020,22/03/2020,16,2,1239.544,1255.246,31.8,2508.27,1080.804,78.51,112.18,33.67,115.0415,1080.804,67.801,2527.293
22/03/2020,22/03/2020,17,1,1275.558,1303.234,31.8,2508.27,1163.804,81.97,99.16,17.19,45.85,1163.804,85.988,2591.284
22/03/2020,22/03/2020,17,2,1296.265,1336.714,31.8,2508.27,1219.542,83.63,109.75,26.12,21.915,1219.542,89.201,2661.316
22/03/2020,22/03/2020,18,1,1310.377,1346.438,31.8,2508.27,1223.868,84.5,116.29,31.79,-9.3755,1223.868,117.901,2664.787
22/03/2020,22/03/2020,18,2,1317.685,1362.555,31.8,2508.27,1216.908,83.05,131.41,48.36,5.5385,1216.908,126.901,2698.695
22/03/2020,22/03/2020,19,1,1306.491,1348.796,31.8,2508.27,1208.818,80.19,128.43,48.24,-30.533,1208.818,132.901,2622.372
22/03/2020,22/03/2020,19,2,1270.563,1310.674,31.8,2508.27,1178.704,78.63,67.64,-10.99,-26.144,1178.704,130.501,2566.122
22/03/2020,22/03/2020,20,1,1234.603,1267.937,31.8,2508.27,1137.469,75.34,66.64,-8.7,-24.0005,1137.469,119.501,2465.939
22/03/2020,22/03/2020,20,2,1195,1220.744,31.8,2508.27,1090.028,68.22,34.77,-33.45,-18.4495,1090.028,119.301,2381.759
22/03/2020,22/03/2020,21,1,1153.986,1189.203,31.8,2508.27,1060.318,66.82,34.36,-32.46,-7.901,1060.318,108.624,2322.082
22/03/2020,22/03/2020,21,2,1109.717,1144.165,31.8,2508.27,1004.436,66.25,39.2,-27.05,2.0905,1004.436,110.393,2233.839
22/03/2020,22/03/2020,22,1,1065.814,1102.987,31.8,2511.77,928.985,64.62,115.9,51.28,77.42,928.985,73.771,2160.352
22/03/2020,22/03/2020,22,2,1025.666,1061.421,31.8,2515.27,864.981,55.34,49.87,-5.47,128.072,864.981,42.298,2070.702
22/03/2020,22/03/2020,23,1,990.705,1026.01,31.8,2522.27,816.984,44.32,38.82,-5.5,139.232,816.984,45.02,2002.472
22/03/2020,22/03/2020,23,2,963.795,992.459,31.8,2529.27,793.381,31.59,38.63,7.04,140.9605,793.381,46.52,1961.723
22/03/2020,23/03/2020,0,1,943.089,973.085,31.8,2532.77,774.695,31.59,38.02,6.43,128.7115,774.695,59.847,1926.507
22/03/2020,23/03/2020,0,2,925.666,955.163,31.8,2536.27,748.475,27.81,38.08,10.27,112.5905,748.475,82.634,1887.399
22/03/2020,23/03/2020,1,1,911.791,942.864,31.8,2539.77,746.176,27.26,37.49,10.23,98.1205,746.176,85.634,1859.861
22/03/2020,23/03/2020,1,2,901.61,928.283,31.8,2543.27,756.286,29.5,30.71,1.21,102.826,756.286,64.847,1847.918
22/03/2020,23/03/2020,2,1,893.713,922.014,31.8,2543.27,753.722,29.5,30.71,1.21,98.3175,753.722,62.947,1829.973
22/03/2020,23/03/2020,2,2,888.724,912.715,31.8,2543.27,752.822,29.5,28.76,-0.74,92.1815,752.822,62.747,1815.501
22/03/2020,23/03/2020,3,1,885.477,908.449,31.8,2543.27,739.856,27.26,30.71,3.45,80.4,739.856,81.834,1804.18
22/03/2020,23/03/2020,3,2,883.966,906.018,31.8,2543.27,735.413,27.16,30.71,3.55,87.9685,735.413,81.534,1809.831
22/03/2020,23/03/2020,4,1,887.52,915.296,31.8,2543.27,755.411,30,28.13,-1.87,100.8195,755.411,57.461,1827.383
22/03/2020,23/03/2020,4,2,901.145,925.359,31.8,2543.27,758.846,31.59,29.53,-2.06,114.055,758.846,55.761,1857.324
22/03/2020,23/03/2020,5,1,929.261,959.084,31.8,2539.77,750.35,29.5,47.93,18.43,141.9985,750.35,71.995,1928.687
22/03/2020,23/03/2020,5,2,970.494,995.555,31.8,2536.27,767.838,44.64,53.88,9.24,238.808,767.838,7.157,2027.606
22/03/2020,23/03/2020,6,1,1021.184,1048.789,31.8,2525.77,821.377,47.77,65.41,17.64,220.624,821.377,23.987,2131.976
22/03/2020,23/03/2020,6,2,1066.576,1079.45,31.8,2518.77,861.079,64.62,68.67,4.05,166.0385,861.079,39.531,2133.297
22/03/2020,23/03/2020,7,1,1101.427,1096.241,31.8,2511.77,873.458,64.62,47.53,-17.09,152.6585,873.458,50.088,2152.409
22/03/2020,23/03/2020,7,2,1117.361,1076.478,31.8,2508.27,840.504,64.62,46.54,-18.08,193.4455,840.504,30.127,2128.153
23/03/2020,23/03/2020,8,1,1069.598,1058.422,32.6,2480.867,870.511,44.89,43.76,-1.13,110.046,870.511,52.193,2065.5
23/03/2020,23/03/2020,8,2,1053.355,1023.254,32.6,2480.867,855.691,44.89,38.09,-6.8,94.9805,855.691,52.548,2006.439
23/03/2020,23/03/2020,9,1,1041.181,996.372,32.6,2480.867,829.787,44.89,37.49,-7.4,121.124,829.787,28.002,1957.826
23/03/2020,23/03/2020,9,2,1027.372,968.149,32.6,2480.867,802.615,31.59,30.71,-0.88,104.6035,802.615,50.535,1915.507
23/03/2020,23/03/2020,10,1,1020.232,949.073,32.6,2480.867,776.488,28.83,30.71,1.88,124.9555,776.488,33.096,1869.079
