,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
21/05/2020,21/05/2020,8,1,1250.707,1241.081,21,2386.186,1122.318,94.9,130.85,35.95,-11.962,1122.318,76.068,2372.848
21/05/2020,21/05/2020,8,2,1194.873,1156.399,21,2386.186,1072.181,68.31,117.29,48.98,-30.886,1072.181,66.055,2214.7
21/05/2020,21/05/2020,9,1,1142.266,1081.901,21,2386.186,993.997,56.98,93.5,36.52,-14.656,993.997,47.512,2053.706
21/05/2020,21/05/2020,9,2,1092.156,1002.35,21,2386.186,927.557,43.91,47.79,3.88,0.2725,927.557,27.791,1911.241
21/05/2020,21/05/2020,10,1,1041.58,936.32,21,2386.186,884.397,37.79,47.42,9.63,-29.472,884.397,37.123,1784.096
21/05/2020,21/05/2020,10,2,1001.908,884.679,21,2386.186,846.413,37.77,47.27,9.5,-73.858,846.413,80.024,1705.158
21/05/2020,21/05/2020,11,1,974.062,841.384,21,2386.186,786.207,26.91,37.58,10.67,-19.9245,786.207,48.513,1629.591
21/05/2020,21/05/2020,11,2,956.395,815.164,21,2389.686,742.597,26.65,37.58,10.93,16.079,742.597,35.979,1589.31
21/05/2020,21/05/2020,12,1,945.119,799.12,21,2389.686,771.004,27.83,37.58,9.75,-26.194,771.004,38.414,1566.448
21/05/2020,21/05/2020,12,2,934.499,795.285,21,2389.686,796.41,31.59,38.33,6.74,-47.225,796.41,37.687,1573.744
21/05/2020,21/05/2020,13,1,932.079,801.818,21,2389.686,829.104,37.64,38.53,0.89,-91.113,829.104,47.609,1571.2
21/05/2020,21/05/2020,13,2,935.712,816.188,21,2389.686,860.921,55.5,38.61,-16.89,-106.06,860.921,56.985,1623.692
21/05/2020,21/05/2020,14,1,950.384,836.771,21,2389.686,870.444,61.92,38.64,-23.28,-55.777,870.444,16.812,1662.958
21/05/2020,21/05/2020,14,2,972.593,866.646,21,2389.686,902.946,69.42,43.76,-25.66,-62.7395,902.946,31.649,1743.711
21/05/2020,21/05/2020,15,1,1005.182,904.049,21,2389.686,948.196,45.15,47.37,2.22,-52.06,948.196,20.349,1832.97
21/05/2020,21/05/2020,15,2,1049.202,967.66,21,2389.686,986.971,55.34,47.29,-8.05,-22.884,986.971,22.502,1973.178
21/05/2020,21/05/2020,16,1,1100.366,1047.326,21,2386.186,1033.633,65,70.29,5.29,14.59,1033.633,32.519,2161.484
21/05/2020,21/05/2020,16,2,1161.849,1132.814,21,2386.186,1100.776,76.78,72.07,-4.71,-5.15,1100.776,46.004,2283.26
21/05/2020,21/05/2020,17,1,1240.058,1226.447,21,2386.186,1176.865,96.15,90.17,-5.98,52.1415,1176.865,31.264,2520.541
21/05/2020,21/05/2020,17,2,1335.913,1341.713,21,2386.186,1221.199,100,156.52,56.52,102.549,1221.199,31.757,2711.01
21/05/2020,21/05/2020,18,1,1394.128,1386.102,21,2386.186,1228.77,92.16,159.3,67.14,110.2625,1228.77,27.226,2732.517
21/05/2020,21/05/2020,18,2,1382.593,1373.713,21,2386.186,1239.572,96.6,115.2,18.6,71.0255,1239.572,32.91,2687.015
21/05/2020,21/05/2020,19,1,1356.363,1342.799,21,2386.186,1230.454,100.63,98.63,-2,38.074,1230.454,39.637,2616.33
21/05/2020,21/05/2020,19,2,1326.727,1310.915,21,2386.186,1197.577,70.56,72.08,1.52,17.834,1197.577,52.447,2535.716
21/05/2020,21/05/2020,20,1,1296.069,1273.822,21,2386.186,1164.042,68.02,59.23,-8.79,14.126,1164.042,58.329,2472.994
21/05/2020,21/05/2020,20,2,1256.281,1232.026,21,2386.186,1132.074,68.39,54.15,-14.24,-10.333,1132.074,74.742,2392.966
21/05/2020,21/05/2020,21,1,1205.359,1177.471,21,2386.186,1107.342,65,47.79,-17.21,-58.4675,1107.342,84.211,2266.171
21/05/2020,21/05/2020,21,2,1144.389,1112.72,21,2386.186,1065.134,68.4,48,-20.4,-96.631,1065.134,102.087,2141.18
21/05/2020,21/05/2020,22,1,1085.081,1060.933,21,2389.686,942.486,65,48.03,-16.97,40.3035,942.486,43.873,2053.325
21/05/2020,21/05/2020,22,2,1029.485,1003.262,21,2393.186,894.254,65.45,47.89,-17.56,55.4875,894.254,25.359,1950.201
21/05/2020,21/05/2020,23,1,981.272,963.742,21,2400.186,850.743,55.34,62.25,6.91,43.6615,850.743,42.758,1874.325
21/05/2020,21/05/2020,23,2,943.221,928.051,21,2407.186,820.92,48.46,47.95,-0.51,38.239,820.92,43.954,1806.226
21/05/2020,22/05/2020,0,1,913.379,896.465,21,2410.686,797.191,42.49,47.81,5.32,21.619,797.191,57.1,1751.82
21/05/2020,22/05/2020,0,2,889.283,873.836,21,2414.186,778.344,42.49,47.37,4.88,31.8235,778.344,56.004,1732.343
21/05/2020,22/05/2020,1,1,872.483,861.338,21,2417.686,758.035,42.49,47.33,4.84,36.5185,758.035,55.09,1699.287
21/05/2020,22/05/2020,1,2,861.885,852.48,21,2421.186,750.024,42.49,47.17,4.68,38.921,750.024,54.539,1686.968
21/05/2020,22/05/2020,2,1,856.085,846.099,21,2421.186,745.166,42.49,47.07,4.58,41.171,745.166,55.21,1683.094
21/05/2020,22/05/2020,2,2,853.415,843.692,21,2421.186,740.533,42.49,46.88,4.39,44.986,740.533,54.642,1680.322
21/05/2020,22/05/2020,3,1,853.289,845.281,21,2421.186,741.226,42.49,46.71,4.22,41.9835,741.226,55.183,1676.785
21/05/2020,22/05/2020,3,2,855.193,843.017,21,2421.186,750.221,42.49,46.71,4.22,32.288,750.221,55.155,1675.328
21/05/2020,22/05/2020,4,1,863.113,854.104,21,2421.186,759.324,42.49,46.79,4.3,39.4625,759.324,54.47,1706.513
21/05/2020,22/05/2020,4,2,881.564,873.423,21,2421.186,770.565,42.49,46.95,4.46,59.0305,770.565,55.205,1769.601
21/05/2020,22/05/2020,5,1,916.773,923.909,21,2417.686,806.629,45,48.08,3.08,86.096,806.629,48.011,1881.472
21/05/2020,22/05/2020,5,2,968.461,980.851,21,2414.186,842.477,48.25,94.58,46.33,117.3995,842.477,46.732,2013.217
21/05/2020,22/05/2020,6,1,1042.345,1071.005,21,2403.686,909.045,52.31,101.6,49.29,144.317,909.045,50.927,2208.578
21/05/2020,22/05/2020,6,2,1124.249,1147.83,21,2396.686,980.664,72.52,106.62,34.1,169.552,980.664,22.49,2345.412
21/05/2020,22/05/2020,7,1,1185.999,1247.732,21,2389.686,1012.374,69.5,112.14,42.64,219.066,1012.374,23.004,2508.888
21/05/2020,22/05/2020,7,2,1211.29,1270.404,21,2386.186,1026.471,80.66,111.83,31.17,185.353,1026.471,23.015,2469.678
22/05/2020,22/05/2020,8,1,1203.468,1219.248,24.4,2386.186,1088.453,69.54,119.04,49.5,20.235,1088.453,56.425,2330.226
22/05/2020,22/05/2020,8,2,1157.033,1135.052,24.4,2386.186,1046.369,69.49,115.99,46.5,-12.213,1046.369,49.708,2167.728
22/05/2020,22/05/2020,9,1,1113.747,1060.852,24.4,2386.186,982.288,58.26,53.48,-4.78,-12.5305,982.288,34.679,2008.873
22/05/2020,22/05/2020,9,2,1068.583,988.052,24.4,2386.186,906.018,49.41,47.27,-2.14,15.9845,906.018,29.207,1902.419
22/05/2020,22/05/2020,10,1,1021.925,928.393,24.4,2386.186,845.043,35,46.77,11.77,36.4105,845.043,16.153,1795.213
22/05/2020,22/05/2020,10,2,982.602,846.439,24.4,2386.186,793.591,27.42,34.22,6.8,-21.627,793.591,32.747,1609.422
22/05/2020,22/05/2020,11,1,954.802,801.645,24.4,2386.186,754.932,27.42,34.22,6.8,-5.7365,754.932,31.747,1561.885
22/05/2020,22/05/2020,11,2,936.621,783.225,24.4,2389.686,750.803,29.38,37.58,8.2,-12.633,750.803,29.5,1535.34
22/05/2020,22/05/2020,12,1,927.095,762.239,24.4,2389.686,763.862,29.38,32.23,2.85,-57.7335,763.862,29.5,1471.257
22/05/2020,22/05/2020,12,2,916.844,759.098,24.4,2389.686,773.487,31.59,37.58,5.99,-56.682,773.487,32.12,1497.85
22/05/2020,22/05/2020,13,1,916.146,770.025,24.4,2389.686,773.725,31.59,37.58,5.99,-48.7445,773.725,39.709,1529.379
22/05/2020,22/05/2020,13,2,922.727,784.352,24.4,2389.686,784.614,33.02,43.76,10.74,-37.4995,784.614,41.26,1576.749
22/05/2020,22/05/2020,14,1,938.971,810.056,24.4,2389.686,827.343,33.08,32.23,-0.85,-59.033,827.343,41.26,1619.14
22/05/2020,22/05/2020,14,2,963.941,839.543,24.4,2389.686,864.125,65,37.57,-27.43,-35.346,864.125,13.39,1684.338
22/05/2020,22/05/2020,15,1,995.361,882.19,24.4,2389.686,880.863,59.17,46.94,-12.23,-0.339,880.863,13.32,1787.688
22/05/2020,22/05/2020,15,2,1035.73,940.49,24.4,2389.686,917.718,65,46.72,-18.28,14.2285,917.718,22.5,1908.893
22/05/2020,22/05/2020,16,1,1086.462,1009.942,24.4,2386.186,982.045,65,47.8,-17.2,13.7625,982.045,30.615,2052.845
22/05/2020,22/05/2020,16,2,1147.569,1089.769,24.4,2386.186,1068.131,68.94,47.19,-21.75,15.1475,1068.131,26.944,2220.445
22/05/2020,22/05/2020,17,1,1218.107,1172.503,24.4,2386.186,1141.33,101.67,48.88,-52.79,8.278,1141.33,41.779,2382.774
22/05/2020,22/05/2020,17,2,1297.093,1253.737,24.4,2386.186,1186.338,109.53,71.22,-38.31,23.516,1186.338,57.808,2535.324
22/05/2020,22/05/2020,18,1,1334.609,1287.097,24.4,2386.186,1205.374,111.31,71.22,-40.09,1.96,1205.374,59.63,2533.928
22/05/2020,22/05/2020,18,2,1309.918,1274.39,24.4,2386.186,1201.567,109.71,71.22,-38.49,-25.237,1201.567,69.08,2490.82
22/05/2020,22/05/2020,19,1,1274.631,1248.491,24.4,2386.186,1173.75,91.48,54.61,-36.87,5.6735,1173.75,36.585,2432.017
22/05/2020,22/05/2020,19,2,1240.007,1218.769,24.4,2386.186,1143.267,88.3,48.85,-39.45,-14.7165,1143.267,59.55,2376.201
22/05/2020,22/05/2020,20,1,1209.998,1187.817,24.4,2386.186,1118.792,68.98,47.37,-21.61,-12.9775,1118.792,47.585,2306.799
22/05/2020,22/05/2020,20,2,1175.696,1155.094,24.4,2386.186,1090.676,61.35,46.2,-15.15,-25.1245,1090.676,55.868,2242.839
22/05/2020,22/05/2020,21,1,1136.807,1116.853,24.4,2386.186,1065.65,49.21,46.85,-2.36,-19.1805,1065.65,38,2168.939
22/05/2020,22/05/2020,21,2,1093.485,1071.922,24.4,2386.186,1033.552,48.23,34.38,-13.85,-14.0355,1033.552,24.262,2087.557
22/05/2020,22/05/2020,22,1,1049.146,1025.766,24.4,2389.686,923.704,61.35,47.56,-13.79,28.265,923.704,40.701,1985.34
22/05/2020,22/05/2020,22,2,1004.749,976.139,24.4,2393.186,880.149,52.83,48.44,-4.39,12.6995,880.149,54.155,1894.007
22/05/2020,22/05/2020,23,1,964.534,931.012,24.4,2400.186,841.194,54.25,48.73,-5.52,25.908,841.194,43.865,1821.934
22/05/2020,22/05/2020,23,2,931.526,902.175,24.4,2407.186,813.424,54.24,48.73,-5.51,30.3595,813.424,43.198,1773.963
22/05/2020,23/05/2020,0,1,906.072,879.169,24.4,2410.686,782.871,53.99,48.27,-5.72,26.758,782.871,53.625,1726.508
22/05/2020,23/05/2020,0,2,885.212,857.24,24.4,2414.186,761.885,42.49,47.09,4.6,31.8885,761.885,55.074,1697.695
22/05/2020,23/05/2020,1,1,869.431,844.973,24.4,2417.686,757.576,42.49,38.38,-4.11,21.4165,757.576,55.318,1668.621
22/05/2020,23/05/2020,1,2,858.695,835.02,24.4,2421.186,762.597,42.49,43.76,1.27,6.441,762.597,54.627,1647.33
22/05/2020,23/05/2020,2,1,850.584,827.685,24.4,2421.186,748.208,42.49,38.94,-3.55,16.392,748.208,54.997,1639.194
22/05/2020,23/05/2020,2,2,845.809,823.71,24.4,2421.186,733.43,42.49,38.78,-3.71,32.204,733.43,54.456,1640.18
22/05/2020,23/05/2020,3,1,841.387,823.367,24.4,2421.186,717.385,42.49,38.16,-4.33,43.472,717.385,54.129,1629.972
22/05/2020,23/05/2020,3,2,838.837,823.122,24.4,2421.186,699.451,42.49,43.76,1.27,66.621,699.451,54.453,1641.05
22/05/2020,23/05/2020,4,1,840.76,830.732,24.4,2421.186,715.662,42.49,47.84,5.35,54.49,715.662,53.721,1647.746
22/05/2020,23/05/2020,4,2,848.089,848.318,24.4,2421.186,743.171,42.49,47.81,5.32,54.5595,743.171,53.914,1703.289
22/05/2020,23/05/2020,5,1,861.039,869.019,24.4,2417.686,765.984,42.49,47.92,5.43,51.4595,765.984,47.123,1729.133
22/05/2020,23/05/2020,5,2,880.027,884.681,24.4,2414.186,771.715,53.56,47.88,-5.68,77.365,771.715,44.086,1786.332
22/05/2020,23/05/2020,6,1,910.869,920.894,24.4,2403.686,797.557,53.08,48.23,-4.85,79.745,797.557,46.205,1847.014
22/05/2020,23/05/2020,6,2,944.352,954.632,24.4,2396.686,840.695,53.06,48.4,-4.66,69.018,840.695,47.34,1914.106
22/05/2020,23/05/2020,7,1,970.491,998.167,24.4,2389.686,872.896,55.34,52.63,-2.71,74.9205,872.896,58.5,2012.633
22/05/2020,23/05/2020,7,2,991.605,1009.162,24.4,2386.186,863.983,55.34,48.3,-7.04,65.966,863.983,58.64,1977.178
23/05/2020,23/05/2020,8,1,976.335,990.586,26.5,2418.052,842.413,43.91,49.08,5.17,80.4205,842.413,39.887,1925.441
23/05/2020,23/05/2020,8,2,959.394,947.987,26.5,2418.052,803.188,43.91,48,4.09,63.5115,803.188,40.127,1813.653
23/05/2020,23/05/2020,9,1,928.112,892.054,26.5,2418.052,774.812,30.93,46.86,15.93,56.5105,774.812,21.613,1705.871
23/05/2020,23/05/2020,9,2,894.336,833.025,26.5,2418.052,712.419,10,32.23,22.23,54.9735,712.419,25.267,1585.319
23/05/2020,23/05/2020,10,1,857.74,777.933,26.5,2418.052,658.84,10,26.96,16.96,58.7725,658.84,25.633,1486.491
23/05/2020,23/05/2020,10,2,833.416,732.658,26.5,2418.052,614.016,10,10.08,0.08,74.1915,614.016,26.404,1429.223
23/05/2020,23/05/2020,11,1,816.779,705.425,26.5,2418.052,577.745,10,0,-10,80.438,577.745,26.814,1369.994
23/05/2020,23/05/2020,11,2,807.271,682.219,26.5,2421.552,573.124,10,0,-10,65.824,573.124,27.183,1332.262
23/05/2020,23/05/2020,12,1,806.549,666.262,26.5,2440.735,599.089,10,0,-10,34.5975,599.089,26.982,1321.337
23/05/2020,23/05/2020,12,2,810.854,657.69,26.5,2440.735,611.013,10,0,-10,10.0765,611.013,26.767,1295.713
23/05/2020,23/05/2020,13,1,822.898,661.805,26.5,2440.735,623.658,10,0,-10,6.9785,623.658,26.436,1314.145
23/05/2020,23/05/2020,13,2,838.725,669.721,26.5,2440.735,664.705,10,20.1,10.1,-20.661,664.705,26.823,1341.734
23/05/2020,23/05/2020,14,1,865.523,696.046,26.5,2440.735,696.452,10,27.04,17.04,-14.5315,696.452,26.884,1417.609
23/05/2020,23/05/2020,14,2,904.057,735.373,26.5,2440.735,728.15,29.15,31.6,2.45,4.764,728.15,18.022,1501.872
23/05/2020,23/05/2020,15,1,947.514,792.003,26.5,2440.735,746.454,42.28,27,-15.28,40.6625,746.454,24.41,1623.053
23/05/2020,23/05/2020,15,2,995.134,851.43,26.5,2440.735,781.62,45,29.73,-15.27,36.3405,781.62,40.717,1717.355
23/05/2020,23/05/2020,16,1,1047.943,918.341,26.5,2437.235,853.477,52.03,48.62,-3.41,56.907,853.477,33.034,1886.836
23/05/2020,23/05/2020,16,2,1104.072,1012.026,26.5,2437.235,926.934,50.45,45.3,-5.15,79.57,926.934,32.24,2077.488
23/05/2020,23/05/2020,17,1,1163.771,1085.067,26.5,2437.235,979.829,94.36,97.32,2.96,98.0295,979.829,24.38,2204.477
23/05/2020,23/05/2020,17,2,1222.959,1161.857,26.5,2437.235,1020.974,70.02,96.6,26.58,110.1365,1020.974,31.091,2324.403
23/05/2020,23/05/2020,18,1,1247.909,1180.378,26.5,2437.235,1040.047,85.87,99.69,13.82,80.1115,1040.047,38.639,2317.595
23/05/2020,23/05/2020,18,2,1218.082,1166.741,26.5,2437.235,1036.448,85.87,64.3,-21.57,76.7675,1036.448,29.597,2285.625
23/05/2020,23/05/2020,19,1,1181.38,1140.864,26.5,2437.235,1012.439,85.87,45.34,-40.53,74.5575,1012.439,20.03,2214.053
23/05/2020,23/05/2020,19,2,1150.698,1109.835,26.5,2437.235,980.945,68.69,44.79,-23.9,72.4375,980.945,28.09,2162.945
23/05/2020,23/05/2020,20,1,1122.27,1077.01,26.5,2437.235,947.777,50.98,51.71,0.73,84.7195,947.777,24.359,2113.711
23/05/2020,23/05/2020,20,2,1092.617,1056.825,26.5,2437.235,918.449,51.42,50.09,-1.33,97.528,918.449,20.03,2072.014
23/05/2020,23/05/2020,21,1,1064.701,1029.41,26.5,2437.235,912.511,52.11,48.49,-3.62,64.6115,912.511,24.022,2002.289
23/05/2020,23/05/2020,21,2,1034.909,999.802,26.5,2437.235,895.065,52.08,48.34,-3.74,47.947,895.065,28.919,1943.862
23/05/2020,23/05/2020,22,1,1002.178,963.753,26.5,2440.735,850.399,51.33,48.16,-3.17,44.2455,850.399,43.127,1875.543
23/05/2020,23/05/2020,22,2,969.041,927.575,26.5,2444.235,829.488,49.01,38.73,-10.28,31.7925,829.488,42.719,1807.999
23/05/2020,23/05/2020,23,1,938.082,903.797,26.5,2451.235,811.249,45.15,43.69,-1.46,42.466,811.249,36.4,1780.23
23/05/2020,23/05/2020,23,2,911.069,900.185,26.5,2458.235,787.502,45.15,29.73,-15.42,55.3645,787.502,43.2,1772.133
23/05/2020,24/05/2020,0,1,887.51,880.476,26.5,2461.735,773.725,73.39,27.04,-46.35,58.988,773.725,29.383,1724.192
23/05/2020,24/05/2020,0,2,865.379,861.779,26.5,2465.235,765.82,68.72,26.56,-42.16,51.4425,765.82,28.829,1692.183
23/05/2020,24/05/2020,1,1,847.964,847.135,26.5,2468.735,752.72,55.34,27.06,-28.28,52.5025,752.72,34.154,1678.753
23/05/2020,24/05/2020,1,2,836.677,841.337,26.5,2472.235,742.144,55.34,26.83,-28.51,51.7775,742.144,40.954,1669.751
23/05/2020,24/05/2020,2,1,828.051,836.665,26.5,2472.235,736.25,55.34,26.56,-28.78,53.8025,736.25,39.154,1658.413
23/05/2020,24/05/2020,2,2,823.275,830.093,26.5,2472.235,729.061,35.31,27.02,-8.29,49.2625,729.061,48.976,1654.599
23/05/2020,24/05/2020,3,1,819.228,831.741,26.5,2472.235,722.808,35.31,27.02,-8.29,52.974,722.808,49.213,1649.99
23/05/2020,24/05/2020,3,2,815.831,828.259,26.5,2472.235,723.598,35.31,27.02,-8.29,51.9595,723.598,49.327,1649.769
23/05/2020,24/05/2020,4,1,816.177,828.618,26.5,2472.235,724.932,35.31,27.02,-8.29,53.366,724.932,48.851,1654.298
23/05/2020,24/05/2020,4,2,819.236,833.454,26.5,2472.235,727.786,35.31,27.06,-8.25,52.253,727.786,48.579,1657.236
23/05/2020,24/05/2020,5,1,823.541,844.085,26.5,2468.735,738.9,40.32,27.3,-13.02,63.374,738.9,41.206,1686.96
23/05/2020,24/05/2020,5,2,826.839,852.131,26.5,2465.235,733.503,31.59,32.23,0.64,76.8405,733.503,40.573,1701.833
23/05/2020,24/05/2020,6,1,833.817,865.156,26.5,2454.735,740.834,41.05,47.05,6,75.9055,740.834,41.79,1717.059
23/05/2020,24/05/2020,6,2,841.826,881.278,26.5,2447.735,767.569,75.34,47.89,-27.45,91.384,767.569,32.254,1782.414
23/05/2020,24/05/2020,7,1,851.45,901.991,26.5,2440.735,803.723,85.45,47.79,-37.66,57.814,803.723,31.838,1786.75
23/05/2020,24/05/2020,7,2,872.725,920.633,26.5,2437.235,800.329,72.52,43.58,-28.94,91.2715,800.329,39.835,1862.871
24/05/2020,24/05/2020,8,1,890.587,954.564,21.9,2372.604,828.267,51.79,31.26,-20.53,83.641,828.267,34.444,1892.704
24/05/2020,24/05/2020,8,2,890.085,959.655,21.9,2372.604,800.805,45.15,47.36,2.21,125.496,800.805,25.593,1903.788
24/05/2020,24/05/2020,9,1,880,986.546,21.9,2372.604,767.42,31.3,47.74,16.44,212.8245,767.42,18.108,1996.705
24/05/2020,24/05/2020,9,2,864.689,1014.861,21.9,2372.604,714.186,19.82,142.58,122.76,252.821,714.186,18.366,1970.746
24/05/2020,24/05/2020,10,1,843.943,989.764,21.9,2372.604,676.467,10,72.83,62.83,259.6995,676.467,18.129,1908.591
24/05/2020,24/05/2020,10,2,827.4,993.479,21.9,2372.604,642.962,10,172.77,162.77,314.264,642.962,18.129,1950.71
24/05/2020,24/05/2020,11,1,818.906,1021.843,21.9,2372.604,614.101,10,173.47,163.47,396.5245,614.101,18.129,2057.509
24/05/2020,24/05/2020,11,2,816.037,1062.256,21.9,2376.104,620.932,10,173.33,163.33,416.529,620.932,18.129,2111.18
24/05/2020,24/05/2020,12,1,821.272,1069.259,21.9,2376.104,648.145,10,173.18,163.18,396.587,648.145,18.129,2125.722
24/05/2020,24/05/2020,12,2,829.375,1082.94,21.9,2376.104,664.277,10,172.35,162.35,391.2075,664.277,18.129,2147.227
24/05/2020,24/05/2020,13,1,844.288,1108.789,21.9,2376.104,676.244,10,175.69,165.69,415.2285,676.244,18.129,2219.203
24/05/2020,24/05/2020,13,2,860.796,1131.369,21.9,2376.104,678.113,10,179.27,169.27,421.6365,678.113,18.129,2235.757
24/05/2020,24/05/2020,14,1,886.871,1129.373,21.9,2376.104,691.786,10,191.84,181.84,393.9185,691.786,18.129,2207.667
24/05/2020,24/05/2020,14,2,920.035,1121.619,21.9,2376.104,743.31,23.2,191.42,168.22,356.211,743.31,21.998,2243.038
24/05/2020,24/05/2020,15,1,960.714,1153.063,21.9,2376.104,788.306,40.32,90.39,50.07,328.533,788.306,27.445,2288.568
24/05/2020,24/05/2020,15,2,1008.954,1172.655,21.9,2376.104,858.701,51.41,92.38,40.97,271.7675,858.701,31.714,2324.365
24/05/2020,24/05/2020,16,1,1067.407,1199.092,21.9,2372.604,944.908,51.52,102.81,51.29,210.131,944.908,31.037,2372.152
24/05/2020,24/05/2020,16,2,1139.391,1227.591,21.9,2372.604,1044.13,91.31,167.05,75.74,172.9845,1044.13,14.23,2462.689
24/05/2020,24/05/2020,17,1,1224.497,1276.431,21.9,2372.604,1148.556,108.45,191.92,83.47,87.4355,1148.556,48.43,2568.843
24/05/2020,24/05/2020,17,2,1312.328,1319.777,21.9,2372.604,1216.731,119.99,191.92,71.93,-15.903,1216.731,100.43,2602.516
24/05/2020,24/05/2020,18,1,1358.308,1308.338,21.9,2372.604,1243.146,118.08,135.53,17.45,-84.7905,1243.146,111.23,2539.171
24/05/2020,24/05/2020,18,2,1336.662,1274.115,21.9,2372.604,1257.197,123.21,133.13,9.92,-105.4915,1257.197,87.93,2479.271
24/05/2020,24/05/2020,19,1,1303.085,1246.333,21.9,2423.653,1243.625,121.6,117.77,-3.83,-114.0435,1243.625,87.93,2435.023
24/05/2020,24/05/2020,19,2,1269.057,1208.833,21.9,2423.653,1190.835,103.85,109.92,6.07,-118.0035,1190.835,96.771,2339.205
24/05/2020,24/05/2020,20,1,1240.008,1159.679,21.9,2423.653,1128.751,93.45,67.92,-25.53,-69.9545,1128.751,58.13,2233.853
24/05/2020,24/05/2020,20,2,1205.212,1114.101,21.9,2423.653,1079.568,66.19,164.09,97.9,-47.7755,1079.568,50.618,2164.821
24/05/2020,24/05/2020,21,1,1162.32,1081.931,21.9,2423.653,1043.145,63.12,72.5,9.38,-32.5025,1043.145,33.6,2088.485
24/05/2020,24/05/2020,21,2,1112.201,1024.904,21.9,2423.653,986.949,42.64,46.98,4.34,-29.4685,986.949,25.261,1965.483
24/05/2020,24/05/2020,22,1,1058.17,973.936,21.9,2427.153,922.525,51.8,48.88,-2.92,-13.087,922.525,29.701,1878.278
24/05/2020,24/05/2020,22,2,1005.466,933.965,21.9,2430.653,873.871,51.82,46.61,-5.21,-1.2415,873.871,29.187,1803.633
24/05/2020,24/05/2020,23,1,958.86,883.221,21.9,2437.653,827.187,51.61,46.49,-5.12,-26.3435,827.187,29.187,1660.061
24/05/2020,24/05/2020,23,2,920.834,829.241,21.9,2444.653,794.406,40.32,31.26,-9.06,-20.4825,794.406,36.854,1621.555
24/05/2020,25/05/2020,0,1,890.398,808.351,21.9,2448.153,771.501,40.32,28.25,-12.07,-24.864,771.501,47.754,1588.782
24/05/2020,25/05/2020,0,2,863.398,792.993,21.9,2451.653,750.607,40.32,26.49,-13.83,-25.76,750.607,49.054,1547.802
24/05/2020,25/05/2020,1,1,845.438,780.442,21.9,2455.153,722.226,31.13,27.06,-4.07,25.3295,722.226,24.51,1544.131
24/05/2020,25/05/2020,1,2,835.457,778.086,21.9,2458.653,731.421,31.13,27.06,-4.07,13.8985,731.421,24.454,1539.547
24/05/2020,25/05/2020,2,1,831.241,775.925,21.9,2458.653,734.691,25.32,27.04,1.72,9.8105,734.691,24.333,1537.669
24/05/2020,25/05/2020,2,2,828.964,780.594,21.9,2458.653,719.642,25.32,27.06,1.74,31.3025,719.642,24.333,1550.555
24/05/2020,25/05/2020,3,1,829.996,780.329,21.9,2458.653,717.051,25.32,27.04,1.72,29.0515,717.051,24.333,1540.871
24/05/2020,25/05/2020,3,2,831.944,780.241,21.9,2458.653,722.95,25.32,27.06,1.74,28.696,722.95,24.333,1551.958
24/05/2020,25/05/2020,4,1,839.487,785.713,21.9,2458.653,726.535,25.32,27.06,1.74,32.68,726.535,24.333,1567.096
24/05/2020,25/05/2020,4,2,858.002,804.594,21.9,2458.653,747.366,40.32,31.26,-9.06,19.5915,747.366,42.032,1617.979
24/05/2020,25/05/2020,5,1,892.023,839.273,21.9,2455.153,779.104,51.67,40.48,-11.19,22.987,779.104,44.357,1692.896
24/05/2020,25/05/2020,5,2,942.218,874.976,21.9,2451.653,804.909,51.65,46.44,-5.21,44.5775,804.909,43.771,1786.515
24/05/2020,25/05/2020,6,1,1014.058,945.921,21.9,2441.153,871.038,51.79,46.49,-5.3,36.723,871.038,50.545,1916.612
24/05/2020,25/05/2020,6,2,1092.578,1017.916,21.9,2434.153,937.311,51.77,43.58,-8.19,60.718,937.311,52.628,2101.314
24/05/2020,25/05/2020,7,1,1156.146,1102.671,21.9,2427.153,1001.727,71.3,50.9,-20.4,64.2845,1001.727,44.748,2221.519
24/05/2020,25/05/2020,7,2,1191.121,1137.301,21.9,2423.653,1037.878,101.95,69.31,-32.64,76.4925,1037.878,17.679,2264.099
25/05/2020,25/05/2020,8,1,1066.749,1146.507,17.1,2345.491,1075.954,94.04,91.51,-2.53,12.088,1075.954,25.58,2227.244
25/05/2020,25/05/2020,8,2,1033.551,1134.008,17.1,2345.491,1048.518,79.49,94.69,15.2,37.4415,1048.518,25.841,2223.601
25/05/2020,25/05/2020,9,1,1001.952,1130.457,17.1,2345.491,976.377,48.31,191.22,142.91,121.501,976.377,39.991,2275.738
25/05/2020,25/05/2020,9,2,966.609,1118.087,17.1,2345.491,903.246,43.97,173.93,129.96,174.0685,903.246,29.3,2213.229
25/05/2020,25/05/2020,10,1,936.407,1115.164,17.1,2345.491,853.726,29.38,72.83,43.45,211.0545,853.726,36.613,2202.787
25/05/2020,25/05/2020,10,2,912.808,1102.009,17.1,2345.491,817.034,29.38,72.83,43.45,234.6045,817.034,35.973,2175.223
