,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
29/10/2020,29/10/2020,8,1,844.478,827.05,31.6,2586.089,728.004,25.98,-10.08,-36.06,27.246,728.004,29.66,1569.82
29/10/2020,29/10/2020,8,2,769.845,765.955,31.6,2586.089,683.93,29.14,-5.17,-34.31,23.586,683.93,33.163,1481.358
29/10/2020,29/10/2020,9,1,724.924,726.804,31.6,2586.089,626.98,29.15,-28.75,-57.9,39.4695,626.98,38.18,1409.259
29/10/2020,29/10/2020,9,2,690.529,691.127,31.6,2586.089,601.15,29.15,20.74,-8.41,37.934,601.15,45.009,1368.186
29/10/2020,29/10/2020,10,1,667.032,686.539,31.6,2586.089,588.89,29.66,-5.12,-34.78,27.6405,588.89,58.352,1349.765
29/10/2020,29/10/2020,10,2,652.02,682.711,31.6,2586.089,568.416,29.95,-10.08,-40.03,40.7255,568.416,64.096,1346.475
29/10/2020,29/10/2020,11,1,655.771,682.225,31.6,2586.089,569.416,30.82,-10.08,-40.9,36.819,569.416,67.493,1347.456
29/10/2020,29/10/2020,11,2,666.093,688.478,31.6,2589.589,569.616,30.82,-5.15,-35.97,44.3555,569.616,67.498,1362.939
29/10/2020,29/10/2020,12,1,679.714,698.636,31.6,2589.589,568.816,30.82,25.19,-5.63,58.251,568.816,67.496,1389.126
29/10/2020,29/10/2020,12,2,704.651,717.234,31.6,2589.589,568.212,30.82,30.78,-0.04,86.6665,568.212,67.486,1444.729
29/10/2020,29/10/2020,13,1,741.453,743.834,31.6,2589.589,592.332,30.82,25.1,-5.72,82.1,592.332,67.469,1483.802
29/10/2020,29/10/2020,13,2,784.068,772.539,31.6,2589.589,628.172,30.82,30.78,-0.04,76.0895,628.172,73.513,1555.549
29/10/2020,29/10/2020,14,1,833.037,818.509,31.6,2589.589,664.387,30.82,31.74,0.92,84.407,664.387,73.107,1643.802
29/10/2020,29/10/2020,14,2,883.654,863.112,31.6,2589.589,694.845,30.82,33.05,2.23,115.195,694.845,67.038,1754.156
29/10/2020,29/10/2020,15,1,946.039,920.672,31.6,2589.589,731.626,30.82,39.54,8.72,164.0765,731.626,51.993,1895.391
29/10/2020,29/10/2020,15,2,1020.378,988.671,31.6,2589.589,807.838,59.01,39.54,-19.47,189.4435,807.838,16.552,2027.667
29/10/2020,29/10/2020,16,1,1090.806,1057.515,31.6,2586.089,876.475,69.62,44.48,-25.14,196.968,876.475,12.07,2171.026
29/10/2020,29/10/2020,16,2,1159.204,1124.481,31.6,2586.089,937.584,52.74,43.84,-8.9,177.01,937.584,25.47,2280.128
29/10/2020,29/10/2020,17,1,1216.174,1179.086,31.6,2586.089,1002.227,57.96,58.9,0.94,182.3875,1002.227,12.07,2393.369
29/10/2020,29/10/2020,17,2,1258.584,1231.855,31.6,2586.089,1062.208,82.2,111.87,29.67,163.2445,1062.208,12.07,2475.045
29/10/2020,29/10/2020,18,1,1287.27,1250.923,31.6,2586.089,1082.332,100,101.43,1.43,144.112,1082.332,13.112,2479.112
29/10/2020,29/10/2020,18,2,1304.117,1264.434,31.6,2586.089,1108.118,100,122.6,22.6,133.044,1108.118,12.607,2507.538
29/10/2020,29/10/2020,19,1,1310.068,1260.304,31.6,2586.089,1119.899,100,85.6,-14.4,97.2175,1119.899,16.486,2467.205
29/10/2020,29/10/2020,19,2,1283.309,1230.791,31.6,2586.089,1079.297,94,49.16,-44.84,95.6755,1079.297,17.524,2384.993
29/10/2020,29/10/2020,20,1,1247.721,1191.616,31.6,2586.089,1028.123,74.83,43.49,-31.34,107.525,1028.123,16.672,2304.64
29/10/2020,29/10/2020,20,2,1208.3,1153.371,31.6,2586.089,1002.163,65,43.84,-21.16,99.8755,1002.163,18.118,2240.313
29/10/2020,29/10/2020,21,1,1162.144,1106.51,31.6,2586.089,976.668,69.75,52.13,-17.62,65.5295,976.668,30.518,2145.431
29/10/2020,29/10/2020,21,2,1109.82,1062.678,31.6,2586.089,923.614,33.93,48.8,14.87,79.0275,923.614,33.887,2073.057
29/10/2020,29/10/2020,22,1,1063.556,1025.009,31.6,2589.589,819.789,45.15,56.91,11.76,120.264,819.789,59.727,1999.56
29/10/2020,29/10/2020,22,2,1020.862,988.388,31.6,2593.089,778.364,30.25,48.36,18.11,125.4305,778.364,66.997,1941.583
29/10/2020,29/10/2020,23,1,984.597,957.381,31.6,2600.089,757.538,31.19,48.04,16.85,115.8675,757.538,66.699,1880.209
29/10/2020,29/10/2020,23,2,956.148,932.724,31.6,2607.089,739.198,31.02,43.84,12.82,112.402,739.198,66.444,1836.088
29/10/2020,30/10/2020,0,1,933.054,908.805,31.6,2610.589,697.95,29.76,38.85,9.09,157.7965,697.95,33.148,1777.789
29/10/2020,30/10/2020,0,2,913.845,884.034,31.6,2614.089,655.065,19.82,35.06,15.24,187.217,655.065,32.321,1749.206
29/10/2020,30/10/2020,1,1,899.458,870.778,31.6,2617.589,687.865,29.76,38.97,9.21,142.1305,687.865,31.617,1723.225
29/10/2020,30/10/2020,1,2,888.441,865.709,31.6,2621.089,717.335,29.82,35.02,5.2,85.9765,717.335,55.283,1717.189
29/10/2020,30/10/2020,2,1,880.305,864.308,31.6,2621.089,699.858,29.76,31.74,1.98,122.9845,699.858,31.6,1708.885
29/10/2020,30/10/2020,2,2,876.956,859.855,31.6,2621.089,683.365,29.76,47.45,17.69,139.7575,683.365,31.277,1708.799
29/10/2020,30/10/2020,3,1,874.565,862.637,31.6,2621.089,673.443,29.14,43.84,14.7,145.467,673.443,31.248,1700.316
29/10/2020,30/10/2020,3,2,873.609,854.534,31.6,2621.089,669.478,29.14,46.98,17.84,141.959,669.478,31.48,1685.834
29/10/2020,30/10/2020,4,1,877.435,864.142,31.6,2621.089,685.896,29.76,47,17.24,138.794,685.896,31.822,1713.024
29/10/2020,30/10/2020,4,2,887.962,869.345,31.6,2621.089,707.522,29.76,47.26,17.5,130.804,707.522,32.253,1741.158
29/10/2020,30/10/2020,5,1,904.731,892.171,31.6,2617.589,731.553,30.92,50.18,19.26,93.208,731.553,66.698,1782.918
29/10/2020,30/10/2020,5,2,921.044,909.734,31.6,2614.089,737.544,31.96,50.29,18.33,104.122,737.544,66.869,1817.07
29/10/2020,30/10/2020,6,1,940.747,940.925,31.6,2603.589,773.64,31.96,50.66,18.7,92.3985,773.64,62.687,1857.451
29/10/2020,30/10/2020,6,2,958.075,935.867,31.6,2596.589,786.141,32.82,50.72,17.9,60.75,786.141,64.78,1823.342
29/10/2020,30/10/2020,7,1,965.302,938.059,31.6,2589.589,768.523,32.82,49.45,16.63,88.3925,768.523,66.91,1847.651
29/10/2020,30/10/2020,7,2,960.965,918.965,31.6,2586.089,744.798,30.85,47.01,16.16,100.3635,744.798,34.931,1760.185
30/10/2020,30/10/2020,8,1,911.925,865.964,36.6,2586.089,781.036,30.82,30.96,0.14,18.7025,781.036,27.861,1655.199
30/10/2020,30/10/2020,8,2,907.608,830.105,36.6,2586.089,706.73,26.46,27.02,0.56,81.191,706.73,29.794,1635.43
30/10/2020,30/10/2020,9,1,901.376,822.107,36.6,2586.089,689.807,28.64,20.74,-7.9,88.931,689.807,29.384,1616.244
30/10/2020,30/10/2020,9,2,904.731,813.564,36.6,2586.089,697.18,28.64,-5.06,-33.7,81.85,697.18,29.384,1616.828
30/10/2020,30/10/2020,10,1,912.885,825.984,36.6,2586.089,687.115,28.64,-5.06,-33.7,105.757,687.115,29.384,1644.512
30/10/2020,30/10/2020,10,2,925.367,837.508,36.6,2586.089,653.276,28.64,29.6,0.96,154.837,653.276,29.384,1674.994
30/10/2020,30/10/2020,11,1,949.889,855.225,36.6,2586.089,632.573,28.64,31.3,2.66,197.581,632.573,29.384,1719.076
30/10/2020,30/10/2020,11,2,978.323,882.424,36.6,2589.589,639.064,28.64,30.96,2.32,201.781,639.064,29.384,1740.458
30/10/2020,30/10/2020,12,1,1010.696,901.386,36.6,2589.589,646.771,28.64,31.74,3.1,220.499,646.771,29.384,1793.308
30/10/2020,30/10/2020,12,2,1048.984,927.981,36.6,2589.589,653.852,28.64,36.07,7.43,255.2965,653.852,29.385,1877.067
30/10/2020,30/10/2020,13,1,1091.293,977.619,36.6,2589.589,683.279,28.64,47.48,18.84,289.4565,683.279,29.385,2004.241
30/10/2020,30/10/2020,13,2,1130.82,1027.233,36.6,2589.589,705.518,28.64,43.84,15.2,293.3435,705.518,29.385,2056.493
30/10/2020,30/10/2020,14,1,1174.893,1068.307,36.6,2589.589,732.387,28.64,43.84,15.2,310.3725,732.387,29.384,2144.287
30/10/2020,30/10/2020,14,2,1220.113,1119.222,36.6,2589.589,776.809,30,51.96,21.96,309.2215,776.809,41.138,2254.337
30/10/2020,30/10/2020,15,1,1271.435,1177.985,36.6,2589.589,806.666,60.34,51.75,-8.59,368.5705,806.666,16.552,2383.577
30/10/2020,30/10/2020,15,2,1331.418,1252.66,36.6,2589.589,865.658,45.15,56.69,11.54,385.815,865.658,25.47,2553.886
30/10/2020,30/10/2020,16,1,1387.7,1314.63,36.6,2586.089,952.811,53.39,56.88,3.49,355.4215,952.811,18.062,2652.589
30/10/2020,30/10/2020,16,2,1439.725,1354.464,36.6,2586.089,1027.476,66.79,137,70.21,311.862,1027.476,12.07,2702.816
30/10/2020,30/10/2020,17,1,1473.356,1379.174,36.6,2586.089,1071.188,77.19,136.19,59,302.913,1071.188,13.15,2774.502
30/10/2020,30/10/2020,17,2,1489.45,1397.889,36.6,2586.089,1099.446,84.36,136.93,52.57,264.056,1099.446,12.07,2751.144
30/10/2020,30/10/2020,18,1,1490.456,1384.644,36.6,2586.089,1125.907,86.12,137.33,51.21,221.425,1125.907,11.566,2717.796
30/10/2020,30/10/2020,18,2,1483.915,1370.339,36.6,2586.089,1155.618,91.43,112.76,21.33,179.5315,1155.618,12.607,2695.513
30/10/2020,30/10/2020,19,1,1471.345,1361.88,36.6,2586.089,1151.519,90.6,97.3,6.7,165.9605,1151.519,12.607,2660.173
30/10/2020,30/10/2020,19,2,1434.713,1327.89,36.6,2586.089,1108.843,85.22,56.88,-28.34,170.4525,1108.843,11.061,2580.713
30/10/2020,30/10/2020,20,1,1392.693,1284.364,36.6,2586.089,1056.564,85.5,56.88,-28.62,183.9565,1056.564,9.349,2499.739
30/10/2020,30/10/2020,20,2,1345.838,1237.821,36.6,2586.089,1029.816,75.49,56.88,-18.61,153.235,1029.816,9.349,2384.8
30/10/2020,30/10/2020,21,1,1293.708,1186.036,36.6,2586.089,995.716,56.07,56.88,0.81,133.8645,995.716,18.229,2295.619
30/10/2020,30/10/2020,21,2,1239.333,1136.666,36.6,2586.089,947.554,61.12,54.21,-6.91,131.868,947.554,18.734,2196.312
30/10/2020,30/10/2020,22,1,1186.673,1085.668,36.6,2589.589,863.969,62.76,49.16,-13.6,169.86,863.969,19.238,2106.134
30/10/2020,30/10/2020,22,2,1133.753,1045.454,36.6,2593.089,821.837,60.74,54.28,-6.46,179.977,821.837,19.238,2042.104
30/10/2020,30/10/2020,23,1,1086.422,1009.305,36.6,2600.089,772.597,45.32,49.34,4.02,188.3225,772.597,21.455,1964.749
30/10/2020,30/10/2020,23,2,1048.013,973.264,36.6,2607.089,746.262,32.82,53.55,20.73,169.3825,746.262,30.68,1892.649
30/10/2020,31/10/2020,0,1,1016.02,944.712,36.6,2610.589,736.432,29.95,53.27,23.32,163.5275,736.432,23.31,1846.539
30/10/2020,31/10/2020,0,2,989.426,923.306,36.6,2614.089,732.186,29.95,52.93,22.98,151.5185,732.186,23.31,1814.029
30/10/2020,31/10/2020,1,1,968.676,909.918,36.6,2617.589,727.1,33.05,103.59,70.54,119.307,727.1,47.314,1787.442
30/10/2020,31/10/2020,1,2,950.37,897.974,36.6,2621.089,722.401,32.82,54.15,21.33,120.7175,722.401,40.315,1766.867
30/10/2020,31/10/2020,2,1,936.9,892.507,36.6,2621.089,709.07,31.33,63.31,31.98,129.943,709.07,40.349,1758.724
30/10/2020,31/10/2020,2,2,930.171,884.219,36.6,2621.089,680.52,29.82,65.11,35.29,174.741,680.52,16.31,1743.142
30/10/2020,31/10/2020,3,1,922.485,880.099,36.6,2621.089,676.723,29.66,66.48,36.82,175.3745,676.723,16.311,1736.817
30/10/2020,31/10/2020,3,2,916.724,869.935,36.6,2621.089,675.917,29.66,63.15,33.49,163.9185,675.917,16.31,1712.291
30/10/2020,31/10/2020,4,1,914.804,872.903,36.6,2621.089,676.113,29.66,66.79,37.13,173.2895,676.113,16.312,1731.429
30/10/2020,31/10/2020,4,2,915.284,875.783,36.6,2621.089,677.144,29.95,83.5,53.55,169.257,677.144,23.31,1739.422
30/10/2020,31/10/2020,5,1,912.885,877.454,36.6,2617.589,677.483,29.95,83.38,53.43,160.561,677.483,23.311,1722.71
30/10/2020,31/10/2020,5,2,908.088,867.093,36.6,2614.089,647.134,28.64,87.24,58.6,176.582,647.134,29.384,1706.2
30/10/2020,31/10/2020,6,1,910.007,870.025,36.6,2603.589,655.684,29.15,80.48,51.33,165.329,655.684,30.85,1703.726
30/10/2020,31/10/2020,6,2,904.252,856.961,36.6,2596.589,649.969,29.15,67.33,38.18,153.331,649.969,32.531,1671.662
30/10/2020,31/10/2020,7,1,898.021,838.038,36.6,2589.589,656.91,29.15,54.83,25.68,115.9005,656.91,42.782,1631.185
30/10/2020,31/10/2020,7,2,892.272,810.154,36.6,2586.089,663.875,29.14,48.42,19.28,87.801,663.875,34.341,1572.034
31/10/2020,31/10/2020,8,1,823.988,791.445,25.3,2676.167,592.803,30.82,43.84,13.02,116.594,592.803,55.284,1529.362
31/10/2020,31/10/2020,8,2,805.912,779.496,25.3,2676.167,590.747,26.46,47.6,21.14,140.689,590.747,43.135,1549.142
31/10/2020,31/10/2020,9,1,780.273,790.959,25.3,2676.167,578.336,25.98,47.62,21.64,88.4725,578.336,106.288,1546.193
31/10/2020,31/10/2020,9,2,754.22,800.311,25.3,2676.167,577.152,0,31.3,31.3,144.236,577.152,66.43,1575.636
31/10/2020,31/10/2020,10,1,736.728,824.928,25.3,2676.167,532.206,-11.02,30.47,41.49,253.3455,532.206,52.331,1675.765
31/10/2020,31/10/2020,10,2,729.172,868.827,25.3,2676.167,497.977,-11.02,27.04,38.06,315.853,497.977,45.172,1718.004
31/10/2020,31/10/2020,11,1,732.949,851.035,25.3,2676.167,486.09,-11.02,20.74,31.76,305.428,486.09,37.862,1658.76
31/10/2020,31/10/2020,11,2,735.783,814.475,25.3,2679.667,494.046,-11.02,20.74,31.76,255.6885,494.046,37.552,1574.573
31/10/2020,31/10/2020,12,1,749.49,806.013,25.3,2679.667,471.457,-11.02,30.35,41.37,274.1455,471.457,33.261,1557.727
31/10/2020,31/10/2020,12,2,767.95,777.956,25.3,2679.667,442.563,-11.02,46.8,57.82,317.9415,442.563,34.078,1589.165
31/10/2020,31/10/2020,13,1,783.594,823.703,25.3,2679.667,436.667,-11.02,46.79,57.81,335.2685,436.667,39.347,1622.565
31/10/2020,31/10/2020,13,2,801.634,858.495,25.3,2679.667,434.735,-11.02,48.15,59.17,403.2535,434.735,33.071,1742.119
31/10/2020,31/10/2020,14,1,823.988,870.478,25.3,2679.667,450.851,-11.02,45.64,56.66,392.3815,450.851,31.78,1750.025
31/10/2020,31/10/2020,14,2,853.066,896.008,25.3,2679.667,479.918,-11.02,46.17,57.19,383.488,479.918,31.601,1790.014
31/10/2020,31/10/2020,15,1,882.697,932.247,25.3,2679.667,537.019,-11.02,46.81,57.83,371.2795,537.019,31.201,1878.999
31/10/2020,31/10/2020,15,2,912.405,968.711,25.3,2679.667,608.987,-11.02,46.98,58,338.5065,608.987,30.99,1956.967
31/10/2020,31/10/2020,16,1,941.228,1002.759,25.3,2676.167,637.093,25.98,47.28,21.3,302.508,637.093,61.47,2002.142
31/10/2020,31/10/2020,16,2,973.016,1025.737,25.3,2676.167,715.891,33.05,49.4,16.35,275.9275,715.891,28.344,2040.325
31/10/2020,31/10/2020,17,1,1006.826,1040.544,25.3,2676.167,790.17,53.37,50.15,-3.22,220.7565,790.17,20.157,2062.167
31/10/2020,31/10/2020,17,2,1037.339,1055.305,25.3,2676.167,826.821,67.69,123.05,55.36,207.723,826.821,16.397,2101.882
31/10/2020,31/10/2020,18,1,1062.584,1069.375,25.3,2676.167,873.461,87.15,88.89,1.74,164.2305,873.461,15.97,2107.323
31/10/2020,31/10/2020,18,2,1082.527,1083.254,25.3,2676.167,920.533,94,90.87,-3.13,123.169,920.533,22.924,2133.252
31/10/2020,31/10/2020,19,1,1091.293,1076.342,25.3,2676.167,919.166,93.33,91.66,-1.67,109.6285,919.166,23.385,2104.359
31/10/2020,31/10/2020,19,2,1072.308,1057.542,25.3,2676.167,888.491,68.81,115.77,46.96,117.8825,888.491,29.239,2071.225
31/10/2020,31/10/2020,20,1,1047.042,1035.712,25.3,2676.167,854.58,64.61,128.68,64.07,134.9105,854.58,29.106,2037.193
31/10/2020,31/10/2020,20,2,1023.284,1015.902,25.3,2676.167,837.953,50.63,128.85,78.22,125.226,837.953,29.506,1985.37
31/10/2020,31/10/2020,21,1,1003.441,995.347,25.3,2676.167,825.786,47.5,128.79,81.29,115.648,825.786,29.006,1940.88
31/10/2020,31/10/2020,21,2,982.666,973.001,25.3,2676.167,798.622,47.33,54.02,6.69,118.0725,798.622,32.01,1897.409
31/10/2020,31/10/2020,22,1,959.52,947.85,25.3,2679.667,764.902,43.41,50.04,6.63,111.7755,764.902,52.615,1858.585
31/10/2020,31/10/2020,22,2,933.535,923.9,25.3,2683.167,748.74,43.49,50.19,6.7,105.5665,748.74,49.415,1807.443
31/10/2020,31/10/2020,23,1,909.047,902.284,25.3,2690.167,731.972,41.62,48.19,6.57,107.226,731.972,45.615,1769.626
31/10/2020,31/10/2020,23,2,888.441,883.401,25.3,2697.167,714.159,41.95,39.17,-2.78,102.733,714.159,49.923,1733.63
31/10/2020,1/11/2020,0,1,870.262,862.868,25.3,2700.667,699.867,40,27.06,-12.94,94.474,699.867,51.423,1691.528
31/10/2020,1/11/2020,0,2,853.066,850.785,25.3,2704.167,684.153,34.56,28.84,-5.72,104.9725,684.153,43.337,1664.925
31/10/2020,1/11/2020,1,1,838.28,842.394,25.3,2707.667,663.825,34.56,39.17,4.61,151.507,663.825,23.311,1677.286
31/10/2020,1/11/2020,1,2,827.321,832.169,25.3,2711.167,645.996,34.56,41.85,7.29,156.427,645.996,23.31,1651.466
31/10/2020,1/11/2020,2,1,819.704,831.314,25.3,2711.167,652.056,34.56,43.84,9.28,146.8435,652.056,23.31,1644.419
31/10/2020,1/11/2020,2,2,814.946,827.292,25.3,2711.167,662.537,34.56,29.17,-5.39,131.6975,662.537,23.31,1635.089
31/10/2020,1/11/2020,3,1,810.19,831.977,25.3,2711.167,655.807,34.56,39.17,4.61,139.8935,655.807,23.31,1638.021
31/10/2020,1/11/2020,3,2,807.338,822.204,25.3,2711.167,652.657,34.56,41.85,7.29,132.075,652.657,23.311,1616.086
31/10/2020,1/11/2020,4,1,806.387,820.284,25.3,2711.167,660.841,34.56,45.66,11.1,123.7855,660.841,30.448,1630.149
31/10/2020,1/11/2020,4,2,806.862,818.07,25.3,2711.167,657.754,34.56,47.1,12.54,95.1345,657.754,54.34,1614.457
31/10/2020,1/11/2020,5,1,802.585,821.623,25.3,2707.667,641.661,34.56,43.84,9.28,121.956,641.661,47.315,1621.864
31/10/2020,1/11/2020,5,2,791.661,814.815,25.3,2704.167,606.606,39.58,39.17,-0.41,168.31,606.606,36.166,1622.164
31/10/2020,1/11/2020,6,1,786.44,824.635,25.3,2693.667,584.037,40,46.36,6.36,209.346,584.037,20.176,1627.118
31/10/2020,1/11/2020,6,2,788.338,830.597,25.3,2686.667,558.118,40,43.84,3.84,251.8755,558.118,20.207,1660.401
31/10/2020,1/11/2020,7,1,794.51,844.547,25.3,2679.667,547.105,40,46.23,6.23,264.112,547.105,19.732,1661.898
31/10/2020,1/11/2020,7,2,815.422,843.763,25.3,2676.167,549.109,42.45,45.98,3.53,271.0355,549.109,17.31,1674.909
1/11/2020,1/11/2020,8,1,878.391,877.244,18.4,2667.062,521.92,28.64,110.08,81.44,338.0555,521.92,29.385,1778.721
1/11/2020,1/11/2020,8,2,938.342,916.667,18.4,2667.062,494.222,25.37,132.51,107.14,394.1195,494.222,29.384,1835.451
1/11/2020,1/11/2020,9,1,965.784,927.947,18.4,2667.062,483.55,25.98,45.4,19.42,401.116,483.55,29.385,1828.102
1/11/2020,1/11/2020,9,2,981.218,932.473,18.4,2667.062,484.35,19.82,45.35,25.53,428.092,484.35,21.635,1868.154
1/11/2020,1/11/2020,10,1,984.114,953.886,18.4,2667.062,485.35,19.82,45.38,25.56,440.5675,485.35,23.105,1898.045
1/11/2020,1/11/2020,10,2,985.563,955.456,18.4,2667.062,487.55,19.82,48.43,28.61,439.734,487.55,24.841,1904.25
1/11/2020,1/11/2020,11,1,976.875,946.515,18.4,2667.062,488.041,19.82,46.5,26.68,405.825,488.041,25.189,1838.11
1/11/2020,1/11/2020,11,2,969.158,915.56,18.4,2670.562,488.241,19.82,43.84,24.02,395.9645,488.241,28.44,1825.291
1/11/2020,1/11/2020,12,1,955.185,916.717,18.4,2670.562,488.441,19.82,36.57,16.75,386.287,488.441,25.324,1800.104
1/11/2020,1/11/2020,12,2,935.938,890.08,18.4,2670.562,488.841,19.82,43.84,24.02,363.5555,488.841,25.052,1754.897
1/11/2020,1/11/2020,13,1,925.847,913.247,18.4,2670.562,488.841,19.82,48.38,28.56,400.1995,488.841,25.755,1829.591
1/11/2020,1/11/2020,13,2,923.926,923.702,18.4,2670.562,487.941,19.82,47.08,27.26,412.787,487.941,32.713,1866.882
1/11/2020,1/11/2020,14,1,927.288,959.765,18.4,2670.562,487.841,19.82,48.72,28.9,432.1225,487.841,32.093,1904.113
1/11/2020,1/11/2020,14,2,935.458,970.914,18.4,2670.562,487.237,19.82,39.17,19.35,451.1025,487.237,25.843,1928.365
1/11/2020,1/11/2020,15,1,944.595,950.171,18.4,2670.562,487.237,19.82,31.97,12.15,405.0565,487.237,25.592,1835.771
1/11/2020,1/11/2020,15,2,956.63,962.809,18.4,2670.562,529.361,19.82,38.55,18.73,434.0665,529.361,24.53,1975.915
1/11/2020,1/11/2020,16,1,979.77,1019.068,18.4,2667.062,598.909,29.82,47.14,17.32,375.6855,598.909,47.39,2043.969
1/11/2020,1/11/2020,16,2,1004.892,1044.2,18.4,2667.062,658.566,38.69,50.06,11.37,338.2095,658.566,51.189,2095.929
1/11/2020,1/11/2020,17,1,1033.945,1077.382,18.4,2667.062,734.031,76.89,96.11,19.22,322.378,734.031,18.69,2150.198
1/11/2020,1/11/2020,17,2,1067.931,1101.671,18.4,2667.062,791.1,76.68,47.58,-29.1,280.855,791.1,23.452,2190.814
1/11/2020,1/11/2020,18,1,1095.191,1120.261,18.4,2667.062,891.407,99.45,42.34,-57.11,203.522,891.407,15.309,2220.476
1/11/2020,1/11/2020,18,2,1114.212,1130.681,18.4,2667.062,983.714,99.45,43.84,-55.61,121.111,983.714,15.309,2240.268
1/11/2020,1/11/2020,19,1,1122.025,1124.367,18.4,2667.062,1000.272,87.85,43.33,-44.52,59.6285,1000.272,35.423,2190.647
1/11/2020,1/11/2020,19,2,1109.82,1098.913,18.4,2667.062,975.685,85.64,130.16,44.52,60.04,975.685,35.723,2142.896
1/11/2020,1/11/2020,20,1,1084.474,1068.428,18.4,2667.062,924.819,85.58,111.85,26.27,84.084,924.819,27.577,2072.96
1/11/2020,1/11/2020,20,2,1053.354,1032.13,18.4,2667.062,885.046,94,89.87,-4.13,106.685,885.046,15.308,2014.078
1/11/2020,1/11/2020,21,1,1020.378,998.938,18.4,2667.062,853.179,84.71,47.58,-37.13,97.897,853.179,16.582,1935.316
1/11/2020,1/11/2020,21,2,984.114,949.359,18.4,2667.062,802.021,83.62,47.58,-36.04,101.9125,802.021,16.582,1841.031
1/11/2020,1/11/2020,22,1,946.039,914.58,18.4,2670.562,759.989,80.05,55.04,-25.01,114.4615,759.989,17.086,1783.073
1/11/2020,1/11/2020,22,2,912.405,883.171,18.4,2674.062,742.354,74.81,55.38,-19.43,100.8515,742.354,17.59,1721.591
1/11/2020,1/11/2020,23,1,885.09,854.418,18.4,2681.062,710.408,64.4,48.95,-15.45,109.6215,710.408,18.094,1676.247
1/11/2020,1/11/2020,23,2,864.049,839.832,18.4,2688.062,681.561,59.86,39.88,-19.98,129.9815,681.561,18.599,1660.283
1/11/2020,2/11/2020,0,1,846.863,823.51,18.4,2691.562,665.454,51.21,39.19,-12.02,119.7435,665.454,25.301,1620.997
1/11/2020,2/11/2020,0,2,832.084,810.701,18.4,2695.062,650.915,65.45,27.06,-38.39,119.0185,650.915,23.585,1587.037
1/11/2020,2/11/2020,1,1,820.18,799.101,18.4,2698.562,651.537,64.44,39.17,-25.27,114.23,651.537,24.089,1579.712
1/11/2020,2/11/2020,1,2,811.617,795.208,18.4,2702.062,651.179,67.11,35.02,-32.09,106.0285,651.179,24.593,1563.601
1/11/2020,2/11/2020,2,1,805.912,784.141,18.4,2702.062,646.433,64.47,39.17,-25.3,99.778,646.433,24.593,1541.608
1/11/2020,2/11/2020,2,2,801.634,769.259,18.4,2702.062,642.769,59.86,39.35,-20.51,96.0555,642.769,25.097,1527.843
1/11/2020,2/11/2020,3,1,799.734,777.974,18.4,2702.062,636.387,55.34,39.47,-15.87,106.059,636.387,25.097,1535.086
1/11/2020,2/11/2020,3,2,799.259,776.437,18.4,2702.062,638.564,45.32,27.06,-18.26,108.564,638.564,25.097,1544.45
1/11/2020,2/11/2020,4,1,803.535,789.207,18.4,2702.062,656.569,59.86,27.98,-31.88,108.279,656.569,25.097,1579.89
1/11/2020,2/11/2020,4,2,815.898,809.563,18.4,2702.062,667.869,67.78,39.17,-28.61,118.5965,667.869,23.431,1619.793
1/11/2020,2/11/2020,5,1,835.42,833.429,18.4,2698.562,671.282,67.78,39.17,-28.61,139.0665,671.282,22.793,1666.283
1/11/2020,2/11/2020,5,2,861.183,860.185,18.4,2695.062,670.783,67.78,35.02,-32.76,175.04,670.783,20.111,1731.868
1/11/2020,2/11/2020,6,1,901.376,895.403,18.4,2684.562,705.665,67.78,35.02,-32.76,164.843,705.665,19.103,1779.222
1/11/2020,2/11/2020,6,2,943.633,926.522,18.4,2677.562,730.141,67.78,48.81,-18.97,196.934,730.141,18.599,1891.348
1/11/2020,2/11/2020,7,1,971.087,959.229,18.4,2574.062,754.252,68.73,48.84,-19.89,172.341,754.252,18.094,1889.374
1/11/2020,2/11/2020,7,2,975.91,925.959,18.4,2513.541,744.228,87.47,29.65,-57.82,143.611,744.228,10.308,1796.294
2/11/2020,2/11/2020,8,1,915.284,886.098,22.2,2544.533,736.205,61.36,29.51,-31.85,76.357,736.205,34.004,1693.132
2/11/2020,2/11/2020,8,2,857.363,848.23,22.2,2544.533,684.762,33.05,27.02,-6.03,105.922,684.762,43.479,1668.326
2/11/2020,2/11/2020,9,1,815.898,826.139,22.2,2544.533,632.091,28.5,27.16,-1.34,154.554,632.091,30.393,1634.076
2/11/2020,2/11/2020,9,2,777.428,842.567,22.2,2544.533,603.094,19.82,29.01,9.19,209.008,603.094,23.528,1671.26
2/11/2020,2/11/2020,10,1,747.126,817.846,22.2,2544.533,571.035,19.82,-3.95,-23.77,205.427,571.035,24.44,1601.804
2/11/2020,2/11/2020,10,2,731.533,791.577,22.2,2544.533,571.935,19.82,0,-19.82,178.056,571.935,25.162,1550.306
2/11/2020,2/11/2020,11,1,731.061,799.598,22.2,2544.533,571.926,19.82,-3.95,-23.77,204.4145,571.926,24.203,1601.087
