,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
16/01/2020,16/01/2020,8,1,1114.72,1088.597,35.2,2705.94,914.058,50.2,56.07,5.87,133.8565,914.058,39.296,2174.421
16/01/2020,16/01/2020,8,2,1123.302,1099.414,35.2,2705.94,911.955,47.95,48.98,1.03,162.5335,911.955,19.106,2187.189
16/01/2020,16/01/2020,9,1,1121.645,1114.629,35.2,2705.94,912.7,47.95,54.98,7.03,183.268,912.7,17.04,2226.016
16/01/2020,16/01/2020,9,2,1121.323,1127.546,35.2,2705.94,917.853,47.95,55.63,7.68,183.41,917.853,16.29,2235.106
16/01/2020,16/01/2020,10,1,1122.838,1130.534,35.2,2705.94,923.599,50.18,47.58,-2.6,162.2685,923.599,39.736,2251.207
16/01/2020,16/01/2020,10,2,1133.188,1151.403,35.2,2705.94,926.861,50.33,58.2,7.87,199.356,926.861,35.224,2322.882
16/01/2020,16/01/2020,11,1,1151.899,1189.697,35.2,2705.94,951.644,53.18,59.05,5.87,223.8095,951.644,20.82,2392.547
16/01/2020,16/01/2020,11,2,1174.695,1230.696,35.2,2709.44,993.462,54.38,58.98,4.6,228.557,993.462,12.615,2469.268
16/01/2020,16/01/2020,12,1,1197.675,1262.504,35.2,2709.44,1023.276,63.84,68.11,4.27,218.515,1023.276,28.163,2539.908
16/01/2020,16/01/2020,12,2,1218.704,1303.021,35.2,2709.44,1039.315,63.92,93.65,29.73,224.717,1039.315,38.399,2604.862
16/01/2020,16/01/2020,13,1,1244.52,1346.862,35.2,2709.44,1049.564,67.78,60.5,-7.28,258.3335,1049.564,38.284,2692.363
16/01/2020,16/01/2020,13,2,1273.243,1393.072,35.2,2709.44,1073.511,64.6,69.45,4.85,280.4835,1073.511,38.579,2785.147
16/01/2020,16/01/2020,14,1,1303.85,1431.955,35.2,2709.44,1108.588,71.3,214.26,142.96,294.4005,1108.588,20.693,2847.363
16/01/2020,16/01/2020,14,2,1338.511,1457.112,35.2,2709.44,1146.868,67.78,90.14,22.36,274.6915,1146.868,27.32,2897.759
16/01/2020,16/01/2020,15,1,1379.507,1500.903,35.2,2709.44,1194.713,71.3,101.66,30.36,293.962,1194.713,23.585,3024.52
16/01/2020,16/01/2020,15,2,1425.384,1549.451,35.2,2709.44,1242.063,89.05,106.71,17.66,283.295,1242.063,15.209,3081.134
16/01/2020,16/01/2020,16,1,1469.317,1575.472,35.2,2705.94,1283.388,89.05,72.47,-16.58,278.5815,1283.388,16.551,3157.041
16/01/2020,16/01/2020,16,2,1510.114,1619.366,35.2,2705.94,1335.924,89.05,198.85,109.8,281.2845,1335.924,16.723,3267.863
16/01/2020,16/01/2020,17,1,1540.517,1650.702,35.2,2705.94,1372.433,89.05,190.63,101.58,249.443,1372.433,17.409,3278.57
16/01/2020,16/01/2020,17,2,1562.657,1662.919,35.2,2705.94,1378.571,89.05,193.92,104.87,250.5795,1378.571,17.83,3293.961
16/01/2020,16/01/2020,18,1,1566.774,1642.613,35.2,2705.94,1391.778,89.05,164.27,75.22,214.213,1391.778,14.373,3240.728
16/01/2020,16/01/2020,18,2,1548.094,1618.085,35.2,2705.94,1413.088,91.12,94.41,3.29,152.472,1413.088,14.261,3159.642
16/01/2020,16/01/2020,19,1,1527.216,1584.303,35.2,2705.94,1407.599,89.05,72.98,-16.07,134.9015,1407.599,14.737,3114.475
16/01/2020,16/01/2020,19,2,1516.922,1572.328,35.2,2705.94,1405.68,112.97,72.27,-40.7,129.184,1405.68,15.451,3100.63
16/01/2020,16/01/2020,20,1,1501.6,1537.244,35.2,2705.94,1393.699,89.05,71.03,-18.02,80.5675,1393.699,15.706,2979.945
16/01/2020,16/01/2020,20,2,1452.967,1485.083,35.2,2705.94,1335.269,77.2,71.83,-5.37,96.012,1335.269,17.278,2897.118
16/01/2020,16/01/2020,21,1,1391.759,1435.548,35.2,2705.94,1280.529,89.05,49.56,-39.49,103.2565,1280.529,13.809,2795.189
16/01/2020,16/01/2020,21,2,1321.416,1382.886,35.2,2705.94,1234.865,89.05,48.78,-40.27,86.1535,1234.865,16.117,2674.271
16/01/2020,16/01/2020,22,1,1255.261,1326.481,35.2,2709.44,1117.275,79.99,48.09,-31.9,149.035,1117.275,17.918,2568.456
16/01/2020,16/01/2020,22,2,1195.468,1268.993,35.2,2712.94,1044.434,73.39,43.87,-29.52,157.614,1044.434,27.762,2459.62
16/01/2020,16/01/2020,23,1,1141.344,1212.638,35.2,2719.94,974.863,73.46,60.76,-12.7,182.3795,974.863,21.261,2357.007
16/01/2020,16/01/2020,23,2,1095.449,1166.643,35.2,2726.94,938.739,64.67,54.39,-10.28,183.122,938.739,23.234,2290.19
16/01/2020,17/01/2020,0,1,1059.108,1135.233,35.2,2730.44,907.714,64.67,53.68,-10.99,179.9095,907.714,24.302,2223.851
16/01/2020,17/01/2020,0,2,1029.643,1105.734,35.2,2733.94,843.422,63.14,43.9,-19.24,212.273,843.422,28.904,2169.198
16/01/2020,17/01/2020,1,1,1005.438,1082.863,35.2,2737.44,805,63.18,43.81,-19.37,236.7075,805,24.182,2131.779
16/01/2020,17/01/2020,1,2,987.691,1072.03,35.2,2740.94,830.153,63.61,43.92,-19.69,204.4255,830.153,28.252,2125.661
16/01/2020,17/01/2020,2,1,976.406,1064.18,35.2,2740.94,841.572,64.38,54.54,-9.84,198.375,841.572,10.222,2100.338
16/01/2020,17/01/2020,2,2,968.423,1055.939,35.2,2740.94,824.373,73.65,56.46,-17.19,217.1235,824.373,10.162,2103.317
16/01/2020,17/01/2020,3,1,961.933,1054.634,35.2,2740.94,819.998,73.58,55.85,-17.73,214.3965,819.998,10.242,2089.273
16/01/2020,17/01/2020,3,2,956.528,1042.015,35.2,2740.94,824.813,74.47,55.65,-18.82,198.1725,824.813,10.222,2066.415
16/01/2020,17/01/2020,4,1,955.696,1042.51,35.2,2740.94,818.41,70.21,54.61,-15.6,210.807,818.41,10.282,2078.998
16/01/2020,17/01/2020,4,2,963.603,1056.056,35.2,2740.94,814.622,73.23,54.39,-18.84,237.5885,814.622,10.442,2125.305
16/01/2020,17/01/2020,5,1,976.712,1082.733,35.2,2737.44,832.73,76.2,55.27,-20.93,229.0995,832.73,10.892,2145.443
16/01/2020,17/01/2020,5,2,989.885,1089.613,35.2,2733.94,843.936,79.99,56.64,-23.35,244.738,843.936,11.242,2199.832
16/01/2020,17/01/2020,6,1,1018.169,1132.786,35.2,2723.44,849.426,79.99,56.61,-23.38,279.299,849.426,11.872,2281.194
16/01/2020,17/01/2020,6,2,1054.316,1177.94,35.2,2716.44,852.823,79.99,57.45,-22.54,329.9825,852.823,12.322,2390.255
16/01/2020,17/01/2020,7,1,1079.898,1228.656,35.2,2709.44,860.143,97.78,71.59,-26.19,351.963,860.143,12.642,2449.496
16/01/2020,17/01/2020,7,2,1097.597,1242.166,35.2,2705.94,838.468,69.56,67.98,-1.58,389.653,838.468,14.115,2484.472
17/01/2020,17/01/2020,8,1,1239.713,1242.771,28.2,2538.335,971.698,61.18,63.39,2.21,164.3745,971.698,85.38,2442.905
17/01/2020,17/01/2020,8,2,1245.173,1233.436,28.2,2538.335,959.011,61.26,62.18,0.92,218.4075,959.011,57.04,2468.917
17/01/2020,17/01/2020,9,1,1244.377,1258.941,28.2,2538.335,956.949,61.3,66.52,5.22,237.2615,956.949,57.24,2502.901
17/01/2020,17/01/2020,9,2,1239.93,1242.701,28.2,2538.335,943.009,61.2,59.87,-1.33,282.761,943.009,15.966,2483.472
17/01/2020,17/01/2020,10,1,1232.164,1284.482,28.2,2538.335,920.793,61.26,59.29,-1.97,324.4905,920.793,16.176,2522.919
17/01/2020,17/01/2020,10,2,1231.093,1232.734,28.2,2538.335,913.172,61.37,59.19,-2.18,286.011,913.172,16.316,2430.998
17/01/2020,17/01/2020,11,1,1233.08,1199.361,28.2,2538.335,927.458,61.39,53.4,-7.99,228.7485,927.458,16.436,2345.285
17/01/2020,17/01/2020,11,2,1233.006,1200.83,28.2,2541.835,956.975,61.5,44.5,-17,232.186,956.975,16.516,2411.354
17/01/2020,17/01/2020,12,1,1233.973,1255.074,28.2,2541.835,978.733,61.41,53.39,-8.02,226.146,978.733,57.76,2525.278
17/01/2020,17/01/2020,12,2,1232.136,1219.246,28.2,2541.835,971.911,60.61,44.5,-16.11,125.5835,971.911,57.75,2310.489
17/01/2020,17/01/2020,13,1,1231.318,1170.427,28.2,2541.835,962.918,60.16,51.24,-8.92,164.756,962.918,57.799,2370.946
17/01/2020,17/01/2020,13,2,1234.578,1191.615,28.2,2541.835,980.326,59.86,37.58,-22.28,45.0905,980.326,58.03,2166.893
17/01/2020,17/01/2020,14,1,1240.275,1098.229,28.2,2541.835,1009.184,60.9,37.58,-23.32,-5.351,1009.184,96.785,2201.236
17/01/2020,17/01/2020,14,2,1249.349,1142.665,28.2,2541.835,1041.191,101.52,51.07,-50.45,5.3065,1041.191,92.124,2277.243
17/01/2020,17/01/2020,15,1,1262.31,1179.15,28.2,2541.835,1120.218,91.28,43.58,-47.7,31.904,1120.218,51.944,2408.132
17/01/2020,17/01/2020,15,2,1281.814,1210.634,28.2,2541.835,1164.16,90.4,42.52,-47.88,-14.977,1164.16,56.276,2410.918
17/01/2020,17/01/2020,16,1,1309.222,1263.435,28.2,2538.335,1211.727,78.58,44.5,-34.08,11.657,1211.727,56.146,2559.06
17/01/2020,17/01/2020,16,2,1337.941,1324.384,28.2,2538.335,1245.435,98.34,52.02,-46.32,2.0885,1245.435,56.016,2607.079
17/01/2020,17/01/2020,17,1,1356.208,1292.578,28.2,2538.335,1248.803,100.49,56.84,-43.65,-2.3805,1248.803,51.144,2595.133
17/01/2020,17/01/2020,17,2,1365.758,1325.957,28.2,2538.335,1257.541,99.68,66.77,-32.91,19.174,1257.541,55.456,2664.342
17/01/2020,17/01/2020,18,1,1361.509,1334.958,28.2,2538.335,1288.641,100.09,64.53,-35.56,-8.587,1288.641,55.116,2670.34
17/01/2020,17/01/2020,18,2,1341.789,1344.408,28.2,2538.335,1307.691,100.42,64.17,-36.25,-22.166,1307.691,54.966,2680.982
17/01/2020,17/01/2020,19,1,1322.837,1335.859,28.2,2538.335,1305.412,94.68,63.11,-31.57,-32.446,1305.412,46.506,2638.944
17/01/2020,17/01/2020,19,2,1317.178,1334.385,28.2,2538.335,1327.767,102.74,65.45,-37.29,-43.2015,1327.767,41.864,2652.859
17/01/2020,17/01/2020,20,1,1309.433,1319.236,28.2,2538.335,1334.9,98.9,65.45,-33.45,-84.2515,1334.9,46.506,2594.309
17/01/2020,17/01/2020,20,2,1274.239,1304.238,28.2,2538.335,1305.09,100.58,65.38,-35.2,-58.2615,1305.09,46.506,2586.669
17/01/2020,17/01/2020,21,1,1235.328,1286.267,28.2,2538.335,1284.654,97.07,56.45,-40.62,-69.211,1284.654,48.646,2528.178
17/01/2020,17/01/2020,21,2,1193.878,1244.535,28.2,2538.335,1252.467,94.75,52.29,-42.46,-87.9585,1252.467,49.175,2427.367
17/01/2020,17/01/2020,22,1,1153.391,1201.804,28.2,2541.835,1106.424,90.87,56.03,-34.84,-17.7645,1106.424,84.019,2345.357
17/01/2020,17/01/2020,22,2,1113.115,1157.103,28.2,2545.335,1054.311,99.68,64.84,-34.84,-5.805,1054.311,83.505,2264.022
17/01/2020,17/01/2020,23,1,1072.579,1121.859,28.2,2552.335,1008.732,85.45,56.09,-29.36,-3.147,1008.732,92.564,2196.298
17/01/2020,17/01/2020,23,2,1033.998,1089.841,28.2,2559.335,975.339,71.3,54.16,-17.14,2.513,975.339,93.108,2141.92
17/01/2020,18/01/2020,0,1,999.882,1060.763,28.2,2562.835,913.151,70.89,54,-16.89,5.438,913.151,122.788,2082.754
17/01/2020,18/01/2020,0,2,969.407,1028.714,28.2,2566.335,884.748,88.74,53,-35.74,54.672,884.748,78.534,2035.908
17/01/2020,18/01/2020,1,1,946.341,1015.75,28.2,2569.835,877.2,85.82,51.91,-33.91,50.7255,877.2,80.294,2016.439
17/01/2020,18/01/2020,1,2,929.667,1000.959,28.2,2573.335,862.58,78.91,51.58,-27.33,90.4585,862.58,38.446,1982.969
17/01/2020,18/01/2020,2,1,918.866,989.976,28.2,2573.335,843.234,73.66,51.09,-22.57,89.8615,843.234,47.866,1961.923
17/01/2020,18/01/2020,2,2,911.925,971.244,28.2,2573.335,831.143,72.02,51.4,-20.62,84.144,831.143,46.886,1924.346
17/01/2020,18/01/2020,3,1,903.312,966.385,28.2,2573.335,819.324,75.8,51.07,-24.73,101.483,819.324,38.406,1918.426
17/01/2020,18/01/2020,3,2,895.424,961.063,28.2,2573.335,812.374,73.24,51.23,-22.01,98.2065,812.374,46.976,1915.113
17/01/2020,18/01/2020,4,1,892.142,962.218,28.2,2573.335,799.186,65.99,50.62,-15.37,107.7605,799.186,46.976,1907.845
17/01/2020,18/01/2020,4,2,893.284,953.55,28.2,2573.335,784.945,67.59,50.64,-16.95,131.3485,784.945,38.636,1909.859
17/01/2020,18/01/2020,5,1,890.211,955.286,28.2,2569.835,785.328,67.78,41.33,-26.45,118.5515,785.328,39.186,1886.131
17/01/2020,18/01/2020,5,2,878.546,940.29,28.2,2557.569,774.273,65.2,41.05,-24.15,115.64,774.273,48.026,1875.878
17/01/2020,18/01/2020,6,1,874.324,947.606,28.2,2547.069,767.977,61.77,50.2,-11.57,152.6805,767.977,21.154,1883.623
17/01/2020,18/01/2020,6,2,873.01,936.922,28.2,2540.069,740.933,61.7,49.38,-12.32,160.4835,740.933,25.115,1853.063
17/01/2020,18/01/2020,7,1,867.38,930.068,28.2,2533.069,728.15,60.48,47.86,-12.62,178.75,728.15,16.025,1845.85
17/01/2020,18/01/2020,7,2,863.447,905.704,28.2,2529.569,692.302,58.55,46.8,-11.75,169.1405,692.302,16.425,1755.735
18/01/2020,18/01/2020,8,1,907.159,879.303,30.9,2529.569,588.964,53,48,-5,124.694,588.964,145.077,1717.47
18/01/2020,18/01/2020,8,2,906.622,859.447,30.9,2529.569,557.286,33.6,34.74,1.14,183.9115,557.286,103.473,1689.341
18/01/2020,18/01/2020,9,1,901.87,845.455,30.9,2529.569,535.669,30,42.16,12.16,250.9225,535.669,44.552,1662.287
18/01/2020,18/01/2020,9,2,893.796,817.689,30.9,2529.569,503.03,29.93,34.61,4.68,259.126,503.03,37.325,1598.962
18/01/2020,18/01/2020,10,1,887.868,798.499,30.9,2529.569,471.767,30.21,34.61,4.4,273.2085,471.767,38.909,1567.769
18/01/2020,18/01/2020,10,2,888.783,790.724,30.9,2529.569,474.817,31.1,46.62,15.52,275.529,474.817,39.695,1580.082
18/01/2020,18/01/2020,11,1,894.935,788.567,30.9,2529.569,465.083,32.72,34.61,1.89,277.1545,465.083,40.643,1565.761
18/01/2020,18/01/2020,11,2,905.482,792.624,30.9,2533.069,455.41,32.72,34.61,1.89,291.1065,455.41,40.998,1575.029
18/01/2020,18/01/2020,12,1,917.711,796.077,30.9,2533.069,455.288,29.38,34.61,5.23,302.2775,455.288,41.252,1597.635
18/01/2020,18/01/2020,12,2,929.841,820.417,30.9,2541.835,455.569,28.95,34.61,5.66,325.409,455.569,41.67,1645.296
18/01/2020,18/01/2020,13,1,942.241,840.081,30.9,2541.835,485.97,27.57,34.61,7.04,317.2905,485.97,41.396,1689.313
18/01/2020,18/01/2020,13,2,958.341,860.445,30.9,2541.835,522.628,27.57,34.61,7.04,297.429,522.628,41.331,1722.776
18/01/2020,18/01/2020,14,1,979.392,883.448,30.9,2541.835,566.479,30.21,41.59,11.38,251.4015,566.479,68.893,1773.547
18/01/2020,18/01/2020,14,2,1006.809,917.492,30.9,2541.835,589.465,55.34,38.85,-16.49,265.165,589.465,73.028,1855.316
18/01/2020,18/01/2020,15,1,1040.897,955.783,30.9,2541.835,772.259,52.6,41.86,-10.74,151.9255,772.259,40.956,1930.281
18/01/2020,18/01/2020,15,2,1085.927,1009.902,30.9,2541.835,848.706,57.79,48.32,-9.47,99.708,848.706,76.289,2049.406
18/01/2020,18/01/2020,16,1,1132.543,1067.03,30.9,2538.335,924.604,65.45,53.28,-12.17,103.984,924.604,61.171,2179.518
18/01/2020,18/01/2020,16,2,1175.887,1130.129,30.9,2538.335,974.309,79.61,69.23,-10.38,108.6895,974.309,75.16,2316.317
18/01/2020,18/01/2020,17,1,1207.722,1175.298,30.9,2538.335,994.686,85.45,59.94,-25.51,122.834,994.686,66.874,2368.788
18/01/2020,18/01/2020,17,2,1225.966,1218.115,30.9,2538.335,1020.37,79.99,84.29,4.3,132.9145,1020.37,69.337,2445.243
18/01/2020,18/01/2020,18,1,1233.086,1240.668,30.9,2538.335,1034.387,79.99,84.3,4.31,127.2005,1034.387,74.07,2471.315
18/01/2020,18/01/2020,18,2,1222.777,1253.639,30.9,2538.335,1030.598,79.99,67.92,-12.07,143.8615,1030.598,69.915,2488.749
18/01/2020,18/01/2020,19,1,1208.211,1246.136,30.9,2538.335,1050.307,79.99,78.13,-1.86,111.696,1050.307,65.04,2454.086
18/01/2020,18/01/2020,19,2,1206.355,1247.798,30.9,2538.335,1084.311,79.99,88.61,8.62,96.219,1084.311,64.746,2490.552
18/01/2020,18/01/2020,20,1,1202.943,1248.456,30.9,2538.335,1074.464,79.99,105.72,25.73,84.5825,1074.464,64.166,2446.425
18/01/2020,18/01/2020,20,2,1175.181,1214.085,30.9,2538.335,1041.268,79.99,87.91,7.92,101.034,1041.268,47.696,2379.996
18/01/2020,18/01/2020,21,1,1148.363,1178.675,30.9,2538.335,1033.135,79.99,71.18,-8.81,77.5285,1033.135,49.85,2321.027
18/01/2020,18/01/2020,21,2,1119.822,1147.788,30.9,2538.335,1012.735,79.99,56.92,-23.07,55.3605,1012.735,50.364,2236.919
18/01/2020,18/01/2020,22,1,1088.597,1106.776,30.9,2541.835,937.853,82.9,43.96,-38.94,58.9145,937.853,84.018,2161.571
18/01/2020,18/01/2020,22,2,1057.478,1063.843,30.9,2545.335,906.307,86.4,44.74,-41.66,49.8325,906.307,83.505,2079.289
18/01/2020,18/01/2020,23,1,1024.492,1028.733,30.9,2552.335,871.97,84.38,44.96,-39.42,49.535,871.97,83.505,2010.02
18/01/2020,18/01/2020,23,2,990.092,993.626,30.9,2559.335,838.813,78.01,44.87,-33.14,49.695,838.813,82.477,1941.97
18/01/2020,19/01/2020,0,1,957.058,966.598,30.9,2562.835,788.389,66.16,43.2,-22.96,39.618,788.389,123.267,1902.548
18/01/2020,19/01/2020,0,2,925.961,943.972,30.9,2566.335,767.207,59.08,41.27,-17.81,35.7825,767.207,128.217,1862.413
18/01/2020,19/01/2020,1,1,902.504,922.894,30.9,2569.835,757.678,57.71,39.66,-18.05,26.539,757.678,128.207,1824.848
18/01/2020,19/01/2020,1,2,886.161,910.498,30.9,2573.335,739.728,57.2,43.76,-13.44,35.076,739.728,127.604,1804.816
18/01/2020,19/01/2020,2,1,877.16,901.824,30.9,2573.335,722.012,57.62,50.97,-6.65,48.5,722.012,127.514,1796.052
18/01/2020,19/01/2020,2,2,870.788,898.066,30.9,2573.335,718.471,88.58,65.54,-23.04,60.485,718.471,112.464,1782.84
18/01/2020,19/01/2020,3,1,863.708,894.36,30.9,2573.335,693.961,88.44,60.13,-28.31,83.4895,693.961,112.504,1779.909
18/01/2020,19/01/2020,3,2,857.093,889.197,30.9,2573.335,669.282,77.26,61.33,-15.93,102.864,669.282,112.474,1769.24
18/01/2020,19/01/2020,4,1,854.683,887.545,30.9,2573.335,689.808,86.21,71.59,-14.62,78.2505,689.808,112.494,1761.105
18/01/2020,19/01/2020,4,2,854.181,882.701,30.9,2573.335,708.363,81.92,64.64,-17.28,59.0655,708.363,112.574,1760.005
18/01/2020,19/01/2020,5,1,846.61,885.405,30.9,2569.835,699.342,78.77,50.59,-28.18,53.6655,699.342,112.734,1731.483
18/01/2020,19/01/2020,5,2,829.049,858.598,30.9,2566.335,706.802,71.84,60.8,-11.04,15.156,706.802,128.765,1701.446
18/01/2020,19/01/2020,6,1,815.508,856.472,30.9,2555.835,701.061,65.45,68.34,2.89,83.6415,701.061,66.843,1703.091
18/01/2020,19/01/2020,6,2,804.71,843.335,30.9,2548.835,668.054,56.76,29.6,-27.16,86.509,668.054,70.133,1649.392
18/01/2020,19/01/2020,7,1,790.715,819.166,30.9,2541.835,637.107,56.62,46.51,-10.11,97.903,637.107,71.008,1612.036
18/01/2020,19/01/2020,7,2,774.972,790.128,30.9,2538.335,588.134,51.39,29.61,-21.78,98.0295,588.134,79.723,1531.773
19/01/2020,19/01/2020,8,1,793.387,753.214,30.6,2538.335,496.317,41.05,26.64,-14.41,143.3205,496.317,91.438,1462.151
19/01/2020,19/01/2020,8,2,783.744,727.65,30.6,2538.335,472.038,30.92,26.03,-4.89,209.1235,472.038,36.483,1435.289
19/01/2020,19/01/2020,9,1,771.453,698.467,30.6,2538.335,440.748,30.92,24.71,-6.21,199.0415,440.748,38.282,1356.143
19/01/2020,19/01/2020,9,2,763.858,683.908,30.6,2538.335,401.146,30.72,25.57,-5.15,240.936,401.146,32.973,1350.11
19/01/2020,19/01/2020,10,1,756.938,684.099,30.6,2538.335,391.967,31.56,32.12,0.56,256.5885,391.967,35.106,1367.323
19/01/2020,19/01/2020,10,2,759.292,683.461,30.6,2538.335,391.167,50.8,46.23,-4.57,227.644,391.167,37.564,1312.75
19/01/2020,19/01/2020,11,1,767.221,675.962,30.6,2538.335,377.667,50.82,46.21,-4.61,263.856,377.667,34.063,1351.172
19/01/2020,19/01/2020,11,2,778.184,687.039,30.6,2541.835,389.617,50.79,46.7,-4.09,255.9025,389.617,40.651,1372.341
19/01/2020,19/01/2020,12,1,792.686,706.307,30.6,2541.835,416.549,50.76,46.41,-4.35,255.5175,416.549,40.716,1425.565
19/01/2020,19/01/2020,12,2,807.111,734.006,30.6,2541.835,440.725,33.6,48.69,15.09,252.462,440.725,40.706,1467.786
19/01/2020,19/01/2020,13,1,824.631,758.795,30.6,2541.835,481.626,54.96,43.76,-11.2,198.7685,481.626,68.225,1497.239
19/01/2020,19/01/2020,13,2,844.449,784.102,30.6,2541.835,534.775,65.36,43.58,-21.78,178.2815,534.775,81.207,1588.527
19/01/2020,19/01/2020,14,1,871.126,820.507,30.6,2541.835,662.283,31.66,54.56,22.9,107.2685,662.283,58.046,1655.195
19/01/2020,19/01/2020,14,2,906.347,854.4,30.6,2541.835,714.527,65.45,56.64,-8.81,76.6135,714.527,72.073,1726.427
19/01/2020,19/01/2020,15,1,950.309,895.444,30.6,2541.835,788.43,75.34,54.55,-20.79,91.244,788.43,22.099,1803.546
19/01/2020,19/01/2020,15,2,1002.472,938.888,30.6,2541.835,859.798,79.99,69.23,-10.76,37.5985,859.798,55.836,1906.465
19/01/2020,19/01/2020,16,1,1052.003,997.886,30.6,2538.335,931.799,79.99,44.11,-35.88,17.441,931.799,65.826,2030.132
19/01/2020,19/01/2020,16,2,1099.862,1055.403,30.6,2538.335,981.185,79.99,78.13,-1.86,24.2875,981.185,65.826,2142.597
19/01/2020,19/01/2020,17,1,1138.85,1106.876,30.6,2538.335,1008.87,79.99,49.62,-30.37,38.7415,1008.87,65.736,2226.695
19/01/2020,19/01/2020,17,2,1164.123,1146.621,30.6,2538.335,1036.337,79.99,67.4,-12.59,50.659,1036.337,65.636,2305.264
19/01/2020,19/01/2020,18,1,1176.138,1178.693,30.6,2538.335,1047.264,79.99,66.91,-13.08,63.573,1047.264,65.446,2352.566
19/01/2020,19/01/2020,18,2,1170.698,1194.071,30.6,2538.335,1069.017,79.99,74.32,-5.67,17.0635,1069.017,96.06,2364.281
19/01/2020,19/01/2020,19,1,1158.512,1190.975,30.6,2538.335,1116.714,83.31,80.84,-2.47,-46.3195,1116.714,107.146,2355.081
19/01/2020,19/01/2020,19,2,1154.32,1190.095,30.6,2538.335,1142.942,82.42,80.18,-2.24,-55.8635,1142.942,105.046,2384.249
19/01/2020,19/01/2020,20,1,1149.984,1195.1,30.6,2538.335,1123.103,83.89,80.93,-2.96,-48.6785,1123.103,100.172,2349.193
19/01/2020,19/01/2020,20,2,1119.596,1166.416,30.6,2538.335,1078.602,79.99,92.46,12.47,-30.7595,1078.602,94.191,2284.067
19/01/2020,19/01/2020,21,1,1086.386,1123.04,30.6,2538.335,1061.743,79.99,66.75,-13.24,-14.634,1061.743,47.696,2189.61
19/01/2020,19/01/2020,21,2,1050.072,1083.749,30.6,2538.335,1041.473,79.99,50.67,-29.32,-32.724,1041.473,47.696,2112.89
19/01/2020,19/01/2020,22,1,1014.439,1045.13,30.6,2541.835,948.589,84.61,47.8,-36.81,-11.006,948.589,87.696,2050.558
19/01/2020,19/01/2020,22,2,983.037,1009.365,30.6,2545.335,896.494,97.83,53.09,-44.74,12.4625,896.494,81.864,1981.641
19/01/2020,19/01/2020,23,1,955.968,979.886,30.6,2552.335,866.55,102.85,66.86,-35.99,15.2895,866.55,81.864,1927.407
19/01/2020,19/01/2020,23,2,936.059,952.528,30.6,2559.335,838.801,98.46,59.27,-39.19,22.615,838.801,81.864,1886.56
19/01/2020,20/01/2020,0,1,921.328,933.96,30.6,2562.835,801.794,92.01,43.76,-48.25,7.0925,801.794,117.235,1852.243
19/01/2020,20/01/2020,0,2,909.247,916.301,30.6,2566.335,785.649,89.84,43.76,-46.08,11.7535,785.649,117.235,1829.275
19/01/2020,20/01/2020,1,1,898.427,909.981,30.6,2569.835,755.456,87.84,42.18,-45.66,32.2995,755.456,117.175,1809.861
19/01/2020,20/01/2020,1,2,890.992,903.492,30.6,2573.335,741.712,73.61,42.45,-31.16,80.219,741.712,78.559,1800.98
19/01/2020,20/01/2020,2,1,884.092,896.5,30.6,2573.335,751.923,69.13,44.41,-24.72,55.807,751.923,78.529,1772.518
19/01/2020,20/01/2020,2,2,879.998,890.271,30.6,2573.335,755.284,70.95,44.86,-26.09,15.458,755.284,117.175,1775.834
19/01/2020,20/01/2020,3,1,877.189,888.918,30.6,2573.335,739.539,70.95,44.93,-26.02,70.5115,739.539,78.519,1777.139
19/01/2020,20/01/2020,3,2,875.008,885.376,30.6,2573.335,725.074,70.57,44.55,-26.02,79.804,725.074,78.509,1766.774
19/01/2020,20/01/2020,4,1,877.681,893.144,30.6,2573.335,736.691,67.18,44.3,-22.88,78.9765,736.691,78.629,1788.593
19/01/2020,20/01/2020,4,2,889.093,904.954,30.6,2573.335,749.904,70.05,47.57,-22.48,44.5305,749.904,118.564,1825.997
19/01/2020,20/01/2020,5,1,905.28,926.448,30.6,2569.835,755.407,71.29,48.88,-22.41,39.5475,755.407,119.224,1828.357
19/01/2020,20/01/2020,5,2,922.144,928.517,30.6,2566.335,756.509,76.37,48.58,-27.79,57.682,756.509,119.644,1867.67
19/01/2020,20/01/2020,6,1,951.993,962.016,30.6,2555.835,799.698,79.26,64.5,-14.76,72.568,799.698,95.294,1935.12
19/01/2020,20/01/2020,6,2,985.755,980.809,30.6,2548.835,812.867,82.41,44.82,-37.59,62.7705,812.867,95.834,1942.943
19/01/2020,20/01/2020,7,1,1007.015,1001.758,30.6,2541.835,803.842,83.79,52.36,-31.43,91.437,803.842,96.194,1982.946
19/01/2020,20/01/2020,7,2,1015.277,990.223,30.6,2538.335,773.35,89.56,57.65,-31.91,140.285,773.35,56.809,1940.888
20/01/2020,20/01/2020,8,1,992.903,976.309,31,2589.384,827.302,49.91,61.66,11.75,106.8545,827.302,17.684,1903.681
20/01/2020,20/01/2020,8,2,989.68,960,31,2589.384,796.448,49.96,59.91,9.95,117.524,796.448,24.785,1877.514
20/01/2020,20/01/2020,9,1,975.856,939.438,31,2589.384,755.139,50.04,63.59,13.55,125.7865,755.139,31.885,1825.621
