,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
30/07/2020,30/07/2020,8,1,1319.994,1220.376,21.1,2761.249,1095.31,125.05,36.24,-88.81,54.195,1095.31,14.319,2327.648
30/07/2020,30/07/2020,8,2,1274.897,1131.362,21.1,2761.249,1075.536,114.73,39.76,-74.97,-3.4125,1075.536,14.439,2173.125
30/07/2020,30/07/2020,9,1,1219.128,1051.479,21.1,2761.249,1035.101,80.33,39.22,-41.11,-46.49,1035.101,14.549,2006.32
30/07/2020,30/07/2020,9,2,1161.164,968.977,21.1,2761.249,953.999,51.16,38.72,-12.44,-73.813,953.999,36.653,1833.678
30/07/2020,30/07/2020,10,1,1102.991,904.42,21.1,2761.249,879.449,45.32,38.29,-7.03,-21.899,879.449,15.148,1745.396
30/07/2020,30/07/2020,10,2,1062.098,857.183,21.1,2761.249,827.985,38.48,32.01,-6.47,-55.1905,827.985,51.803,1649.195
30/07/2020,30/07/2020,11,1,1028.128,819.832,21.1,2761.249,779.776,36.45,28.59,-7.86,-33.1455,779.776,51.803,1596.867
30/07/2020,30/07/2020,11,2,1001.023,792.206,21.1,2764.749,749.348,32.23,26.29,-5.94,-22.3625,749.348,41.137,1536.245
30/07/2020,30/07/2020,12,1,972.534,768.033,21.1,2764.749,741.102,32.23,0,-32.23,-42.0885,741.102,41.137,1480.301
30/07/2020,30/07/2020,12,2,942.671,756.658,21.1,2764.749,740.098,32.23,24.71,-7.52,-33.5155,740.098,41.137,1495.439
30/07/2020,30/07/2020,13,1,924.886,768.276,21.1,2764.749,749.866,32.23,27.19,-5.04,-17.7895,749.866,41.137,1546.427
30/07/2020,30/07/2020,13,2,917.204,800.889,21.1,2764.749,779.897,36.45,24.71,-11.74,-45.77,779.897,51.803,1571.86
30/07/2020,30/07/2020,14,1,921.525,821.621,21.1,2764.749,828.71,45.15,27.19,-17.96,-26.987,828.71,14.379,1632.204
30/07/2020,30/07/2020,14,2,932.574,862.139,21.1,2764.749,878.965,45.32,34.6,-10.72,-1.243,878.965,15.148,1785.74
30/07/2020,30/07/2020,15,1,952.777,937.425,21.1,2764.749,919.276,45.32,38.26,-7.06,41.5155,919.276,16.157,1953.897
30/07/2020,30/07/2020,15,2,986.528,1017.975,21.1,2764.749,980.878,45.15,38.27,-6.88,30.66,980.878,25.075,2073.226
30/07/2020,30/07/2020,16,1,1035.399,1079.847,21.1,2761.249,1046.997,51.13,39.08,-12.05,43.855,1046.997,18.822,2219.348
30/07/2020,30/07/2020,16,2,1099.578,1148.936,21.1,2761.249,1084.223,85.58,39.99,-45.59,72.9815,1084.223,13.959,2342.327
30/07/2020,30/07/2020,17,1,1178.818,1224.315,21.1,2761.249,1159.422,95.15,41.03,-54.12,90.8015,1159.422,12.716,2525.879
30/07/2020,30/07/2020,17,2,1274.897,1318.711,21.1,2761.249,1259.603,98.09,74.64,-23.45,82.828,1259.603,12.716,2710.294
30/07/2020,30/07/2020,18,1,1348.326,1371.026,21.1,2761.249,1310.157,99.89,77.11,-22.78,41.5505,1310.157,12.716,2728.847
30/07/2020,30/07/2020,18,2,1352.307,1366.818,21.1,2761.249,1299.755,99.81,79.73,-20.08,41.5055,1299.755,12.716,2707.953
30/07/2020,30/07/2020,19,1,1330.424,1342.368,21.1,2761.249,1269.313,100.38,43.84,-56.54,38.8635,1269.313,12.716,2641.785
30/07/2020,30/07/2020,19,2,1302.629,1313.32,21.1,2761.249,1213.951,97.75,41.15,-56.6,65.6595,1213.951,12.716,2584.653
30/07/2020,30/07/2020,20,1,1273.413,1275.352,21.1,2761.249,1149.788,96.73,43.34,-53.39,88.4785,1149.788,12.716,2501.965
30/07/2020,30/07/2020,20,2,1235.881,1230.792,21.1,2761.249,1129.803,89.05,39.94,-49.11,55.565,1129.803,12.292,2395.32
30/07/2020,30/07/2020,21,1,1185.691,1188.044,21.1,2761.249,1098.478,60,39.92,-20.08,54.119,1098.478,5.67,2316.534
30/07/2020,30/07/2020,21,2,1125.444,1128.133,21.1,2761.249,1034.155,51.34,38.25,-13.09,49.819,1034.155,7,2181.948
30/07/2020,30/07/2020,22,1,1065.986,1063.155,21.1,2764.749,925.152,45.32,38.38,-6.94,69.8865,925.152,34.861,2059.799
30/07/2020,30/07/2020,22,2,1010.696,1008.937,21.1,2768.249,889.118,45.32,38.83,-6.49,55.389,889.118,35.161,1959.336
30/07/2020,30/07/2020,23,1,963.374,957.806,21.1,2775.249,841.075,45.15,38.68,-6.47,54.531,841.075,38.691,1868.594
30/07/2020,30/07/2020,23,2,925.367,916.488,21.1,2782.249,789.635,43.89,38.69,-5.2,76.3535,789.635,33.236,1798.449
30/07/2020,31/07/2020,0,1,896.583,885.856,21.1,2785.749,749.991,38.84,34.6,-4.24,76.1435,749.991,45.727,1743.723
30/07/2020,31/07/2020,0,2,872.652,868.884,21.1,2789.249,721.751,38.73,34.6,-4.13,90.4595,721.751,45.727,1715.875
30/07/2020,31/07/2020,1,1,854.498,858.729,21.1,2792.749,705.512,36.45,38.42,1.97,95.972,705.512,46.231,1695.43
30/07/2020,31/07/2020,1,2,845.432,848.738,21.1,2796.249,707.023,36.45,38.42,1.97,89.475,707.023,46.231,1685.458
30/07/2020,31/07/2020,2,1,843.047,847.506,21.1,2796.249,705.968,36.45,34.6,-1.85,88.8275,705.968,46.737,1683.065
30/07/2020,31/07/2020,2,2,840.186,841.829,21.1,2796.249,697.451,34.88,32.01,-2.87,89.0465,697.451,44.907,1662.809
30/07/2020,31/07/2020,3,1,840.186,846.919,21.1,2796.249,691.666,34.88,34.6,-0.28,108.634,691.666,41.327,1683.254
30/07/2020,31/07/2020,3,2,842.094,845.216,21.1,2796.249,693.909,36.45,34.6,-1.85,97.322,693.909,46.737,1675.936
30/07/2020,31/07/2020,4,1,849.726,860.974,21.1,2796.249,703.418,38.63,43.84,5.21,103.997,703.418,46.737,1708.304
30/07/2020,31/07/2020,4,2,868.828,882.318,21.1,2796.249,720.058,38.61,47.36,8.75,130.185,720.058,46.737,1793.96
30/07/2020,31/07/2020,5,1,902.814,928.594,21.1,2792.749,754.831,38.73,47.36,8.63,143.8765,754.831,46.737,1890.889
30/07/2020,31/07/2020,5,2,952.777,983.324,21.1,2789.249,792.953,50.12,49.14,-0.98,194.705,792.953,26.242,2027.8
30/07/2020,31/07/2020,6,1,1022.799,1065.678,21.1,2778.749,883.983,55.34,80.17,24.83,173.6655,883.983,42.009,2199.315
30/07/2020,31/07/2020,6,2,1107.381,1152.063,21.1,2771.749,964.619,85.58,138.26,52.68,202.845,964.619,13.132,2361.192
30/07/2020,31/07/2020,7,1,1178.328,1238.361,21.1,2764.749,1023.777,122.42,136.21,13.79,213.386,1023.777,13.1,2500.526
30/07/2020,31/07/2020,7,2,1203.873,1263.255,21.1,2761.249,1035.464,125.05,139.41,14.36,192.3675,1035.464,13.912,2483.487
31/07/2020,31/07/2020,8,1,1286.279,1212.53,19.8,2812.114,1019.321,97.83,134.97,37.14,120.483,1019.321,16.844,2313.296
31/07/2020,31/07/2020,8,2,1248.708,1133.733,19.8,2812.114,1026.562,98.61,43.84,-54.77,40.111,1026.562,19.096,2171.538
31/07/2020,31/07/2020,9,1,1198.956,1057.662,19.8,2812.114,1007.444,78.87,39.73,-39.14,-17.7935,1007.444,21.931,2023.163
31/07/2020,31/07/2020,9,2,1147.94,988.13,19.8,2812.114,946.857,52.34,38.83,-13.51,-24.473,946.857,30.109,1904.986
31/07/2020,31/07/2020,10,1,1097.14,934.307,19.8,2812.114,882.22,51.26,38.84,-12.42,9.3145,882.22,15.126,1813.321
31/07/2020,31/07/2020,10,2,1056.268,921.376,19.8,2812.114,831.876,50.87,39.75,-11.12,50.6305,831.876,22.654,1810.321
31/07/2020,31/07/2020,11,1,1022.315,904.112,19.8,2812.114,790.186,39.68,45.5,5.82,53.076,790.186,41.137,1768.798
31/07/2020,31/07/2020,11,2,995.706,881.632,19.8,2815.614,765.041,39.34,46.75,7.41,68.367,765.041,41.137,1749.09
31/07/2020,31/07/2020,12,1,970.123,889.603,19.8,2815.614,760.244,39.33,46.97,7.64,83.146,760.244,41.137,1769.054
31/07/2020,31/07/2020,12,2,947.001,899.589,19.8,2815.614,766.07,39.31,39.65,0.34,72.8265,766.07,41.137,1760.067
31/07/2020,31/07/2020,13,1,934.496,889.898,19.8,2815.614,777.566,39.56,37.82,-1.74,54.01,777.566,41.137,1745.426
31/07/2020,31/07/2020,13,2,926.327,876.337,19.8,2815.614,802.242,39.75,38.42,-1.33,26.256,802.242,41.137,1739.27
31/07/2020,31/07/2020,14,1,928.249,866.308,19.8,2815.614,840.383,50.73,37.69,-13.04,-10.246,840.383,23.846,1707.966
31/07/2020,31/07/2020,14,2,934.496,868.158,19.8,2815.614,878.14,51.04,37.21,-13.83,-25.8045,878.14,18.153,1740.977
31/07/2020,31/07/2020,15,1,947.482,896.996,19.8,2815.614,914.096,51,38.38,-12.62,-28.739,914.096,18.97,1808.654
31/07/2020,31/07/2020,15,2,975.91,940.605,19.8,2815.614,972.383,46.75,38.44,-8.31,-34.3905,972.383,23.893,1923.771
31/07/2020,31/07/2020,16,1,1027.159,1007.232,19.8,2812.114,1034.732,52.31,38.35,-13.96,-26.0935,1034.732,22.745,2062.767
31/07/2020,31/07/2020,16,2,1095.191,1087.501,19.8,2812.114,1079.044,78.8,39.11,-39.69,18.7855,1079.044,19.643,2234.945
31/07/2020,31/07/2020,17,1,1173.421,1170.387,19.8,2812.114,1159.517,72.21,47.92,-24.29,10.298,1159.517,49.362,2438.354
31/07/2020,31/07/2020,17,2,1265.996,1266.936,19.8,2812.114,1252.099,95.88,78.68,-17.2,-46.569,1252.099,84.873,2580.806
31/07/2020,31/07/2020,18,1,1333.406,1331.103,19.8,2812.114,1295.288,94.37,80.22,-14.15,5.829,1295.288,30.885,2664.004
31/07/2020,31/07/2020,18,2,1336.388,1334.965,19.8,2812.114,1274.526,84.89,82.92,-1.97,1.073,1274.526,36.727,2624.652
31/07/2020,31/07/2020,19,1,1313.541,1312.019,19.8,2812.114,1240.217,81.91,42.8,-39.11,14.6065,1240.217,30.927,2571.501
31/07/2020,31/07/2020,19,2,1285.289,1292.76,19.8,2812.114,1200.699,82.38,41.15,-41.23,37.542,1200.699,37.362,2551.206
31/07/2020,31/07/2020,20,1,1259.078,1260.008,19.8,2812.114,1143.361,67.86,40.72,-27.14,72.657,1143.361,16.922,2465.88
31/07/2020,31/07/2020,20,2,1226.024,1227.152,19.8,2812.114,1115.266,58.43,40.7,-17.73,74.243,1115.266,13.475,2405.968
31/07/2020,31/07/2020,21,1,1186.673,1200.1,19.8,2812.114,1086.596,47.16,39.75,-7.41,76.668,1086.596,17.799,2362.126
31/07/2020,31/07/2020,21,2,1141.089,1159.212,19.8,2812.114,1035.953,45.5,38.91,-6.59,81.56,1035.953,5.629,2246.284
31/07/2020,31/07/2020,22,1,1090.318,1096.146,19.8,2815.614,930.303,47.16,38.48,-8.68,113.6185,930.303,20.462,2128.767
31/07/2020,31/07/2020,22,2,1039.279,1050.219,19.8,2819.114,888.177,47.16,38.22,-8.94,110.353,888.177,20.462,2037.984
31/07/2020,31/07/2020,23,1,992.324,1001.694,19.8,2826.114,843.344,47.16,38.78,-8.38,114.792,843.344,20.462,1957.196
31/07/2020,31/07/2020,23,2,952.296,958.743,19.8,2833.114,807.868,49.66,38.5,-11.16,117.4475,807.868,15.462,1881.555
31/07/2020,1/08/2020,0,1,921.044,927.265,19.8,2836.614,775.354,47.16,38.82,-8.34,86.9275,775.354,50.325,1825.213
31/07/2020,1/08/2020,0,2,894.667,902.587,19.8,2840.114,729.619,39.53,39.65,0.12,121.232,729.619,41.138,1783.978
31/07/2020,1/08/2020,1,1,874.087,880.309,19.8,2843.614,705.593,39.53,38.48,-1.05,123.3465,705.593,41.138,1740.155
31/07/2020,1/08/2020,1,2,858.795,867.429,19.8,2847.114,706.881,37.82,38.37,0.55,111.864,706.881,41.137,1719.764
31/07/2020,1/08/2020,2,1,850.68,859.276,19.8,2847.114,695.174,37.35,38.25,0.9,119.4425,695.174,41.137,1711.507
31/07/2020,1/08/2020,2,2,847.34,853.648,19.8,2847.114,690.121,37.35,38.18,0.83,123.4885,690.121,41.137,1709.493
31/07/2020,1/08/2020,3,1,843.047,856.635,19.8,2847.114,693.57,37.35,43.84,6.49,121.773,693.57,41.137,1712.96
31/07/2020,1/08/2020,3,2,841.617,855.242,19.8,2847.114,696.541,37.35,45.18,7.83,115.1095,696.541,41.137,1705.575
31/07/2020,1/08/2020,4,1,845.432,862.643,19.8,2847.114,700.191,37.35,46.74,9.39,114.8735,700.191,41.137,1712.403
31/07/2020,1/08/2020,4,2,854.498,866.55,19.8,2847.114,706.805,38.44,46.92,8.48,131.8315,706.805,41.137,1759.547
31/07/2020,1/08/2020,5,1,869.306,896.313,19.8,2843.614,738.81,40.4,47.04,6.64,114.582,738.81,51.138,1809.06
31/07/2020,1/08/2020,5,2,895.146,922.233,19.8,2840.114,760.251,45.5,47.78,2.28,121.6925,760.251,50.823,1865.533
31/07/2020,1/08/2020,6,1,935.458,968.439,19.8,2829.614,808.977,51.96,47.64,-4.32,110.4735,808.977,67.088,1973.077
31/07/2020,1/08/2020,6,2,981.701,1009.768,19.8,2822.614,849.934,52.75,48.21,-4.54,103.3825,849.934,69.792,2046.217
31/07/2020,1/08/2020,7,1,1029.582,1060.004,19.8,2815.614,879.09,52.86,49.01,-3.85,113.596,879.09,76.954,2139.28
31/07/2020,1/08/2020,7,2,1062.098,1074.035,19.8,2812.114,885.215,53.3,49.1,-4.2,108.8355,885.215,79.62,2147.341
1/08/2020,1/08/2020,8,1,1105.429,1061.749,19.2,2824.656,871.799,50.46,81.18,30.72,107.851,871.799,60.526,2080.352
1/08/2020,1/08/2020,8,2,1090.318,1013.961,19.2,2824.656,840.744,50.58,49.31,-1.27,79.6865,840.744,59.8,1960.461
1/08/2020,1/08/2020,9,1,1058.697,952.602,19.2,2824.656,829.068,50.08,48.85,-1.23,20.108,829.068,60.936,1820.224
1/08/2020,1/08/2020,9,2,1006.826,878.574,19.2,2824.656,783.987,49.76,47.24,-2.52,37.9875,783.987,22.022,1687.993
1/08/2020,1/08/2020,10,1,955.666,812.149,19.2,2824.656,716.54,39.53,46.7,7.17,9.088,716.54,41.255,1533.766
1/08/2020,1/08/2020,10,2,916.244,744.117,19.2,2824.656,666.437,39.53,39.65,0.12,5.4145,666.437,41.255,1426.213
1/08/2020,1/08/2020,11,1,876.956,701.784,19.2,2824.656,632.041,37.32,41.7,4.38,13.697,632.041,41.256,1373.988
1/08/2020,1/08/2020,11,2,848.771,696.974,19.2,2828.156,608.359,39.53,43.49,3.96,35.778,608.359,41.256,1370.786
1/08/2020,1/08/2020,12,1,825.416,694.858,19.2,2828.156,579.399,39.53,43.96,4.43,74.936,579.399,41.256,1391.182
1/08/2020,1/08/2020,12,2,805.912,715.898,19.2,2828.156,560.073,39.53,46.03,6.5,110.939,560.073,41.256,1424.536
1/08/2020,1/08/2020,13,1,788.813,715.315,19.2,2828.156,555.313,39.53,43.96,4.43,104.6145,555.313,41.256,1402.367
1/08/2020,1/08/2020,13,2,780.273,718.436,19.2,2828.156,569.211,39.53,45.18,5.65,91.969,569.211,41.256,1404.872
1/08/2020,1/08/2020,14,1,782.171,726.255,19.2,2828.156,590.649,39.53,46.01,6.48,97.5245,590.649,41.256,1458.859
1/08/2020,1/08/2020,14,2,789.288,747.326,19.2,2828.156,619.006,39.53,46.06,6.53,93.5005,619.006,41.257,1507.527
1/08/2020,1/08/2020,15,1,811.617,785.865,19.2,2828.156,649.18,39.53,46.32,6.79,96.068,649.18,41.255,1573.006
1/08/2020,1/08/2020,15,2,851.634,836.801,19.2,2828.156,735.066,49.43,46.55,-2.88,93.665,735.066,29.317,1716.096
1/08/2020,1/08/2020,16,1,914.324,921.501,19.2,2824.656,810.312,49.99,48.31,-1.68,111.9615,810.312,35.903,1916.353
1/08/2020,1/08/2020,16,2,995.223,1010.892,19.2,2824.656,879.06,50.95,52.58,1.63,110.6415,879.06,50.565,2080.533
1/08/2020,1/08/2020,17,1,1091.78,1114.652,19.2,2824.656,1000.051,72.21,49.85,-22.36,107.555,1000.051,43.664,2302.54
1/08/2020,1/08/2020,17,2,1192.568,1226.534,19.2,2824.656,1114.794,82.02,86.08,4.06,103.0205,1114.794,39.699,2515.027
1/08/2020,1/08/2020,18,1,1266.985,1305.591,19.2,2824.656,1145.706,82.02,92.8,10.78,116.358,1145.706,32.499,2589.126
1/08/2020,1/08/2020,18,2,1278.36,1302.023,19.2,2824.656,1108.724,75.39,100.81,25.42,136.325,1108.724,25.908,2541.914
1/08/2020,1/08/2020,19,1,1254.633,1273.843,19.2,2824.656,1092.403,72.88,102.29,29.41,136.5385,1092.403,29.62,2517.123
1/08/2020,1/08/2020,19,2,1229.966,1245.703,19.2,2824.656,1080.587,72.21,52.58,-19.63,127.51,1080.587,15,2446.194
1/08/2020,1/08/2020,20,1,1202.89,1218.602,19.2,2824.656,1034.105,50.46,92.28,41.82,117.6945,1034.105,39.245,2382.089
1/08/2020,1/08/2020,20,2,1175.384,1195.231,19.2,2824.656,1005.11,67.86,96.07,28.21,150.4445,1005.11,19.567,2350.243
1/08/2020,1/08/2020,21,1,1144.514,1170.747,19.2,2824.656,981.222,50.49,43.84,-6.65,135.522,981.222,30.462,2294.412
1/08/2020,1/08/2020,21,2,1107.868,1130.411,19.2,2824.656,947.843,50,39.82,-10.18,119.589,947.843,30.525,2195.914
1/08/2020,1/08/2020,22,1,1063.556,1083.018,19.2,2828.156,920.561,47.16,120.68,73.52,104.94,920.561,38.462,2127.926
1/08/2020,1/08/2020,22,2,1014.568,1050.589,19.2,2831.656,891.884,47.16,48.7,1.54,91.629,891.884,38.462,2043.95
1/08/2020,1/08/2020,23,1,971.569,1008.452,19.2,2838.656,842.411,47.16,116.97,69.81,100.0655,842.411,38.462,1961.877
1/08/2020,1/08/2020,23,2,934.977,965.965,19.2,2845.656,803.783,47.16,101.46,54.3,106.8335,803.783,35.462,1892.157
1/08/2020,2/08/2020,0,1,905.211,929.626,19.2,2849.156,776.999,47.16,48.47,1.31,97.7465,776.999,35.602,1820.695
1/08/2020,2/08/2020,0,2,878.87,900.785,19.2,2852.656,745.211,47.16,46.69,-0.47,115.6755,745.211,25.492,1772.757
1/08/2020,2/08/2020,1,1,856.885,880.431,19.2,2856.156,737.512,40.09,43.84,3.75,85.5745,737.512,41.306,1728.785
1/08/2020,2/08/2020,1,2,842.57,868.325,19.2,2859.656,733.045,47.48,46.69,-0.79,104.9245,733.045,25.462,1726.863
1/08/2020,2/08/2020,2,1,834.943,859.587,19.2,2859.656,711.792,40.09,46.66,6.57,101.157,711.792,41.286,1708.47
1/08/2020,2/08/2020,2,2,832.084,843.895,19.2,2859.656,691.979,40.09,46.69,6.6,101.7505,691.979,41.286,1670.031
1/08/2020,2/08/2020,3,1,830.179,832.641,19.2,2859.656,683.082,44.98,46.69,1.71,98.9375,683.082,41.256,1646.551
1/08/2020,2/08/2020,3,2,826.369,834.389,19.2,2859.656,680.816,44.98,46.68,1.7,109.68,680.816,41.266,1663.524
1/08/2020,2/08/2020,4,1,828.274,840.743,19.2,2859.656,684.286,44.98,46.97,1.99,115.4515,684.286,41.256,1681.987
1/08/2020,2/08/2020,4,2,834.467,848.473,19.2,2859.656,695.99,44.98,47.81,2.83,115.5545,695.99,41.256,1705.601
1/08/2020,2/08/2020,5,1,838.756,860.459,19.2,2856.156,725.336,50.21,48.98,-1.23,112.58,725.336,10.572,1696.976
1/08/2020,2/08/2020,5,2,846.386,857.06,19.2,2852.656,742.589,50.34,49.14,-1.2,90.7065,742.589,30.752,1728.095
1/08/2020,2/08/2020,6,1,859.75,885.77,19.2,2842.156,779.368,50.13,122.88,72.75,39.822,779.368,74.504,1787.388
1/08/2020,2/08/2020,6,2,878.87,921.855,19.2,2835.156,811.381,50.93,115.82,64.89,33.6585,811.381,85.206,1860.491
1/08/2020,2/08/2020,7,1,905.211,959.727,19.2,2828.156,845.151,50.56,90.07,39.51,22.3505,845.151,105.624,1946.251
1/08/2020,2/08/2020,7,2,932.574,995.067,19.2,2824.656,860.906,50.43,79.65,29.22,42.509,860.906,92.745,1992.32
2/08/2020,2/08/2020,8,1,996.19,1016.247,19.2,2813.044,821.437,49.86,106.8,56.94,112.961,821.437,66.488,2001.772
2/08/2020,2/08/2020,8,2,981.701,1007.564,19.2,2813.044,765.555,45.5,109.81,64.31,184.449,765.555,44.192,1988.392
2/08/2020,2/08/2020,9,1,949.408,990.915,19.2,2813.044,719.251,48.07,98.67,50.6,193.5735,719.251,44.182,1914.013
2/08/2020,2/08/2020,9,2,907.608,956.626,19.2,2813.044,670.175,44.98,99.17,54.19,205.5105,670.175,47.128,1845.627
2/08/2020,2/08/2020,10,1,860.228,918.544,19.2,2813.044,645.088,40.09,47.94,7.85,204.497,645.088,42.465,1784.1
2/08/2020,2/08/2020,10,2,817.325,872.742,19.2,2813.044,634.801,40.09,46.64,6.55,151.5075,634.801,42.525,1657.667
2/08/2020,2/08/2020,11,1,782.171,804.215,19.2,2813.044,605.072,40.17,46.2,6.03,122.486,605.072,41.632,1538.38
2/08/2020,2/08/2020,11,2,756.113,756.545,19.2,2816.544,584.623,40.17,43.84,3.67,105.111,584.623,41.612,1462.692
2/08/2020,2/08/2020,12,1,741.926,746.034,19.2,2816.544,553.973,40.17,42.52,2.35,138.8845,553.973,41.642,1468.999
2/08/2020,2/08/2020,12,2,725.868,743.95,19.2,2816.544,543.754,40.17,42.52,2.35,138.139,543.754,41.672,1447.13
2/08/2020,2/08/2020,13,1,715.019,721.603,19.2,2816.544,546.265,40.17,34.6,-5.57,96.5475,546.265,41.692,1369.009
2/08/2020,2/08/2020,13,2,715.49,710.743,19.2,2816.544,561.706,40.17,41.93,1.76,112.4085,561.706,41.632,1431.493
2/08/2020,2/08/2020,14,1,728.228,763.46,19.2,2816.544,586.241,40.17,43.84,3.67,153.615,586.241,41.612,1562.936
2/08/2020,2/08/2020,14,2,751.855,808.986,19.2,2816.544,602.088,40.17,43.01,2.84,195.315,602.088,41.542,1677.89
2/08/2020,2/08/2020,15,1,788.813,887.14,19.2,2816.544,651.5,41,46.21,5.21,215.4195,651.5,49.582,1833.003
2/08/2020,2/08/2020,15,2,842.57,977.782,19.2,2816.544,737.523,45.32,47.75,2.43,219.8205,737.523,51.162,2017.011
2/08/2020,2/08/2020,16,1,919.124,1053.553,19.2,2813.044,837.61,49.59,48.32,-1.27,188.3945,837.61,50.592,2153.193
2/08/2020,2/08/2020,16,2,1017.957,1139.428,19.2,2813.044,905.999,45.5,48.7,3.2,196.2135,905.999,57.734,2319.893
2/08/2020,2/08/2020,17,1,1136.687,1224.729,19.2,2813.044,1043.816,72.21,113.06,40.85,175.388,1043.816,30.064,2498.536
2/08/2020,2/08/2020,17,2,1259.572,1318.709,19.2,2813.044,1186.462,93.7,135.17,41.47,112.013,1186.462,49.45,2695.85
2/08/2020,2/08/2020,18,1,1355.294,1383.558,19.2,2813.044,1227.175,96.49,132.8,36.31,91.8915,1227.175,51.55,2741.233
2/08/2020,2/08/2020,18,2,1378.718,1385.688,19.2,2813.044,1184.421,98.61,133.57,34.96,127.8515,1184.421,52.45,2729.445
2/08/2020,2/08/2020,19,1,1354.298,1359.84,19.2,2813.044,1163.78,99.16,129.52,30.36,125.9275,1163.78,47.046,2673.507
2/08/2020,2/08/2020,19,2,1324.463,1326.031,19.2,2813.044,1157.595,101.96,53.24,-48.72,91.141,1157.595,45.95,2589.372
2/08/2020,2/08/2020,20,1,1297.177,1283.852,19.2,2813.044,1113.219,96.75,71.28,-25.47,95.4045,1113.219,41.85,2500.947
2/08/2020,2/08/2020,20,2,1256.608,1238.624,19.2,2813.044,1063.504,85.29,52.48,-32.81,122.236,1063.504,17.883,2407.246
2/08/2020,2/08/2020,21,1,1202.398,1192.004,19.2,2813.044,1007.798,59.58,51.65,-7.93,135.4745,1007.798,17.705,2321.955
2/08/2020,2/08/2020,21,2,1138.154,1152.328,19.2,2813.044,944.899,59.66,52.18,-7.48,166.979,944.899,5.942,2235.64
2/08/2020,2/08/2020,22,1,1071.335,1082.751,19.2,2816.544,887.017,55.34,48.93,-6.41,135.692,887.017,17.447,2080.312
2/08/2020,2/08/2020,22,2,1008.277,1019.707,19.2,2820.044,845.042,50,47.92,-2.08,117.3215,845.042,20.397,1965.521
2/08/2020,2/08/2020,23,1,956.63,971.082,19.2,2827.044,823.713,49.81,47.11,-2.7,99.594,823.713,23,1892.614
2/08/2020,2/08/2020,23,2,920.564,933.223,19.2,2834.044,806.647,49.82,47.12,-2.7,81.1495,806.647,25.231,1826.055
2/08/2020,3/08/2020,0,1,898.021,902.597,19.2,2837.544,776.006,49.84,43.84,-6,82.013,776.006,25.443,1766.924
2/08/2020,3/08/2020,0,2,878.87,880.303,19.2,2841.044,722.086,49.81,38.62,-11.19,126.1165,722.086,20,1736.405
2/08/2020,3/08/2020,1,1,863.572,862.868,19.2,2844.544,681.924,45.32,38.12,-7.2,122.0685,681.924,45.826,1699.637
2/08/2020,3/08/2020,1,2,853.544,854.752,19.2,2848.044,690.164,45.15,37.69,-7.46,114.9725,690.164,43.483,1697.239
2/08/2020,3/08/2020,2,1,846.863,851.016,19.2,2848.044,702.506,44.98,39.65,-5.33,97.571,702.506,41.365,1682.884
2/08/2020,3/08/2020,2,2,845.432,849.329,19.2,2848.044,689.894,44.98,37.69,-7.29,114.2195,689.894,41.355,1690.937
2/08/2020,3/08/2020,3,1,848.771,853.34,19.2,2848.044,683.609,44.98,45.5,0.52,120.548,683.609,41.326,1690.966
2/08/2020,3/08/2020,3,2,852.589,858.052,19.2,2848.044,692.473,44.98,46.35,1.37,126.906,692.473,41.346,1721.45
2/08/2020,3/08/2020,4,1,862.616,873.874,19.2,2848.044,705.517,49.54,40.09,-9.45,157.114,705.517,14.5,1754.262
2/08/2020,3/08/2020,4,2,885.09,895.75,19.2,2848.044,724.179,49.53,40.09,-9.44,164.79,724.179,17.189,1812.316
2/08/2020,3/08/2020,5,1,925.367,932.811,19.2,2844.544,771.57,49.99,38.72,-11.27,148.4085,771.57,20.03,1880.017
2/08/2020,3/08/2020,5,2,988.46,982.214,19.2,2841.044,820.974,51.8,38.62,-13.18,121.3525,820.974,67.796,2020.245
2/08/2020,3/08/2020,6,1,1080.093,1086.672,19.2,2830.544,891.897,66.77,48.62,-18.15,158.336,891.897,74.928,2250.322
2/08/2020,3/08/2020,6,2,1186.182,1195.695,19.2,2823.544,969.094,78.93,110.13,31.2,246.655,969.094,12.655,2456.808
2/08/2020,3/08/2020,7,1,1279.844,1308.1,19.2,2816.544,1033.345,108.94,137.34,28.4,281.238,1033.345,10.632,2650.43
2/08/2020,3/08/2020,7,2,1325.456,1334.631,19.2,2813.044,1058.305,114.64,138.83,24.19,203.9115,1058.305,30.782,2585.997
3/08/2020,3/08/2020,8,1,1327.443,1280.57,12.1,2707.544,1077.712,93.2,133.88,40.68,142.2025,1077.712,27.954,2495.737
3/08/2020,3/08/2020,8,2,1277.37,1233.374,12.1,2707.544,1036.039,67.78,132.57,64.79,154.77,1036.039,28.854,2439.326
3/08/2020,3/08/2020,9,1,1234.402,1279.099,12.1,2707.544,996.158,65.45,142.99,77.54,288.7345,996.158,29.701,2629.187
3/08/2020,3/08/2020,9,2,1180.291,1331.068,12.1,2707.544,949.035,55.34,178.83,123.49,352.0505,949.035,25.728,2653.627
