,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
27/02/2020,27/02/2020,8,1,1140.336,1146.393,26.6,2625.332,932.416,53.41,49.88,-3.53,154.7415,932.416,28.585,2231.485
27/02/2020,27/02/2020,8,2,1128.993,1143.742,26.6,2625.332,916.49,48.89,48.65,-0.24,181.5375,916.49,61.921,2319.897
27/02/2020,27/02/2020,9,1,1119.695,1217.201,26.6,2625.332,889.562,39.55,52.16,12.61,293.6065,889.562,49.535,2465.407
27/02/2020,27/02/2020,9,2,1109.616,1251.084,26.6,2625.332,860.515,39.55,88.04,48.49,333.022,860.515,48.774,2484.622
27/02/2020,27/02/2020,10,1,1095.92,1242.674,26.6,2625.332,832.397,39.55,74.5,34.95,336.0945,832.397,47.88,2432.743
27/02/2020,27/02/2020,10,2,1091.004,1218.773,26.6,2625.332,813.94,39.55,51.2,11.65,335.8485,813.94,47.628,2394.833
27/02/2020,27/02/2020,11,1,1093.428,1209.823,26.6,2625.332,812.029,39.55,50.71,11.16,323.771,812.029,47.628,2366.856
27/02/2020,27/02/2020,11,2,1105.011,1173.567,26.6,2628.832,816.115,39.55,50.2,10.65,277.205,816.115,47.628,2281.896
27/02/2020,27/02/2020,12,1,1117.295,1140.91,26.6,2628.832,834.556,39.55,48.34,8.79,240.485,834.556,47.628,2245.338
27/02/2020,27/02/2020,12,2,1128.454,1136.799,26.6,2628.832,863.872,45.15,48.77,3.62,211.746,863.872,49.169,2249.574
27/02/2020,27/02/2020,13,1,1149.101,1143.631,26.6,2628.832,901.321,61.35,49.53,-11.82,181.467,901.321,62.593,2290.762
27/02/2020,27/02/2020,13,2,1176.197,1165.325,26.6,2628.832,958.178,65.94,49.6,-16.34,171.1585,958.178,23.823,2306.319
27/02/2020,27/02/2020,14,1,1206.22,1173.376,26.6,2628.832,1014.893,60.11,49.16,-10.95,90.7885,1014.893,72.831,2357.025
27/02/2020,27/02/2020,14,2,1234.201,1213.565,26.6,2628.832,1068.812,61.44,50.24,-11.2,116.574,1068.812,12.142,2395.056
27/02/2020,27/02/2020,15,1,1268.265,1219.416,26.6,2628.832,1131.741,63.78,45.76,-18.02,49.9045,1131.741,11.612,2386.515
27/02/2020,27/02/2020,15,2,1320.223,1221.803,26.6,2686.172,1202.304,72.8,45.76,-27.04,-20.9125,1202.304,34.668,2432.119
27/02/2020,27/02/2020,16,1,1370.807,1221.963,26.6,2682.672,1274.556,73.54,37.1,-36.44,-82.505,1274.556,21.837,2427.776
27/02/2020,27/02/2020,16,2,1413.363,1239.278,26.6,2682.672,1342.732,76.28,37.06,-39.22,-145.391,1342.732,21.324,2437.33
27/02/2020,27/02/2020,17,1,1441.994,1226.305,26.6,2682.672,1396.756,73.38,37.02,-36.36,-215.5365,1396.756,22.26,2406.959
27/02/2020,27/02/2020,17,2,1463.864,1230.181,26.6,2682.672,1439.036,80.43,37.02,-43.41,-254.1375,1439.036,38.724,2447.245
27/02/2020,27/02/2020,18,1,1474.395,1242.064,26.6,2682.672,1470.782,102.19,32.99,-69.2,-273.3195,1470.782,48.05,2491.025
27/02/2020,27/02/2020,18,2,1469.156,1256.719,26.6,2682.672,1503.642,100.46,35.31,-65.15,-309.8395,1503.642,54.187,2495.979
27/02/2020,27/02/2020,19,1,1472.506,1263.617,26.6,2682.672,1533.036,100.53,33.03,-67.5,-346.599,1533.036,59.215,2491.304
27/02/2020,27/02/2020,19,2,1469.101,1238.825,26.6,2682.672,1539.479,94.54,29.66,-64.88,-398.909,1539.479,62.907,2406.954
27/02/2020,27/02/2020,20,1,1433.193,1207.926,26.6,2682.672,1508.529,95.59,29.66,-65.93,-393.103,1508.529,69.105,2369.062
27/02/2020,27/02/2020,20,2,1384.506,1178.65,26.6,2682.672,1461.877,78.46,27.73,-50.73,-380.3055,1461.877,70.672,2304.487
27/02/2020,27/02/2020,21,1,1327.405,1151.43,26.6,2682.672,1426.803,75.32,43.76,-31.56,-364.7075,1426.803,61.585,2247.361
27/02/2020,27/02/2020,21,2,1261.498,1102.426,26.6,2682.672,1363.26,73.5,43.76,-29.74,-352.99,1363.26,66.32,2153.18
27/02/2020,27/02/2020,22,1,1201.197,1061.229,26.6,2686.172,1228.314,71.4,49.95,-21.45,-276.475,1228.314,90.02,2083.718
27/02/2020,27/02/2020,22,2,1147.283,1030.988,26.6,2689.672,1154.587,71.16,48.37,-22.79,-183.169,1154.587,31.623,2006.082
27/02/2020,27/02/2020,23,1,1103.266,994.85,26.6,2696.672,1082.843,71.16,43.76,-27.4,-153.326,1082.843,30.963,1920.96
27/02/2020,27/02/2020,23,2,1072.758,965.234,26.6,2703.672,1036.474,71.16,48.11,-23.05,-113.6095,1036.474,30.448,1906.625
27/02/2020,28/02/2020,0,1,1051.69,952.347,26.6,2707.172,1015.845,70.87,37.49,-33.38,-99.0385,1015.845,20.8,1875.213
27/02/2020,28/02/2020,0,2,1036.957,942.922,26.6,2710.672,998.771,63.83,28.73,-35.1,-101.513,998.771,34.736,1863.988
27/02/2020,28/02/2020,1,1,1023.179,936.188,26.6,2714.172,951.02,55.34,28.11,-27.23,-41.7175,951.02,15.699,1850.003
27/02/2020,28/02/2020,1,2,1011.588,924.723,26.6,2717.672,886.687,52.43,27.5,-24.93,1.828,886.687,25.711,1828.452
27/02/2020,28/02/2020,2,1,1000.674,922.122,26.6,2717.672,864.171,40.92,27.5,-13.42,6.072,864.171,43.211,1826.908
27/02/2020,28/02/2020,2,2,993.06,917.908,26.6,2717.672,872.274,41.16,27.43,-13.73,-6.7775,872.274,43.211,1817.415
27/02/2020,28/02/2020,3,1,987.27,921.331,26.6,2717.672,873.041,41.1,27.73,-13.37,-3.99,873.041,43.211,1824.524
27/02/2020,28/02/2020,3,2,983.355,921.717,26.6,2717.672,861.728,41.11,44.2,3.09,12.7005,861.728,43.211,1835.279
27/02/2020,28/02/2020,4,1,984.099,919.4,26.6,2717.672,850.593,40.77,27.4,-13.37,12.561,850.593,43.211,1812.73
27/02/2020,28/02/2020,4,2,995.391,937.457,26.6,2717.672,859.825,40.96,30.71,-10.25,42.6125,859.825,43.211,1891.297
27/02/2020,28/02/2020,5,1,1021.893,963.79,26.6,2714.172,878.819,40.96,34.38,-6.58,44.601,878.819,43.211,1933.262
27/02/2020,28/02/2020,5,2,1055.604,997.664,26.6,2710.672,892.616,53.55,48.53,-5.02,72.8695,892.616,36.16,2003.291
27/02/2020,28/02/2020,6,1,1097.925,1052.875,26.6,2700.172,915.574,54.03,48.82,-5.21,90.2835,915.574,57.32,2126.355
27/02/2020,28/02/2020,6,2,1151.293,1085.538,26.6,2693.172,933.186,54.6,48.77,-5.83,80.5725,933.186,76.377,2180.271
27/02/2020,28/02/2020,7,1,1193.722,1131.632,26.6,2686.172,940.397,55.9,51.53,-4.37,74.2195,940.397,85.143,2199.519
27/02/2020,28/02/2020,7,2,1218.086,1141.069,26.6,2682.672,899.806,55.9,50.94,-4.96,175.3575,899.806,54.069,2258.465
28/02/2020,28/02/2020,8,1,1191.758,1141.247,30.8,2577.172,897.542,45.15,49.09,3.94,212.817,897.542,16.407,2253.532
28/02/2020,28/02/2020,8,2,1180.273,1138.455,30.8,2577.172,880.755,45.15,49.07,3.92,229.83,880.755,16.287,2253.744
28/02/2020,28/02/2020,9,1,1167.241,1147.007,30.8,2577.172,846.988,39.55,60.38,20.83,237.203,846.988,47.612,2263.606
28/02/2020,28/02/2020,9,2,1160.937,1150.683,30.8,2577.172,819.193,39.55,59.68,20.13,246.654,819.193,47.612,2226.918
28/02/2020,28/02/2020,10,1,1151.467,1139.813,30.8,2577.172,796.113,39.55,57.97,18.42,283.2495,796.113,47.612,2253.949
28/02/2020,28/02/2020,10,2,1146.6,1112.101,30.8,2577.172,783.759,39.55,58.25,18.7,236.9805,783.759,59.186,2159.851
28/02/2020,28/02/2020,11,1,1151.436,1055.26,30.8,2577.172,794.599,39.55,34.38,-5.17,167.983,794.599,50.239,2025.642
28/02/2020,28/02/2020,11,2,1166.717,1036.622,30.8,2580.672,806.929,40,54.36,14.36,182.6005,806.929,47.612,2074.283
28/02/2020,28/02/2020,12,1,1182.773,1004.765,30.8,2580.672,808.492,39.55,29.22,-10.33,84.0445,808.492,47.612,1880.297
28/02/2020,28/02/2020,12,2,1201.239,955.726,30.8,2580.672,824.648,40,65.09,25.09,97.4445,824.648,47.612,1939.409
28/02/2020,28/02/2020,13,1,1225.302,1016.452,30.8,2580.672,855.411,45.15,63.12,17.97,123.533,855.411,49,2055.888
28/02/2020,28/02/2020,13,2,1253.611,1038.539,30.8,2580.672,885.759,53.95,60.04,6.09,116.5545,885.759,43.82,2092.267
28/02/2020,28/02/2020,14,1,1281.068,1077.419,30.8,2580.672,923.472,54.67,37.04,-17.63,73.6675,923.472,50.15,2094.579
28/02/2020,28/02/2020,14,2,1306.576,1075.06,30.8,2580.672,976.482,61.35,36.93,-24.42,80.2845,976.482,18.09,2149.713
28/02/2020,28/02/2020,15,1,1333.448,1101.001,30.8,2580.672,1028.63,63.78,40.42,-23.36,59.452,1028.63,11.25,2198.664
28/02/2020,28/02/2020,15,2,1379.875,1150.67,30.8,2580.672,1084.225,55.34,40.45,-14.89,43.6475,1084.225,45.8,2347.345
28/02/2020,28/02/2020,16,1,1423.819,1230.826,30.8,2577.172,1142.801,61.35,40.94,-20.41,101.4025,1142.801,10,2508.407
28/02/2020,28/02/2020,16,2,1454.466,1280.19,30.8,2577.172,1179.127,76.22,43.1,-33.12,85.2555,1179.127,21.307,2571.379
28/02/2020,28/02/2020,17,1,1462.956,1318.434,30.8,2577.172,1202.552,65.78,45.76,-20.02,117.95,1202.552,9.487,2659.978
28/02/2020,28/02/2020,17,2,1458.525,1355.499,30.8,2577.172,1240.366,73.89,43.76,-30.13,89.3575,1240.366,16.874,2693.195
28/02/2020,28/02/2020,18,1,1447.034,1356.887,30.8,2577.172,1261.657,72.89,45.76,-27.13,77.6045,1261.657,12.928,2704.379
28/02/2020,28/02/2020,18,2,1428.75,1356.441,30.8,2577.172,1291.917,74.42,46.54,-27.88,39.2545,1291.917,19.669,2701.681
28/02/2020,28/02/2020,19,1,1424.196,1372.584,30.8,2577.172,1302.806,76.28,46.58,-29.7,26.171,1302.806,27.779,2713.512
28/02/2020,28/02/2020,19,2,1418.012,1367.736,30.8,2577.172,1301.325,73.81,69.43,-4.38,23.096,1301.325,18.332,2685.506
28/02/2020,28/02/2020,20,1,1382.251,1345.618,30.8,2577.172,1277.053,73.12,43.76,-29.36,23.571,1277.053,10.557,2622.362
28/02/2020,28/02/2020,20,2,1338.749,1312.758,30.8,2577.172,1228.421,60.86,41.74,-19.12,43.206,1228.421,5.516,2554.286
28/02/2020,28/02/2020,21,1,1292.8,1264.383,30.8,2577.172,1209.093,66.72,43.07,-23.65,14.553,1209.093,0.582,2448.456
28/02/2020,28/02/2020,21,2,1243.695,1216.299,30.8,2577.172,1176.775,65.8,41.75,-24.05,4.3025,1176.775,0.582,2363.319
28/02/2020,28/02/2020,22,1,1196.886,1168.102,30.8,2580.672,1065.623,71.16,42.98,-28.18,45.237,1065.623,28.038,2277.796
28/02/2020,28/02/2020,22,2,1151.672,1119.295,30.8,2584.172,1017.04,71.16,51.31,-19.85,50.735,1017.04,15.068,2165.686
28/02/2020,28/02/2020,23,1,1111.337,1073.97,30.8,2591.172,968.252,65.45,54.49,-10.96,60.0055,968.252,16.39,2089.295
28/02/2020,28/02/2020,23,2,1080.165,1037.977,30.8,2598.172,937.917,59.02,50.05,-8.97,48.6895,937.917,25.601,2024.415
28/02/2020,29/02/2020,0,1,1056.794,1008.315,30.8,2601.672,916.34,60.43,50.5,-9.93,36.449,916.34,30.121,1965.82
28/02/2020,29/02/2020,0,2,1037.363,984.019,30.8,2605.172,880.91,62.88,52.63,-10.25,62.453,880.91,29.3,1945.326
28/02/2020,29/02/2020,1,1,1019.42,971.595,30.8,2608.672,848.682,62.8,53.39,-9.41,82.1515,848.682,28.9,1919.467
28/02/2020,29/02/2020,1,2,1004.747,954.504,30.8,2612.172,837.731,62.61,52.48,-10.13,79.0965,837.731,20.71,1875.075
28/02/2020,29/02/2020,2,1,991.484,939.668,30.8,2612.172,821.562,65.45,50.19,-15.26,82.42,821.562,18.362,1844.688
28/02/2020,29/02/2020,2,2,982.076,928.891,30.8,2612.172,803.942,65.45,50.24,-15.21,96.8825,803.942,18.362,1838.373
28/02/2020,29/02/2020,3,1,973.476,927.605,30.8,2612.172,789.748,57.29,50.07,-7.22,76.0505,789.748,53.706,1839.009
28/02/2020,29/02/2020,3,2,966.791,921.505,30.8,2612.172,773.035,55.9,43.76,-12.14,89.543,773.035,50.751,1826.658
28/02/2020,29/02/2020,4,1,962.013,921.523,30.8,2612.172,777.858,55.9,49.95,-5.95,81.3995,777.858,55.183,1828.881
28/02/2020,29/02/2020,4,2,963.629,923.068,30.8,2612.172,794.622,55.9,49.88,-6.02,69.744,794.622,50.751,1830.234
28/02/2020,29/02/2020,5,1,972.192,931.606,30.8,2608.672,806.449,65.45,49.81,-15.64,99.604,806.449,18.362,1848.83
28/02/2020,29/02/2020,5,2,976.544,937.866,30.8,2605.172,804.533,58.96,50.03,-8.93,66.6925,804.533,53.192,1848.835
28/02/2020,29/02/2020,6,1,979.686,945.631,30.8,2594.672,787.711,60.22,50.08,-10.14,95.4085,787.711,52.679,1871.597
28/02/2020,29/02/2020,6,2,992.753,941.319,30.8,2587.672,753.998,58.03,49.78,-8.25,127.8735,753.998,49.21,1862.163
28/02/2020,29/02/2020,7,1,1007.474,941.828,30.8,2580.672,726.972,59.1,49.43,-9.67,154.843,726.972,45.809,1855.248
28/02/2020,29/02/2020,7,2,1022.536,937.31,30.8,2577.172,701.937,55.9,50.04,-5.86,168.4625,701.937,50.811,1842.421
29/02/2020,29/02/2020,8,1,940.907,936.98,27.7,2577.172,714.948,29.2,49.77,20.57,172.2715,714.948,35.852,1846.143
29/02/2020,29/02/2020,8,2,951.109,946.066,27.7,2577.172,702.648,29.2,49.24,20.04,196.235,702.648,35.852,1869.47
29/02/2020,29/02/2020,9,1,956.274,944.634,27.7,2577.172,669.501,30,49.35,19.35,219.633,669.501,35.852,1849.972
29/02/2020,29/02/2020,9,2,951.413,919.556,27.7,2577.172,645.064,31.59,49.38,17.79,216.9555,645.064,30.384,1784.807
29/02/2020,29/02/2020,10,1,944.672,903.556,27.7,2577.172,634.543,30.66,48.05,17.39,218.641,634.543,31.633,1769.634
29/02/2020,29/02/2020,10,2,942.574,905.318,27.7,2577.172,621.282,30.66,48.64,17.98,233.131,621.282,32.771,1774.368
29/02/2020,29/02/2020,11,1,947.75,892.908,27.7,2577.172,620.228,30.48,46.57,16.09,231.1625,620.228,33.663,1770.107
29/02/2020,29/02/2020,11,2,956.357,892.304,27.7,2580.672,620.228,30.48,48.27,17.79,227.045,620.228,34.097,1762.74
29/02/2020,29/02/2020,12,1,971.456,884.773,27.7,2580.672,619.828,30.48,48.29,17.81,241.2295,619.828,33.813,1789.741
29/02/2020,29/02/2020,12,2,987.304,901.125,27.7,2580.672,618.928,29.2,39.55,10.35,237.737,618.928,34.963,1783.256
29/02/2020,29/02/2020,13,1,1002.754,897.758,27.7,2580.672,628.085,30.77,37.49,6.72,230.9525,628.085,34.41,1786.895
29/02/2020,29/02/2020,13,2,1023.677,905.157,27.7,2580.672,648.623,29.2,30.71,1.51,198.8245,648.623,36.88,1768.655
29/02/2020,29/02/2020,14,1,1049.494,917.313,27.7,2580.672,674.988,29.2,34.38,5.18,199.893,674.988,36.88,1823.522
29/02/2020,29/02/2020,14,2,1078.758,937.37,27.7,2580.672,722.379,29.2,39.55,10.35,185.0705,722.379,36.88,1888.659
29/02/2020,29/02/2020,15,1,1111.754,968.507,27.7,2580.672,772.83,49.57,43.76,-5.81,165.906,772.83,34.088,1945.648
29/02/2020,29/02/2020,15,2,1157.787,1005.241,27.7,2580.672,819.987,49.47,43.76,-5.71,154.556,819.987,33.639,2016.364
29/02/2020,29/02/2020,16,1,1203.139,1047.227,27.7,2577.172,880.349,49.18,39.68,-9.5,147.3385,880.349,32.696,2120.767
29/02/2020,29/02/2020,16,2,1241.19,1106.553,27.7,2577.172,943.953,71.16,49.01,-22.15,137.947,943.953,32.058,2227.916
29/02/2020,29/02/2020,17,1,1264.556,1154.218,27.7,2577.172,986.786,73.21,53.32,-19.89,126.2815,986.786,46.287,2318.709
29/02/2020,29/02/2020,17,2,1277.487,1186.077,27.7,2577.172,1019.098,75.14,69.58,-5.56,102.194,1019.098,54.287,2351.158
29/02/2020,29/02/2020,18,1,1285.768,1221.844,27.7,2577.172,1051.893,75.29,90.83,15.54,118.977,1051.893,57.674,2457.088
29/02/2020,29/02/2020,18,2,1278.747,1248.918,27.7,2577.172,1078.363,75.8,90.46,14.66,86.156,1078.363,59.36,2447.758
29/02/2020,29/02/2020,19,1,1275.797,1248.175,27.7,2577.172,1095.897,74.51,97.55,23.04,87.988,1095.897,56.56,2480.89
29/02/2020,29/02/2020,19,2,1270.598,1235.278,27.7,2577.172,1098.134,73.11,74.34,1.23,54.977,1098.134,56.033,2418.288
29/02/2020,29/02/2020,20,1,1240.247,1210.897,27.7,2577.172,1080.85,73.33,68.74,-4.59,53.8645,1080.85,50.085,2369.599
29/02/2020,29/02/2020,20,2,1207.633,1181.64,27.7,2577.172,1050.258,74.66,43.76,-30.9,56.1195,1050.258,53.554,2319.863
29/02/2020,29/02/2020,21,1,1177.4,1154.519,27.7,2577.172,1048.137,71.16,44.03,-27.13,60.066,1048.137,15.115,2246.636
29/02/2020,29/02/2020,21,2,1143.092,1113.822,27.7,2577.172,1031.76,71.16,43.76,-27.4,39.9495,1031.76,14.633,2172.685
29/02/2020,29/02/2020,22,1,1107.503,1082.346,27.7,2580.672,984.443,71.16,53.57,-17.59,45.896,984.443,23.262,2107.202
29/02/2020,29/02/2020,22,2,1072.648,1043.049,27.7,2584.172,938.141,71.16,56.29,-14.87,48.0745,938.141,23.181,2018.793
29/02/2020,29/02/2020,23,1,1039.192,1007.319,27.7,2591.172,902.631,71.16,58.91,-12.25,58.4005,902.631,23.145,1968.353
29/02/2020,29/02/2020,23,2,1009.757,982.472,27.7,2598.172,863.214,49.21,55.86,6.65,67.2985,863.214,22.464,1905.953
29/02/2020,1/03/2020,0,1,982.972,959.538,27.7,2601.672,825.173,48.64,45.28,-3.36,96.455,825.173,26.757,1896.77
29/02/2020,1/03/2020,0,2,957.192,944.67,27.7,2605.172,806.978,75.34,28.73,-46.61,106.4905,806.978,14.695,1856.327
29/02/2020,1/03/2020,1,1,937.045,948.162,27.7,2608.672,800.546,62.35,34.38,-27.97,132.892,800.546,5.731,1878.338
29/02/2020,1/03/2020,1,2,922.874,938.855,27.7,2612.172,773.509,55.34,34.38,-20.96,142.3875,773.509,7.987,1847.767
29/02/2020,1/03/2020,2,1,912.578,922.652,27.7,2612.172,758.305,55.34,54.54,-0.8,140.7865,758.305,15.841,1829.865
29/02/2020,1/03/2020,2,2,905.651,917.922,27.7,2612.172,769.327,55.34,40.67,-14.67,113.956,769.327,18.941,1804.448
29/02/2020,1/03/2020,3,1,899.219,907.352,27.7,2612.172,766.095,55.34,38.89,-16.45,114.0085,766.095,16.041,1792.289
29/02/2020,1/03/2020,3,2,892.849,900.107,27.7,2612.172,750.539,55.34,42.24,-13.1,128.034,750.539,18.041,1793.228
29/02/2020,1/03/2020,4,1,889.431,903.24,27.7,2612.172,741.534,50.84,43.76,-7.08,128.6095,741.534,21.206,1782.699
29/02/2020,1/03/2020,4,2,888.722,902.749,27.7,2612.172,743.13,55.34,31.13,-24.21,135.3175,743.13,20.041,1796.977
29/02/2020,1/03/2020,5,1,891.082,905.886,27.7,2608.672,752.204,55.34,29.75,-25.59,134.848,752.204,15.041,1804.186
29/02/2020,1/03/2020,5,2,890.673,903.258,27.7,2605.172,759.105,55.34,33.28,-22.06,113.301,759.105,16.384,1777.58
29/02/2020,1/03/2020,6,1,879.059,899.008,27.7,2594.672,756.013,59.69,29.42,-30.27,117.29,756.013,21.51,1789.626
29/02/2020,1/03/2020,6,2,863.511,895.711,27.7,2587.672,729.336,39.67,30.93,-8.74,113.8715,729.336,41.699,1769.813
29/02/2020,1/03/2020,7,1,854.599,897.917,27.7,2580.672,700.435,42.13,27.04,-15.09,139.777,700.435,41.253,1762.93
29/02/2020,1/03/2020,7,2,852.928,880.745,27.7,2577.172,651.705,35.61,27.43,-8.18,164.8315,651.705,46.238,1725.549
1/03/2020,1/03/2020,8,1,877.377,859.002,28.9,2577.172,620.3,28.53,-5.09,-33.62,184.539,620.3,33.48,1676.638
1/03/2020,1/03/2020,8,2,877.71,826.396,28.9,2577.172,591.811,28.53,-9.94,-38.47,171.3815,591.811,34.846,1596.077
1/03/2020,1/03/2020,9,1,878.386,792.71,28.9,2577.172,609.948,30,-9.94,-39.94,123.0845,609.948,29.448,1524.961
1/03/2020,1/03/2020,9,2,872.504,756.025,28.9,2577.172,595.351,23.2,20.1,-3.1,114.6605,595.351,29.07,1478.163
1/03/2020,1/03/2020,10,1,867.992,745.414,28.9,2577.172,569.837,26.9,26.96,0.06,136.7745,569.837,29.448,1472.119
1/03/2020,1/03/2020,10,2,870.607,755.473,28.9,2577.172,559.706,26.9,20.1,-6.8,177.9945,559.706,29.448,1534.297
1/03/2020,1/03/2020,11,1,877.679,787.463,28.9,2577.172,567.612,30.48,26.98,-3.5,201.466,567.612,31.124,1600.404
1/03/2020,1/03/2020,11,2,890.108,802.47,28.9,2580.672,578.806,30.48,-9.94,-40.42,184.7465,578.806,31.882,1590.869
1/03/2020,1/03/2020,12,1,903.673,800.382,28.9,2580.672,581.975,30.48,-9.94,-40.42,184.4135,581.975,32.479,1597.735
1/03/2020,1/03/2020,12,2,916.241,816.842,28.9,2580.672,585.956,30.48,-5.18,-35.66,199.9425,585.956,32.89,1637.577
1/03/2020,1/03/2020,13,1,929.987,823.266,28.9,2580.672,598.55,30.48,-9.94,-40.42,183.899,598.55,33.355,1631.608
1/03/2020,1/03/2020,13,2,948.34,834.676,28.9,2580.672,597.274,29.2,-5.15,-34.35,197.6025,597.274,37.388,1664.529
1/03/2020,1/03/2020,14,1,973.25,865.791,28.9,2580.672,627.616,29.2,26.78,-2.42,212.38,627.616,36.977,1753.946
1/03/2020,1/03/2020,14,2,1003.035,907.698,28.9,2580.672,661.131,29.2,27.43,-1.77,217.3125,661.131,36.815,1830.517
1/03/2020,1/03/2020,15,1,1039.138,940.151,28.9,2580.672,737.459,71.16,29.4,-41.76,173.71,737.459,32.061,1886.46
1/03/2020,1/03/2020,15,2,1087.511,962.115,28.9,2580.672,815.796,71.16,27.4,-43.76,117.1195,815.796,31.425,1928.681
1/03/2020,1/03/2020,16,1,1131.524,981.268,28.9,2577.172,892.984,71.16,28.11,-43.05,62.0455,892.984,31.469,1972.997
1/03/2020,1/03/2020,16,2,1174.246,1021.718,28.9,2577.172,951.31,72.9,39.8,-33.1,3.2395,951.31,86.86,2082.819
1/03/2020,1/03/2020,17,1,1205.378,1075.64,28.9,2577.172,988.119,73.71,43.76,-29.95,14.977,988.119,86.86,2179.912
1/03/2020,1/03/2020,17,2,1219.378,1120.601,28.9,2577.172,1045.124,72.3,43.76,-28.54,-11.308,1045.124,98.86,2265.352
1/03/2020,1/03/2020,18,1,1224.978,1139.808,28.9,2577.172,1088.934,73.59,51.15,-22.44,-51.648,1088.934,101.26,2277.092
1/03/2020,1/03/2020,18,2,1228.956,1149.184,28.9,2577.172,1078.003,74.67,51.24,-23.43,-38.831,1078.003,108.26,2294.864
1/03/2020,1/03/2020,19,1,1240.953,1153.404,28.9,2577.172,1034.798,73.59,57.91,-15.68,-5.2985,1034.798,109.26,2277.519
1/03/2020,1/03/2020,19,2,1226.984,1141.106,28.9,2577.172,1006.097,72.67,44.08,-28.59,24.7065,1006.097,91.06,2243.727
1/03/2020,1/03/2020,20,1,1192.774,1116.308,28.9,2577.172,991.78,71.31,42.47,-28.84,14.4365,991.78,89.046,2190.525
1/03/2020,1/03/2020,20,2,1155.517,1085.235,28.9,2577.172,945.86,71.16,45.76,-25.4,96.0225,945.86,16.266,2116.297
1/03/2020,1/03/2020,21,1,1118.68,1065.889,28.9,2577.172,922.713,71.16,45.76,-25.4,116.9465,922.713,15.712,2110.743
1/03/2020,1/03/2020,21,2,1079.929,1034.412,28.9,2577.172,889.624,71.16,41.95,-29.21,108.6035,889.624,15.296,2027.047
1/03/2020,1/03/2020,22,1,1041.27,1005.073,28.9,2580.672,846.502,71.16,43.76,-27.4,115.538,846.502,24.626,1973.332
1/03/2020,1/03/2020,22,2,1005.802,972.858,28.9,2584.172,812.257,59.89,28.73,-31.16,119.8965,812.257,24.143,1912.593
1/03/2020,1/03/2020,23,1,974.519,944.744,28.9,2591.172,779.686,59.94,27.43,-32.51,128.569,779.686,23.681,1863.872
1/03/2020,1/03/2020,23,2,950.201,916.371,28.9,2598.172,747.722,61.9,27.02,-34.88,133.5095,747.722,23.085,1808.633
1/03/2020,2/03/2020,0,1,929.811,892.573,28.9,2601.672,723.995,58.23,26.96,-31.27,127.359,723.995,25.911,1754.53
1/03/2020,2/03/2020,0,2,910.395,873.013,28.9,2605.172,702.595,45.15,26.96,-18.19,135.207,702.595,25.918,1727.44
1/03/2020,2/03/2020,1,1,894.096,862.676,28.9,2608.672,695.42,40,27.01,-12.99,138.218,695.42,25.515,1718.306
1/03/2020,2/03/2020,1,2,883.08,858.561,28.9,2612.172,702.805,35,26.98,-8.02,120.1405,702.805,27.215,1700.321
1/03/2020,2/03/2020,2,1,875.006,847.679,28.9,2612.172,701.587,40,26.94,-13.06,111.181,701.587,25.315,1676.166
1/03/2020,2/03/2020,2,2,868.488,843.077,28.9,2612.172,696.033,40,26.89,-13.11,117.485,696.033,26.115,1679.266
1/03/2020,2/03/2020,3,1,862.48,837.112,28.9,2612.172,685.99,44.32,26.78,-17.54,126.996,685.99,19.929,1665.83
1/03/2020,2/03/2020,3,2,858.46,838.301,28.9,2612.172,676.291,28.53,26.89,-1.64,119.2855,676.291,42.366,1675.885
1/03/2020,2/03/2020,4,1,858.441,845.287,28.9,2612.172,676.985,28.53,26.98,-1.55,123.9295,676.985,42.846,1687.521
1/03/2020,2/03/2020,4,2,861.56,846.409,28.9,2612.172,692.494,44.32,26.98,-17.34,136.1955,692.494,21.429,1700.237
1/03/2020,2/03/2020,5,1,867.581,856.921,28.9,2608.672,716.988,55.34,26.98,-28.36,122.9005,716.988,15.229,1710.235
1/03/2020,2/03/2020,5,2,871.235,862.272,28.9,2605.172,730.417,45.15,26.98,-18.17,105.936,730.417,26.329,1725.364
1/03/2020,2/03/2020,6,1,864.033,869.511,28.9,2594.672,736.299,55.34,27.04,-28.3,98.8975,736.299,28.102,1726.597
1/03/2020,2/03/2020,6,2,853.232,851.749,28.9,2587.672,717.917,48.36,26.89,-21.47,87.273,717.917,28.607,1667.594
1/03/2020,2/03/2020,7,1,840.614,827.402,28.9,2580.672,675.297,28.49,-9.94,-38.43,89.4215,675.297,48.018,1625.473
1/03/2020,2/03/2020,7,2,823.216,799.899,28.9,2577.172,627.364,28.49,-5.21,-33.7,111.101,627.364,45.57,1568.07
2/03/2020,2/03/2020,8,1,813.817,776.087,29.3,2572.112,665.508,27.02,-9.94,-36.96,22.646,665.508,62.747,1501.802
2/03/2020,2/03/2020,8,2,795.621,737.158,29.3,2572.112,675.984,23.1,-38.32,-61.42,-1.0775,675.984,35.27,1420.353
