,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
7/05/2020,7/05/2020,8,1,1056.902,1126.018,18.8,2521.133,971.276,80.75,50.49,-30.26,75.6905,971.276,47.822,2189.577
7/05/2020,7/05/2020,8,2,1005.751,1099.686,18.8,2521.133,945.688,79.51,51.32,-28.19,79.296,945.688,42.841,2135.65
7/05/2020,7/05/2020,9,1,966.61,1062.305,18.8,2521.133,898.572,67.74,47.28,-20.46,94.147,898.572,44.829,2075.096
7/05/2020,7/05/2020,9,2,927.967,1029.58,18.8,2521.133,833.51,45.15,50.59,5.44,140.436,833.51,44.525,2036.942
7/05/2020,7/05/2020,10,1,893.828,1024.633,18.8,2521.133,775.645,35.78,49.1,13.32,199.6815,775.645,26.43,2003.513
7/05/2020,7/05/2020,10,2,867.458,1007.766,18.8,2521.133,739.089,31.99,47.78,15.79,203.133,739.089,54.101,1992.646
7/05/2020,7/05/2020,11,1,853.684,1018.096,18.8,2521.133,707.222,26.73,47.65,20.92,261.813,707.222,36.136,2010.342
7/05/2020,7/05/2020,11,2,849.499,1012.602,18.8,2524.633,675.664,26.73,47.25,20.52,276.8325,675.664,35.288,1975.569
7/05/2020,7/05/2020,12,1,849.539,1004.907,18.8,2524.633,683.317,26.73,47.05,20.32,278.047,683.317,35.611,1993.95
7/05/2020,7/05/2020,12,2,851.907,1014.292,18.8,2524.633,720.511,26.73,47.02,20.29,241.962,720.511,34.953,1994.852
7/05/2020,7/05/2020,13,1,862.413,1007.052,18.8,2524.633,745.704,26.73,47.26,20.53,192.8875,745.704,36.138,1949.459
7/05/2020,7/05/2020,13,2,879.05,986.645,18.8,2524.633,760.223,26.73,47.52,20.79,176.6575,760.223,34.434,1942.629
7/05/2020,7/05/2020,14,1,904.344,985.743,18.8,2524.633,783.169,31.99,71.14,39.15,175.1735,783.169,10.162,1937.009
7/05/2020,7/05/2020,14,2,934.88,1001.689,18.8,2524.633,829.647,56.19,81.96,25.77,143.5705,829.647,33.181,2012.797
7/05/2020,7/05/2020,15,1,973.004,1038.458,18.8,2524.633,880.944,45.15,51.87,6.72,123.558,880.944,36.836,2082.676
7/05/2020,7/05/2020,15,2,1018.888,1070.551,18.8,2524.633,932.946,49.21,51.39,2.18,115.2565,932.946,24.044,2144.493
7/05/2020,7/05/2020,16,1,1066.398,1119.144,18.8,2521.133,982.128,55.57,56.42,0.85,119.429,982.128,24.741,2252.596
7/05/2020,7/05/2020,16,2,1121.409,1168.093,18.8,2521.133,1024.282,55.5,59.84,4.34,135.29,1024.282,17.263,2353.67
7/05/2020,7/05/2020,17,1,1189.444,1231.435,18.8,2521.133,1086.48,65.47,71.22,5.75,126.271,1086.48,32.763,2491.028
7/05/2020,7/05/2020,17,2,1273.753,1316.099,18.8,2521.133,1140.279,100,140.45,40.45,152.9345,1140.279,31.072,2648.571
7/05/2020,7/05/2020,18,1,1329.372,1353.41,18.8,2521.133,1150.673,104.94,145.49,40.55,127.4195,1150.673,43.602,2643.389
7/05/2020,7/05/2020,18,2,1323.577,1323.251,18.8,2521.133,1157.114,104.94,77.77,-27.17,74.8605,1157.114,52.689,2569.327
7/05/2020,7/05/2020,19,1,1297.249,1277.855,18.8,2521.133,1141.197,104.94,52.32,-52.62,51.2645,1141.197,41.808,2468.539
7/05/2020,7/05/2020,19,2,1264.052,1234.144,18.8,2521.133,1100.438,91.07,45.33,-45.74,67.8125,1100.438,33.4,2403.301
7/05/2020,7/05/2020,20,1,1231.373,1197.638,18.8,2521.133,1057.647,65.23,37.77,-27.46,88.5535,1057.647,17.263,2326.927
7/05/2020,7/05/2020,20,2,1192.768,1155.171,18.8,2521.133,1017.365,65.43,38.27,-27.16,79.707,1017.365,17.263,2228.67
7/05/2020,7/05/2020,21,1,1145.477,1099.647,18.8,2521.133,978.408,57.04,29.61,-27.43,44.636,978.408,29.003,2104.094
7/05/2020,7/05/2020,21,2,1089.316,1040.065,18.8,2521.133,935.142,56.19,26.98,-29.21,29.802,935.142,30.641,1991.17
7/05/2020,7/05/2020,22,1,1035.472,989.48,18.8,2524.633,834.694,65.55,53.59,-11.96,109.782,834.694,12.347,1913.646
7/05/2020,7/05/2020,22,2,985.556,945.441,18.8,2528.133,787.155,63.99,52.58,-11.41,105.007,787.155,17.424,1819.172
7/05/2020,7/05/2020,23,1,943.003,906.667,18.8,2535.133,743.081,40.32,48.83,8.51,137.787,743.081,4.066,1769.868
7/05/2020,7/05/2020,23,2,909.374,883.276,18.8,2542.133,708.959,35.8,35.1,-0.7,102.609,708.959,45.782,1714.7
7/05/2020,8/05/2020,0,1,883.52,856.671,18.8,2545.633,689.822,35.81,27.54,-8.27,98.126,689.822,45.782,1667.46
7/05/2020,8/05/2020,0,2,863.004,831.944,18.8,2549.133,680.676,35.82,27.06,-8.76,89.158,680.676,46.295,1632.258
7/05/2020,8/05/2020,1,1,848.347,819.329,18.8,2552.633,673.039,35.83,27.06,-8.77,88.2355,673.039,46.295,1615.139
7/05/2020,8/05/2020,1,2,838.585,824.126,18.8,2556.133,672.289,35.84,27.06,-8.78,91.6605,672.289,46.295,1620.489
7/05/2020,8/05/2020,2,1,833.643,814.501,18.8,2556.133,678.856,35.85,42.76,6.91,75.2605,678.856,46.295,1600.823
7/05/2020,8/05/2020,2,2,831.509,810.782,18.8,2556.133,674.714,35.86,35.1,-0.76,80.1485,674.714,46.812,1603.349
7/05/2020,8/05/2020,3,1,831.392,813.78,18.8,2556.133,671.876,35.87,35.1,-0.77,80.6835,671.876,49.812,1604.743
7/05/2020,8/05/2020,3,2,833.552,816.251,18.8,2556.133,679.95,35.88,42.76,6.88,77.0345,679.95,49.812,1613.593
7/05/2020,8/05/2020,4,1,840.321,825.41,18.8,2556.133,683.607,35.89,46.94,11.05,83.273,683.607,46.812,1627.384
7/05/2020,8/05/2020,4,2,856.907,841.041,18.8,2556.133,690.907,35.91,47.14,11.23,105.0945,690.907,47.323,1686.649
7/05/2020,8/05/2020,5,1,890.241,876.86,18.8,2552.633,716.395,48.26,47.47,-0.79,131.6615,716.395,28.157,1752.427
7/05/2020,8/05/2020,5,2,939.834,914.109,18.8,2549.133,755.7,55.34,47.69,-7.65,145.9165,755.7,18.964,1841.161
7/05/2020,8/05/2020,6,1,1009.358,979.429,18.8,2538.633,816.691,61.35,47.69,-13.66,148.0715,816.691,32.55,1994.625
7/05/2020,8/05/2020,6,2,1084.038,1037.537,18.8,2531.633,882.293,67.13,48.65,-18.48,130.3685,882.293,37.279,2099.881
7/05/2020,8/05/2020,7,1,1138.687,1100.606,18.8,2524.633,939.938,87.44,52.21,-35.23,119.112,939.938,32.33,2182.76
7/05/2020,8/05/2020,7,2,1158.063,1105.861,18.8,2521.133,928.589,84.67,52.46,-32.21,99.441,928.589,43.907,2143.874
8/05/2020,8/05/2020,8,1,1037.116,1065.088,18.8,2424.633,978.143,86.37,39.04,-47.33,-3.908,978.143,42.832,2034.134
8/05/2020,8/05/2020,8,2,990.405,1014.798,18.8,2424.633,953.213,84.18,39.04,-45.14,-23.3785,953.213,41.377,1942.423
8/05/2020,8/05/2020,9,1,948.07,963.115,18.8,2424.633,904.372,64.43,34.14,-30.29,-30.5245,904.372,43.841,1835.377
8/05/2020,8/05/2020,9,2,908.142,916.048,18.8,2424.633,834.829,45.15,27.69,-17.46,7.353,834.829,45.891,1776.146
8/05/2020,8/05/2020,10,1,868.762,882.578,18.8,2424.633,768.101,42.23,23.66,-18.57,30.713,768.101,44.081,1685.79
8/05/2020,8/05/2020,10,2,835.957,827.689,18.8,2424.633,730.775,31.99,-5.09,-37.08,-14.1675,730.775,65.56,1564.335
8/05/2020,8/05/2020,11,1,817.807,789.397,18.8,2424.633,717.409,31.59,-5.15,-36.74,-2.3115,717.409,49.8,1529.795
8/05/2020,8/05/2020,11,2,812.581,787.074,18.8,2428.133,718.384,31.59,0,-31.59,0.136,718.384,50.169,1537.378
8/05/2020,8/05/2020,12,1,814.439,779.817,18.8,2428.133,721.915,31.59,0,-31.59,-6.7365,721.915,53.173,1536.703
8/05/2020,8/05/2020,12,2,815.955,791.123,18.8,2428.133,720.635,31.59,0,-31.59,6.212,720.635,50.694,1555.082
8/05/2020,8/05/2020,13,1,825.452,784.404,18.8,2428.133,724.459,31.59,-5.09,-36.68,-16.4435,724.459,52.06,1520.151
8/05/2020,8/05/2020,13,2,843.251,787.426,18.8,2428.133,717.735,28.66,22.52,-6.14,17.491,717.735,46.855,1564.162
8/05/2020,8/05/2020,14,1,869.657,804.927,18.8,2428.133,721.74,30,22.52,-7.48,26.8335,721.74,50.918,1598.983
8/05/2020,8/05/2020,14,2,901.708,825.386,18.8,2428.133,782.648,35.55,26.14,-9.41,11.2685,782.648,31.464,1650.761
8/05/2020,8/05/2020,15,1,936.287,866.088,18.8,2428.133,848.71,49.21,26.96,-22.25,-6.4465,848.71,36.19,1756.907
8/05/2020,8/05/2020,15,2,976.539,922.008,18.8,2428.133,900.955,45.15,27.06,-18.09,-21.3925,900.955,49.129,1857.383
8/05/2020,8/05/2020,16,1,1025.306,981.532,18.8,2424.633,952.668,55.34,27.08,-28.26,28.438,952.668,26.672,2015.556
8/05/2020,8/05/2020,16,2,1084.408,1062.917,18.8,2424.633,997.262,65.45,38.97,-26.48,60.5115,997.262,34.672,2184.891
8/05/2020,8/05/2020,17,1,1153.454,1145.53,18.8,2424.633,1065.077,91.04,39.49,-51.55,42.0765,1065.077,58.501,2331.309
8/05/2020,8/05/2020,17,2,1237.763,1228.343,18.8,2424.633,1131.553,97.79,42.96,-54.83,81.1815,1131.553,34.272,2494.013
8/05/2020,8/05/2020,18,1,1293.692,1272.826,18.8,2424.633,1142.162,97.54,47.85,-49.69,81.9785,1142.162,37.094,2522.469
8/05/2020,8/05/2020,18,2,1289.602,1268.513,18.8,2424.633,1140.269,97.63,41.05,-56.58,58.221,1140.269,44.532,2486.044
8/05/2020,8/05/2020,19,1,1264.481,1235.545,18.8,2424.633,1134.366,97.62,39.73,-57.89,24.7305,1134.366,50.422,2419.037
8/05/2020,8/05/2020,19,2,1234.8,1203.256,18.8,2424.633,1109.916,98.38,39.37,-59.01,2.26,1109.916,62.791,2349.934
8/05/2020,8/05/2020,20,1,1207.851,1175.237,18.8,2424.633,1069.677,95.56,39.04,-56.52,16.0425,1069.677,62.001,2295.441
8/05/2020,8/05/2020,20,2,1176.598,1136.906,18.8,2424.633,1025.111,96.81,35.77,-61.04,20.12,1025.111,62.199,2214.86
8/05/2020,8/05/2020,21,1,1141.927,1122.143,18.8,2424.633,981.71,64.97,48.29,-16.68,61.238,981.71,49.936,2185.768
8/05/2020,8/05/2020,21,2,1099.999,1073.906,18.8,2424.633,939.574,49.21,47.74,-1.47,44.148,939.574,51.682,2070.808
8/05/2020,8/05/2020,22,1,1055.261,1019.053,18.8,2335.175,852.711,61.84,77.68,15.84,92.6615,852.711,44.737,1980.219
8/05/2020,8/05/2020,22,2,1010.834,983.999,18.8,2378.256,812.939,64.22,47.49,-16.73,100.586,812.939,45.665,1918.38
8/05/2020,8/05/2020,23,1,969.908,939.58,18.8,2385.256,766.985,61.33,92.37,31.04,94.735,766.985,50.62,1824.68
8/05/2020,8/05/2020,23,2,935.039,902.633,18.8,2392.256,735.793,48.65,71.52,22.87,98.267,735.793,51.656,1771.432
8/05/2020,9/05/2020,0,1,907.671,876.042,18.8,2395.756,713.681,49.21,47.81,-1.4,92.111,713.681,51.03,1713.644
8/05/2020,9/05/2020,0,2,884.152,842.802,18.8,2399.256,693.855,40.32,47.26,6.94,55.9525,693.855,83.895,1667.405
8/05/2020,9/05/2020,1,1,867.396,834.326,18.8,2402.756,677.913,38.1,35.1,-3,64.102,677.913,84.726,1653.482
8/05/2020,9/05/2020,1,2,856.012,826.267,18.8,2406.256,666.548,31.59,27.79,-3.8,76.637,666.548,78.202,1642.774
8/05/2020,9/05/2020,2,1,848.087,825.014,18.8,2406.256,660.548,31.59,27.54,-4.05,90.3725,660.548,71.163,1644.167
8/05/2020,9/05/2020,2,2,844.698,824.38,18.8,2406.256,661.663,31.59,27.54,-4.05,92.975,661.663,68.485,1646.246
8/05/2020,9/05/2020,3,1,840.289,824.374,18.8,2406.256,664.679,31.59,27.79,-3.8,91.5725,664.679,66.642,1645.787
8/05/2020,9/05/2020,3,2,838.585,825.15,18.8,2406.256,661.442,31.59,28.93,-2.66,108.7935,661.442,58.816,1658.103
8/05/2020,9/05/2020,4,1,841.501,833.409,18.8,2406.256,665.534,31.59,29.28,-2.31,104.2625,665.534,57.612,1654.817
8/05/2020,9/05/2020,4,2,849.582,836.583,18.8,2406.256,678.269,31.59,35.1,3.51,97.4395,678.269,65.203,1681.823
8/05/2020,9/05/2020,5,1,864.607,852.241,18.8,2402.756,695.544,40.32,46.85,6.53,84.3085,695.544,74.709,1709.123
8/05/2020,9/05/2020,5,2,885.957,874.6,18.8,2399.256,722.424,55.23,47.17,-8.06,131.3585,722.424,38.824,1785.213
8/05/2020,9/05/2020,6,1,919.673,918.937,18.8,2388.756,772.24,65.87,47.46,-18.41,129.549,772.24,35.747,1875.072
8/05/2020,9/05/2020,6,2,954.99,949.8,18.8,2381.756,845.92,75.41,48.85,-26.56,71.445,845.92,33.18,1901.09
8/05/2020,9/05/2020,7,1,982.5,979.741,18.8,2374.756,906.791,91.04,69.3,-21.74,28.935,906.791,34.266,1939.984
8/05/2020,9/05/2020,7,2,1003.007,972.488,18.8,2371.256,897.559,84.47,68.42,-16.05,22.1295,897.559,42.57,1924.517
9/05/2020,9/05/2020,8,1,963.29,960.253,19.5,2371.256,831.101,80.75,53.17,-27.58,79.682,831.101,20.532,1862.63
9/05/2020,9/05/2020,8,2,946.531,914.591,19.5,2371.256,793.395,49.21,50.92,1.71,24.282,793.395,70.932,1777.218
9/05/2020,9/05/2020,9,1,907.255,871.607,19.5,2371.256,749.372,31.59,56.1,24.51,27.224,749.372,59.514,1672.22
9/05/2020,9/05/2020,9,2,865.096,814.967,19.5,2371.256,686.535,27.07,47.59,20.52,63.243,686.535,36.3,1572.156
9/05/2020,9/05/2020,10,1,820.648,763.427,19.5,2371.256,630.125,26.07,31.88,5.81,32.571,630.125,62.547,1450.486
9/05/2020,9/05/2020,10,2,783.539,719.08,19.5,2371.256,592.84,26.3,31.13,4.83,50.749,592.84,46.847,1380.872
9/05/2020,9/05/2020,11,1,758.44,686.895,19.5,2371.256,567.92,25.32,30.8,5.48,61.6115,567.92,29.447,1317.957
9/05/2020,9/05/2020,11,2,743.816,657.584,19.5,2374.756,557.538,19.88,30.8,10.92,65.947,557.538,17.687,1282.344
9/05/2020,9/05/2020,12,1,734.896,631.256,19.5,2374.756,567.52,23.2,20.1,-3.1,32.5335,567.52,19.783,1239.673
9/05/2020,9/05/2020,12,2,732.017,621.619,19.5,2374.756,566.62,25.32,20.1,-5.22,11.131,566.62,29.447,1214.396
9/05/2020,9/05/2020,13,1,732.845,614.461,19.5,2374.756,566.52,25.32,30.46,5.14,13.0785,566.52,29.447,1218.091
9/05/2020,9/05/2020,13,2,742.824,618.213,19.5,2374.756,566.12,25.32,30.96,5.64,20.4235,566.12,29.447,1231.981
9/05/2020,9/05/2020,14,1,763.687,644.629,19.5,2374.756,565.52,26.65,25.71,-0.94,58.6685,565.52,29.447,1307.271
9/05/2020,9/05/2020,14,2,794.053,688.62,19.5,2374.756,622.792,28.66,27.07,-1.59,57.8065,622.792,26.703,1414.603
9/05/2020,9/05/2020,15,1,829.402,751.826,19.5,2374.756,695.244,63.79,29.66,-34.13,51.212,695.244,24.572,1542.056
9/05/2020,9/05/2020,15,2,872.432,818.359,19.5,2374.756,751.87,74.89,47.09,-27.8,66.821,751.87,20.018,1677.418
9/05/2020,9/05/2020,16,1,927.2,898.913,19.5,2371.256,809.966,58.44,47.52,-10.92,84.126,809.966,31.362,1850.908
9/05/2020,9/05/2020,16,2,993.604,996.914,19.5,2371.256,861.938,64.77,110.25,45.48,146.76,861.938,18.018,2053.432
9/05/2020,9/05/2020,17,1,1071.65,1097.933,19.5,2371.256,928.162,78.64,106.46,27.82,178.6915,928.162,20.018,2253.743
9/05/2020,9/05/2020,17,2,1158.987,1193.923,19.5,2371.256,991.932,96.11,133.06,36.95,205.2795,991.932,21.657,2437.737
9/05/2020,9/05/2020,18,1,1220.749,1247.009,19.5,2371.256,1012.852,92.49,134.16,41.67,199.866,1012.852,24.157,2473.75
9/05/2020,9/05/2020,18,2,1218.235,1245.126,19.5,2371.256,1009.56,85.45,95.02,9.57,172.3345,1009.56,29.718,2423.225
9/05/2020,9/05/2020,19,1,1192.67,1213.768,19.5,2371.256,990.321,79.49,112.04,32.55,160.434,990.321,29.818,2361.146
9/05/2020,9/05/2020,19,2,1167.168,1187.869,19.5,2371.256,954.262,64.48,111.98,47.5,172.1655,954.262,36.314,2325.483
9/05/2020,9/05/2020,20,1,1142.944,1157.651,19.5,2371.256,922.062,50.47,93.22,42.75,165.6585,922.062,44.914,2265.269
9/05/2020,9/05/2020,20,2,1117.183,1130.584,19.5,2371.256,899.611,50.47,97.01,46.54,150.75,899.611,54.114,2208.95
9/05/2020,9/05/2020,21,1,1090.814,1101.904,19.5,2371.256,890.473,50.47,98.69,48.22,135.1945,890.473,50.538,2152.411
9/05/2020,9/05/2020,21,2,1059.742,1057.88,19.5,2371.256,863.199,55.09,34.38,-20.71,110.431,863.199,56.733,2060.726
9/05/2020,9/05/2020,22,1,1022.575,1014.071,19.5,2374.756,824.677,55.09,38.97,-16.12,89.1175,824.677,68.947,1965.483
9/05/2020,9/05/2020,22,2,983.643,973.069,19.5,2378.256,797.498,49.21,38.93,-10.28,89.4635,797.498,74.161,1922.245
9/05/2020,9/05/2020,23,1,949.802,951.44,19.5,2385.256,763.506,45.15,47.87,2.72,94.4275,763.506,77.061,1869.989
9/05/2020,9/05/2020,23,2,921.517,919.894,19.5,2392.256,727.97,31.59,47.97,16.38,89.868,727.97,84.575,1804.826
9/05/2020,10/05/2020,0,1,898.337,892.811,19.5,2395.756,711.225,28.58,38.65,10.07,77.1245,711.225,89.758,1756.215
9/05/2020,10/05/2020,0,2,878.976,866.248,19.5,2399.256,694.945,26.73,34.08,7.35,77.0605,694.945,89.9,1723.811
9/05/2020,10/05/2020,1,1,863.956,847.376,19.5,2402.756,678.128,26.19,32.22,6.03,77.907,678.128,86.497,1685.064
9/05/2020,10/05/2020,1,2,853.648,839.915,19.5,2406.256,664.338,26.19,31.71,5.52,88.341,664.338,80.22,1665.798
9/05/2020,10/05/2020,2,1,845.704,835.233,19.5,2406.256,654.12,26.19,31.54,5.35,97.9165,654.12,76.153,1656.379
9/05/2020,10/05/2020,2,2,841.853,826.851,19.5,2406.256,646.065,26.18,31.18,5,107.32,646.065,69.534,1645.838
9/05/2020,10/05/2020,3,1,838.23,826.87,19.5,2406.256,652.116,26.19,27.06,0.87,97.9355,652.116,69.378,1638.859
9/05/2020,10/05/2020,3,2,836.538,824.591,19.5,2406.256,665.24,26.19,27.06,0.87,76.579,665.24,77.193,1638.024
9/05/2020,10/05/2020,4,1,839.105,826.854,19.5,2406.256,663.186,26.19,31.45,5.26,92.1365,663.186,72.916,1656.477
9/05/2020,10/05/2020,4,2,845.272,837.363,19.5,2406.256,659.795,26.19,31.71,5.52,112.479,659.795,68.924,1682.396
9/05/2020,10/05/2020,5,1,855.567,848.462,19.5,2402.756,670.846,26.19,31.54,5.35,99.8825,670.846,79.466,1700.389
9/05/2020,10/05/2020,5,2,870.68,860.3,19.5,2399.256,688.513,26.19,31.71,5.52,86.552,688.513,78.898,1707.926
9/05/2020,10/05/2020,6,1,895.51,882.076,19.5,2388.756,720.864,31.59,29.61,-1.98,132.8825,720.864,29.988,1767.469
9/05/2020,10/05/2020,6,2,922.63,907.159,19.5,2381.756,780.261,33.87,46.63,12.76,60.597,780.261,73.54,1828.796
9/05/2020,10/05/2020,7,1,943,932.023,19.5,2374.756,838.88,67.78,47.11,-20.67,-3.6995,838.88,90.469,1851.299
9/05/2020,10/05/2020,7,2,955.932,934.173,19.5,2371.256,801.892,45.15,47.11,1.96,25.064,801.892,105.346,1864.604
10/05/2020,10/05/2020,8,1,923.837,929.322,24,2371.256,762.885,30.28,47.45,17.17,88.202,762.885,60.259,1822.692
10/05/2020,10/05/2020,8,2,902.458,893.163,24,2371.256,705.351,29.25,47.06,17.81,143.724,705.351,19.21,1736.57
10/05/2020,10/05/2020,9,1,870.308,846.616,24,2371.256,653.836,26.73,46.59,19.86,124.4105,653.836,35.447,1627.387
10/05/2020,10/05/2020,9,2,836.15,785.07,24,2371.256,614.497,26.76,32.22,5.46,107.203,614.497,29.447,1502.294
10/05/2020,10/05/2020,10,1,795.015,729.139,24,2371.256,570.833,26.65,31.13,4.48,98.6715,570.833,29.447,1397.903
10/05/2020,10/05/2020,10,2,761.593,688.432,24,2371.256,554.128,10,31.13,21.13,101.044,554.128,6.438,1323.22
10/05/2020,10/05/2020,11,1,738.964,651.857,24,2371.256,516.696,10,30.8,20.8,109.606,516.696,6.438,1265.48
10/05/2020,10/05/2020,11,2,723,633.76,24,2374.756,511.821,10,30.96,20.96,104.059,511.821,6.438,1244.636
10/05/2020,10/05/2020,12,1,714.982,618.95,24,2374.756,528.277,10,30.46,20.46,67.6315,528.277,6.438,1204.693
10/05/2020,10/05/2020,12,2,709.665,613.002,24,2374.756,540.971,19.82,30.63,10.81,52.134,540.971,7.956,1202.122
10/05/2020,10/05/2020,13,1,708.584,608.482,24,2374.756,556.461,19.82,20.1,0.28,29.747,556.461,7.946,1188.308
10/05/2020,10/05/2020,13,2,715.569,620.612,24,2374.756,559.12,25.32,30.8,5.48,34.645,559.12,29.447,1246.424
10/05/2020,10/05/2020,14,1,736.967,646.729,24,2374.756,559.02,25.32,31.37,6.05,59.6835,559.02,29.447,1296.301
10/05/2020,10/05/2020,14,2,770.051,685.913,24,2374.756,573.829,26.65,34.08,7.43,98.824,573.829,29.447,1404.2
10/05/2020,10/05/2020,15,1,809.671,742.084,24,2374.756,619.9,28.07,38.83,10.76,103.5975,619.9,29.447,1505.889
10/05/2020,10/05/2020,15,2,856.1,797.785,24,2374.756,669.347,48.38,39.01,-9.37,118.7915,669.347,31.168,1638.613
10/05/2020,10/05/2020,16,1,916.188,883.446,24,2371.256,742.254,56.19,39.01,-17.18,148.5,742.254,25.114,1831.736
10/05/2020,10/05/2020,16,2,990.823,978.826,24,2371.256,835.703,63.41,43.58,-19.83,129.0775,835.703,38.358,2006.277
10/05/2020,10/05/2020,17,1,1078.713,1067.817,24,2371.256,919.548,79.87,108.81,28.94,153.4665,919.548,24.318,2194.665
10/05/2020,10/05/2020,17,2,1176.012,1163.001,24,2371.256,979.076,76.52,126.06,49.54,182.2805,979.076,20.401,2363.515
10/05/2020,10/05/2020,18,1,1244.745,1216.982,24,2371.256,1013.912,102,126.81,24.81,156.4405,1013.912,28.457,2397.619
10/05/2020,10/05/2020,18,2,1245.912,1213.127,24,2371.256,1016.264,98.27,125.56,27.29,134.203,1016.264,32.457,2365.848
10/05/2020,10/05/2020,19,1,1220.877,1187.215,24,2371.256,987.192,74.49,96.47,21.98,141.28,987.192,22.901,2302.746
10/05/2020,10/05/2020,19,2,1192.267,1160.577,24,2371.256,954.161,65.77,90.39,24.62,140.006,954.161,32.714,2253.762
10/05/2020,10/05/2020,20,1,1167.847,1129.218,24,2371.256,926.249,63.03,43.69,-19.34,139.0575,926.249,33.614,2197.841
10/05/2020,10/05/2020,20,2,1137.105,1093.77,24,2371.256,901.135,60.14,39.2,-20.94,127.3895,901.135,31.214,2119.477
10/05/2020,10/05/2020,21,1,1100.042,1050.117,24,2371.256,883.133,56.19,39.32,-16.87,114.7525,883.133,20.538,2036.847
10/05/2020,10/05/2020,21,2,1056.246,1003.514,24,2371.256,844.797,79.5,38.24,-41.26,91.731,844.797,32.137,1937.33
10/05/2020,10/05/2020,22,1,1007.971,960.324,24,2374.756,796.254,63.14,38.39,-24.75,98.3365,796.254,40.147,1869.475
10/05/2020,10/05/2020,22,2,961.758,913.913,24,2378.256,756.353,55.34,34.38,-20.96,87.4405,756.353,41.261,1770.109
10/05/2020,10/05/2020,23,1,923.51,873.454,24,2385.256,727.677,45.15,29.66,-15.49,88.428,727.677,38.361,1708.932
10/05/2020,10/05/2020,23,2,893.7,848.052,24,2392.256,706.715,32.65,48.06,15.41,84.273,706.715,41.875,1665.726
10/05/2020,11/05/2020,0,1,870.468,833.191,24,2395.756,694.114,40.32,48.09,7.77,81.6785,694.114,43.075,1637.735
10/05/2020,11/05/2020,0,2,851.314,816.589,24,2399.256,672.116,31.59,48.11,16.52,84.701,672.116,44.988,1603.61
10/05/2020,11/05/2020,1,1,838.61,804.256,24,2402.756,648.56,30.28,39.38,9.1,98.766,648.56,44.99,1584.632
10/05/2020,11/05/2020,1,2,831.614,799.684,24,2406.256,642.953,30.28,34.38,4.1,112.1135,642.953,34.507,1579.147
10/05/2020,11/05/2020,2,1,827.187,797.931,24,2406.256,640.327,30.28,32.23,1.95,117.5005,640.327,30.608,1576.871
10/05/2020,11/05/2020,2,2,826.206,798.644,24,2406.256,632.534,29.25,32.23,2.98,132.421,632.534,29.936,1589.782
10/05/2020,11/05/2020,3,1,827.324,801.645,24,2406.256,642.396,30.28,34.38,4.1,109.1205,642.396,39.683,1582.399
10/05/2020,11/05/2020,3,2,829.862,799.274,24,2406.256,651.547,30.28,34.38,4.1,111.646,651.547,34.011,1594.408
10/05/2020,11/05/2020,4,1,838.817,815.485,24,2406.256,655.226,31.59,48.04,16.45,125.2955,655.226,31.802,1624.647
10/05/2020,11/05/2020,4,2,858.98,835.319,24,2406.256,674.591,38.89,48.48,9.59,134.3275,674.591,31.116,1680.069
10/05/2020,11/05/2020,5,1,895.295,875.443,24,2402.756,705.072,48.38,51.52,3.14,147.24,705.072,34.16,1772.944
10/05/2020,11/05/2020,5,2,948.966,919.082,24,2399.256,736.193,67.78,57.17,-10.61,175.792,736.193,19.306,1862.582
10/05/2020,11/05/2020,6,1,1026.123,1002.143,24,2388.756,802.447,77.68,95.34,17.66,215.441,802.447,13.892,2063.56
10/05/2020,11/05/2020,6,2,1106.243,1079.102,24,2381.756,870.258,90.61,91.28,0.67,220.9305,870.258,13.379,2209.135
10/05/2020,11/05/2020,7,1,1161.254,1170.891,24,2374.756,919.758,89.83,133.02,43.19,255.215,919.758,14.469,2378.884
10/05/2020,11/05/2020,7,2,1178.384,1206.476,24,2371.256,927.77,91.05,138.32,47.27,227.4025,927.77,21.046,2352.437
11/05/2020,11/05/2020,8,1,1148.91,1181.559,22.9,2371.256,1005.774,104.53,134.64,30.11,84.649,1005.774,51.185,2283.216
11/05/2020,11/05/2020,8,2,1097.735,1112.428,22.9,2371.256,950.867,97.23,93.74,-3.49,61.5905,950.867,45.7,2116.315
11/05/2020,11/05/2020,9,1,1054.66,1020.899,22.9,2371.256,881.651,60.79,53.64,-7.15,71.524,881.651,26.688,1959.726
11/05/2020,11/05/2020,9,2,1009.103,946.947,22.9,2371.256,811.051,37.89,48.08,10.19,83.676,811.051,21.883,1833.22
11/05/2020,11/05/2020,10,1,966.634,884.29,22.9,2371.256,738.507,36.69,41.52,4.83,52.844,738.507,63.027,1708.756
11/05/2020,11/05/2020,10,2,934.173,834.9,22.9,2371.256,674.184,29.25,32.23,2.98,86.323,674.184,44.176,1609.366
11/05/2020,11/05/2020,11,1,912.406,805.086,22.9,2371.256,643.264,29.25,29.47,0.22,94.621,643.264,45.866,1567.502
