,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
11/06/2020,11/06/2020,8,1,1163.214,1199.164,21.7,2482.518,987.04,71.3,89.15,17.85,142.705,987.04,45.94,2351.37
11/06/2020,11/06/2020,8,2,1123.937,1174.592,21.7,2482.518,958.359,65.47,94.02,28.55,151.552,958.359,62.294,2344.41
11/06/2020,11/06/2020,9,1,1083.449,1196.223,21.7,2482.518,907.617,58.89,113.72,54.83,198.2245,907.617,70.617,2352.917
11/06/2020,11/06/2020,9,2,1044.607,1179.871,21.7,2482.518,858.503,49.11,89.01,39.9,226.9395,858.503,52.02,2274.925
11/06/2020,11/06/2020,10,1,1008.654,1144.778,21.7,2482.518,831.123,49.93,144.43,94.5,268.764,831.123,36.482,2272.738
11/06/2020,11/06/2020,10,2,980.287,1138.253,21.7,2482.518,814.378,49.43,71.22,21.79,239.083,814.378,37.012,2180.946
11/06/2020,11/06/2020,11,1,961.314,1082.23,21.7,2482.518,811.279,48.51,49.55,1.04,228.038,811.279,26.442,2131.518
11/06/2020,11/06/2020,11,2,951.618,1065.098,21.7,2486.018,810.877,47.83,46.45,-1.38,182.9065,810.877,26.402,2040.371
11/06/2020,11/06/2020,12,1,944.388,984.063,21.7,2486.018,801.596,47.13,39.55,-7.58,117.12,801.596,26.432,1890.296
11/06/2020,11/06/2020,12,2,936.705,942.657,21.7,2486.018,791.627,35.2,26.83,-8.37,81.852,791.627,47.901,1842.76
11/06/2020,11/06/2020,13,1,943.564,928.406,21.7,2486.018,792.629,35.2,26.49,-8.71,75.4355,792.629,47.748,1831.625
11/06/2020,11/06/2020,13,2,957.289,925.575,21.7,2486.018,793.39,37,27.3,-9.7,81.2715,793.39,41.207,1831.737
11/06/2020,11/06/2020,14,1,977.617,943.444,21.7,2486.018,790.387,40,37.86,-2.14,117.636,790.387,41.848,1899.742
11/06/2020,11/06/2020,14,2,1002.766,960.284,21.7,2486.018,821.248,47.38,37.95,-9.43,108.7725,821.248,36.834,1933.709
11/06/2020,11/06/2020,15,1,1035.644,1008.056,21.7,2486.018,880.625,48.52,39.55,-8.97,108.255,880.625,39.394,2056.548
11/06/2020,11/06/2020,15,2,1080.259,1062.084,21.7,2486.018,944.392,60,39.55,-20.45,80.9975,944.392,49.355,2149.489
11/06/2020,11/06/2020,16,1,1130.402,1114.211,21.7,2482.518,1021.113,65,46.52,-18.48,75.3935,1021.113,38.024,2269.061
11/06/2020,11/06/2020,16,2,1186.82,1173.568,21.7,2482.518,1074.798,79.99,62.13,-17.86,89.2315,1074.798,22.384,2372.827
11/06/2020,11/06/2020,17,1,1257.932,1240.284,21.7,2482.518,1101.405,79.99,103.09,23.1,129.098,1101.405,27.295,2515.596
11/06/2020,11/06/2020,17,2,1335.873,1317.135,21.7,2482.518,1157.466,100.4,116.53,16.13,132.7485,1157.466,30.336,2641.101
11/06/2020,11/06/2020,18,1,1366.504,1326.648,21.7,2482.518,1186.975,101.3,120.01,18.71,95.404,1186.975,26.442,2617.642
11/06/2020,11/06/2020,18,2,1343.527,1299.307,21.7,2482.518,1162.724,100.68,121.26,20.58,81.4545,1162.724,26.036,2540.429
11/06/2020,11/06/2020,19,1,1313.241,1259.945,21.7,2482.518,1111.91,98.63,114.58,15.95,89.7195,1111.91,26.372,2456.003
11/06/2020,11/06/2020,19,2,1279.73,1224.684,21.7,2482.518,1068.843,78.6,111.46,32.86,101.4245,1068.843,25.234,2391.003
11/06/2020,11/06/2020,20,1,1246.536,1194.855,21.7,2482.518,1033.1,72.87,124.63,51.76,111.6935,1033.1,25.601,2340.789
11/06/2020,11/06/2020,20,2,1205.976,1159.421,21.7,2482.518,996.16,65,43.76,-21.24,116.081,996.16,16,2256.482
11/06/2020,11/06/2020,21,1,1155.809,1105.159,21.7,2482.518,975.865,55.34,38.87,-16.47,57.5505,975.865,33.611,2134.053
11/06/2020,11/06/2020,21,2,1097.898,1053.58,21.7,2482.518,939.473,49.15,38.91,-10.24,33.7175,939.473,44.083,2034.547
11/06/2020,11/06/2020,22,1,1043.888,1001.752,21.7,2486.018,826.813,50.87,39.55,-11.32,124.3155,826.813,18.883,1940.023
11/06/2020,11/06/2020,22,2,994.131,957.015,21.7,2489.518,779.574,50.81,34.61,-16.2,131.818,779.574,12.883,1848.55
11/06/2020,11/06/2020,23,1,950.786,915.192,21.7,2496.518,733.884,35.2,34.38,-0.82,128.214,733.884,47.121,1818.438
11/06/2020,11/06/2020,23,2,917.183,905.955,21.7,2503.518,712.918,31.59,27.02,-4.57,139.4575,712.918,33.041,1770.833
11/06/2020,12/06/2020,0,1,890.593,880.375,21.7,2507.018,708.743,31.59,28.25,-3.34,120.6875,708.743,35.559,1729.979
11/06/2020,12/06/2020,0,2,869.946,860.959,21.7,2510.518,703.602,31.59,26.83,-4.76,109.3295,703.602,35.462,1696.787
11/06/2020,12/06/2020,1,1,855.22,852.096,21.7,2514.018,688.534,31.59,26.98,-4.61,114.5225,688.534,35.208,1676.529
11/06/2020,12/06/2020,1,2,844.735,836.722,21.7,2517.518,667.758,31.59,26.43,-5.16,119.3335,667.758,35.08,1644.343
11/06/2020,12/06/2020,2,1,839.268,835.274,21.7,2517.518,661.922,31.59,26.43,-5.16,137.253,661.922,35.239,1668.828
11/06/2020,12/06/2020,2,2,835.791,838.565,21.7,2517.518,670.046,31.59,26.43,-5.16,129.89,670.046,34.661,1669.194
11/06/2020,12/06/2020,3,1,835.844,834.27,21.7,2517.518,665.16,31.59,-9.94,-41.53,127.1585,665.16,34.663,1653.963
11/06/2020,12/06/2020,3,2,838.704,828.975,21.7,2517.518,654.942,31.59,-9.94,-41.53,132.948,654.942,34.462,1644.704
11/06/2020,12/06/2020,4,1,844.648,846.292,21.7,2517.518,664.041,31.59,27.02,-4.57,145.8685,664.041,35.049,1689.917
11/06/2020,12/06/2020,4,2,861.549,844.607,21.7,2517.518,683.794,31.59,26.49,-5.1,121.725,683.794,35.511,1682.06
11/06/2020,12/06/2020,5,1,895.109,869.081,21.7,2514.018,702.266,31.59,29.73,-1.86,137.6285,702.266,36.295,1752.379
11/06/2020,12/06/2020,5,2,944.035,908.175,21.7,2510.518,735.821,35.2,34.61,-0.59,137.8525,735.821,47.121,1841.589
11/06/2020,12/06/2020,6,1,1016.376,978.642,21.7,2500.018,817.482,50.61,37.77,-12.84,148.161,817.482,36.471,2004.228
11/06/2020,12/06/2020,6,2,1102.471,1052.973,21.7,2493.018,886.741,50.51,47.22,-3.29,141.7135,886.741,49.014,2154.937
11/06/2020,12/06/2020,7,1,1176.953,1135.004,21.7,2486.018,936.937,50.65,40.48,-10.17,153.9785,936.937,49.88,2281.591
11/06/2020,12/06/2020,7,2,1215.859,1175.658,21.7,2482.518,951.423,50.63,47.37,-3.26,166.4535,951.423,50.242,2336.237
12/06/2020,12/06/2020,8,1,1149.154,1187.435,18.3,2640.452,1030.516,72.52,47.62,-24.9,121.634,1030.516,20.94,2346.18
12/06/2020,12/06/2020,8,2,1102.243,1156.107,18.3,2640.452,1049.696,89.05,37.79,-51.26,28.147,1049.696,21.05,2197.786
12/06/2020,12/06/2020,9,1,1062.512,1081.161,18.3,2640.452,1042.022,72.04,36.83,-35.21,-6.8805,1042.022,21.16,2112.603
12/06/2020,12/06/2020,9,2,1021.924,1072.029,18.3,2640.452,993.127,49.41,37.77,-11.64,-13.5595,993.127,36.164,2031.463
12/06/2020,12/06/2020,10,1,987.597,1038.79,18.3,2640.452,927.315,49.74,39.55,-10.19,107.9445,927.315,27.028,2124.575
12/06/2020,12/06/2020,10,2,959.229,1079.173,18.3,2640.452,876.975,49.55,26.42,-23.13,118.04,876.975,26,2042.03
12/06/2020,12/06/2020,11,1,944.218,975.07,18.3,2640.452,856.03,49.49,-9.94,-59.43,52.021,856.03,26.03,1868.162
12/06/2020,12/06/2020,11,2,930.992,912.653,18.3,2643.952,849.846,33.02,-9.94,-42.96,-28.05,849.846,51.185,1745.962
12/06/2020,12/06/2020,12,1,925.152,863.654,18.3,2643.952,835.156,33.02,24.72,-8.3,-39.9995,835.156,51.837,1693.987
12/06/2020,12/06/2020,12,2,924.545,863.451,18.3,2643.952,817.529,33.02,-9.94,-42.96,-3.5015,817.529,51.6,1731.255
12/06/2020,12/06/2020,13,1,931.809,848.996,18.3,2643.952,810.713,31.59,-38.32,-69.91,-14.8545,810.713,50.921,1693.559
12/06/2020,12/06/2020,13,2,943.765,869.42,18.3,2643.952,814.715,33.02,26.11,-6.91,13.9475,814.715,45.309,1747.943
12/06/2020,12/06/2020,14,1,960.768,891.875,18.3,2643.952,831.963,33.02,26.11,-6.91,28.001,831.963,45.309,1810.546
12/06/2020,12/06/2020,14,2,981.348,940.573,18.3,2643.952,856.437,47.87,26.11,-21.76,81.539,856.437,24.95,1925.852
12/06/2020,12/06/2020,15,1,1007.822,994.379,18.3,2643.952,881.463,36.28,34.61,-1.67,101.912,881.463,9.171,1985.092
12/06/2020,12/06/2020,15,2,1045.951,1042.708,18.3,2643.952,926.217,49.27,39.55,-9.72,120.3465,926.217,18.74,2130.607
12/06/2020,12/06/2020,16,1,1096.899,1117.309,18.3,2640.452,1000.7,49.63,39.55,-10.08,113.757,1000.7,30.44,2289.794
12/06/2020,12/06/2020,16,2,1160.046,1188.526,18.3,2640.452,1080.271,49.6,50.48,0.88,107.291,1080.271,30.09,2435.304
12/06/2020,12/06/2020,17,1,1236.41,1267.793,18.3,2640.452,1149.826,68.02,55.52,-12.5,124.4985,1149.826,24.532,2597.713
12/06/2020,12/06/2020,17,2,1324.743,1346.525,18.3,2640.452,1217.648,97.59,116.55,18.96,102.756,1217.648,43.4,2727.608
12/06/2020,12/06/2020,18,1,1364.681,1355.29,18.3,2640.452,1243.095,104.8,97.43,-7.37,61.6755,1243.095,33.231,2676.003
12/06/2020,12/06/2020,18,2,1348.644,1330,18.3,2640.452,1229.122,104.58,39.55,-65.03,42.5475,1229.122,33.22,2609.779
12/06/2020,12/06/2020,19,1,1321.926,1296.571,18.3,2640.452,1200.999,105.6,39.55,-66.05,32.0145,1200.999,33.754,2533.535
12/06/2020,12/06/2020,19,2,1293.43,1268.215,18.3,2640.452,1166.972,102.15,36.72,-65.43,41.032,1166.972,34.617,2485.242
12/06/2020,12/06/2020,20,1,1264.464,1233.964,18.3,2640.452,1124.896,66.58,41.9,-24.68,43.849,1124.896,33.082,2403.654
12/06/2020,12/06/2020,20,2,1229.736,1195.238,18.3,2640.452,1083.6,65,41.65,-23.35,58.945,1083.6,25.514,2336.118
12/06/2020,12/06/2020,21,1,1190.358,1158.397,18.3,2640.452,1065.235,49.21,40.11,-9.1,51.912,1065.235,14.008,2262.31
12/06/2020,12/06/2020,21,2,1143.189,1110.404,18.3,2640.452,1032.062,45.32,39.8,-5.52,29.76,1032.062,14,2151.644
12/06/2020,12/06/2020,22,1,1093.506,1057.258,18.3,2643.952,924.625,49.42,43.58,-5.84,78.022,924.625,19,2043.294
12/06/2020,12/06/2020,22,2,1042.653,1003.778,18.3,2647.452,878.647,49.42,43.69,-5.73,70.4655,878.647,10,1918.225
12/06/2020,12/06/2020,23,1,995.335,958.741,18.3,2654.452,825.616,48.88,43.76,-5.12,96.8325,825.616,12.37,1869.637
12/06/2020,12/06/2020,23,2,955.012,926.099,18.3,2661.452,787.93,49.12,47.5,-1.62,107.202,787.93,12.37,1815.004
12/06/2020,13/06/2020,0,1,925.613,896.734,18.3,2664.952,759.961,38.59,39.55,0.96,74.3895,759.961,41.848,1752.397
12/06/2020,13/06/2020,0,2,902.401,875.323,18.3,2668.452,731.671,38.32,39.55,1.23,83.9145,731.671,41.207,1713.585
12/06/2020,13/06/2020,1,1,882.513,855.935,18.3,2671.952,715.302,37.98,39.55,1.57,85.9235,715.302,41.207,1684.865
12/06/2020,13/06/2020,1,2,868.636,846.452,18.3,2675.452,709.037,37.98,39.55,1.57,81.841,709.037,41.206,1664.168
12/06/2020,13/06/2020,2,1,858.817,843.12,18.3,2675.452,701.126,37.97,39.55,1.58,90.2115,701.126,41.206,1665.087
12/06/2020,13/06/2020,2,2,853.897,834.291,18.3,2675.452,698.756,37.96,39.55,1.59,85.732,698.756,41.206,1651.388
12/06/2020,13/06/2020,3,1,849.713,830.491,18.3,2675.452,698.02,37.96,39.55,1.59,76.317,698.02,41.206,1631.086
12/06/2020,13/06/2020,3,2,848.216,822.464,18.3,2675.452,692.193,37.95,39.55,1.6,80.5515,692.193,41.207,1627.903
12/06/2020,13/06/2020,4,1,850.641,825.736,18.3,2675.452,680.25,37.45,39.55,2.1,99.4155,680.25,41.207,1641.745
12/06/2020,13/06/2020,4,2,859.641,836.325,18.3,2675.452,674.987,38.04,39.55,1.51,122.232,674.987,41.848,1678.134
12/06/2020,13/06/2020,5,1,875.584,856.033,18.3,2671.952,695.437,37.97,39.55,1.58,114.4855,695.437,41.207,1702.259
12/06/2020,13/06/2020,5,2,897.07,876.592,18.3,2668.452,732.938,38.48,39.55,1.07,100.5545,732.938,46.293,1759.571
12/06/2020,13/06/2020,6,1,934.036,915.041,18.3,2657.952,793.513,49.36,39.55,-9.81,87.1875,793.513,37.964,1837.329
12/06/2020,13/06/2020,6,2,982.777,954.317,18.3,2650.952,829.566,49.38,41.75,-7.63,97.933,829.566,44.014,1943.026
12/06/2020,13/06/2020,7,1,1034.101,1005.516,18.3,2643.952,868.484,49.38,42.28,-7.1,97.4485,868.484,56.796,2045.457
12/06/2020,13/06/2020,7,2,1078.528,1043.345,18.3,2640.452,897.631,58,43.76,-14.24,98.0705,897.631,47.137,2085.677
13/06/2020,13/06/2020,8,1,1046.907,1072.234,19,2482.518,948.459,67.78,52.4,-15.38,89.129,948.459,20.474,2116.124
13/06/2020,13/06/2020,8,2,1041.832,1071.771,19,2482.518,950.113,67.78,52.45,-15.33,68.5155,950.113,29.628,2096.513
13/06/2020,13/06/2020,9,1,1011.046,1056.666,19,2482.518,927.538,55,52.49,-2.51,67.075,927.538,46.056,2081.338
13/06/2020,13/06/2020,9,2,971.269,1016.022,19,2482.518,879.63,52.04,40.28,-11.76,35.8825,879.63,47.146,1925.317
13/06/2020,13/06/2020,10,1,926.646,953.159,19,2482.518,825.831,51.51,52.58,1.07,95.5375,825.831,18.82,1880.377
13/06/2020,13/06/2020,10,2,887.623,950.031,19,2482.518,779.208,49.2,52.52,3.32,122.936,779.208,18.84,1841.968
13/06/2020,13/06/2020,11,1,855.915,895.802,19,2482.518,741.323,40.95,43.76,2.81,66.7705,741.323,44.419,1705.025
13/06/2020,13/06/2020,11,2,834.955,857.547,19,2486.018,701.734,40.49,43.76,3.27,103.7715,701.734,45.438,1701.887
13/06/2020,13/06/2020,12,1,823.281,866.626,19,2486.018,642.183,29.36,39.55,10.19,165.596,642.183,30.785,1677.128
13/06/2020,13/06/2020,12,2,817.54,840.544,19,2486.018,628.329,26.49,39.55,13.06,169.036,628.329,30.089,1654.908
13/06/2020,13/06/2020,13,1,816.51,838.465,19,2486.018,639.278,29.36,34.38,5.02,140.524,639.278,32.241,1624.086
13/06/2020,13/06/2020,13,2,824.55,835.385,19,2486.018,668.631,31.59,34.61,3.02,117.649,668.631,39.78,1652.12
13/06/2020,13/06/2020,14,1,840.668,856.963,19,2486.018,668.684,31.59,41.52,9.93,147.308,668.684,39.73,1711.444
13/06/2020,13/06/2020,14,2,864.779,888.441,19,2486.018,704.203,31.59,47.41,15.82,156.253,704.203,37.22,1795.352
13/06/2020,13/06/2020,15,1,897.12,936.036,19,2486.018,767.622,50.45,47.8,-2.65,145.317,767.622,22.745,1871.368
13/06/2020,13/06/2020,15,2,941.874,977.803,19,2486.018,832.203,50.45,48.25,-2.2,136.0085,832.203,27.662,1991.747
13/06/2020,13/06/2020,16,1,1004.777,1054.397,19,2482.518,902.534,51.47,56.76,5.29,147.301,902.534,27.475,2154.62
13/06/2020,13/06/2020,16,2,1081.98,1131.867,19,2482.518,965.842,51.66,64.72,13.06,151.651,965.842,46.069,2327.124
13/06/2020,13/06/2020,17,1,1174.535,1216.931,19,2482.518,1022.858,75.34,91.08,15.74,185.7835,1022.858,37.056,2491.395
13/06/2020,13/06/2020,17,2,1268.815,1293.967,19,2482.518,1093.628,78.79,110.84,32.05,175.8685,1093.628,24.532,2588.057
13/06/2020,13/06/2020,18,1,1310.877,1305.467,19,2482.518,1134.097,108.73,120.34,11.61,121.5935,1134.097,25.793,2562.967
13/06/2020,13/06/2020,18,2,1291.164,1281.393,19,2482.518,1117.082,106.1,122.72,16.62,106.812,1117.082,24.639,2497.066
13/06/2020,13/06/2020,19,1,1259.309,1240.623,19,2482.518,1076.095,75.34,112.05,36.71,105.0345,1076.095,24.019,2410.297
13/06/2020,13/06/2020,19,2,1227.034,1208.079,19,2482.518,1041.109,75.34,69.75,-5.59,118.246,1041.109,24.019,2366.748
13/06/2020,13/06/2020,20,1,1195.707,1176.748,19,2482.518,1013.455,65,56.42,-8.58,104.13,1013.455,26.7,2288.57
13/06/2020,13/06/2020,20,2,1165.618,1142.497,19,2482.518,985.56,55.34,48.88,-6.46,97.632,985.56,30.698,2227.78
13/06/2020,13/06/2020,21,1,1133.03,1109.285,19,2482.518,968.72,54.04,48.88,-5.16,77.9765,968.72,32.363,2158.119
13/06/2020,13/06/2020,21,2,1096.011,1067.455,19,2482.518,939.108,53.79,43.69,-10.1,64.8025,939.108,28.262,2064.345
13/06/2020,13/06/2020,22,1,1054.192,1015.408,19,2486.018,901.346,52.89,39.98,-12.91,58.6755,901.346,22,1964.043
13/06/2020,13/06/2020,22,2,1008.531,966.901,19,2489.518,860.26,51.94,39.8,-12.14,64.342,860.26,11,1871.204
13/06/2020,13/06/2020,23,1,967.486,929.574,19,2496.518,810.742,51.97,43.76,-8.21,82.112,810.742,13.37,1812.448
13/06/2020,13/06/2020,23,2,933.099,900.083,19,2503.518,785.741,51.98,43.76,-8.22,79.307,785.741,13.37,1756.836
13/06/2020,14/06/2020,0,1,899.867,878.516,19,2507.018,773.616,51.44,48.22,-3.22,68.4355,773.616,16.366,1716.835
13/06/2020,14/06/2020,0,2,871.156,856.306,19,2510.518,741.822,45.15,43.76,-1.39,74.046,741.822,26.073,1683.882
13/06/2020,14/06/2020,1,1,853.022,840.798,19,2514.018,715.929,40,39.55,-0.45,62.1185,715.929,45.408,1646.911
13/06/2020,14/06/2020,1,2,840.087,824.119,19,2517.518,703.927,39.55,39.55,0,65.403,703.927,41.567,1621.794
13/06/2020,14/06/2020,2,1,831.677,816.245,19,2517.518,701.155,35,34.61,-0.39,61.636,701.155,41.207,1607.996
13/06/2020,14/06/2020,2,2,826.756,808.929,19,2517.518,704.323,39.55,34.38,-5.17,54.167,704.323,43.654,1604.288
13/06/2020,14/06/2020,3,1,823.17,811.691,19,2517.518,691.834,35,34.61,-0.39,68.664,691.834,41.207,1603.41
13/06/2020,14/06/2020,3,2,821.2,808.974,19,2517.518,675.764,31.59,38.55,6.96,85.884,675.764,38.879,1601.054
13/06/2020,14/06/2020,4,1,822.409,812.345,19,2517.518,685.83,31.59,39.55,7.96,78.529,685.83,39.416,1607.55
13/06/2020,14/06/2020,4,2,828.076,817.988,19,2517.518,699.466,40,39.55,-0.45,75.22,699.466,41.208,1631.788
13/06/2020,14/06/2020,5,1,837.403,828.225,19,2514.018,701.443,40,39.55,-0.45,80.7345,701.443,41.208,1646.771
13/06/2020,14/06/2020,5,2,849.881,842.087,19,2510.518,716.356,40.33,39.55,-0.78,75.5285,716.356,46.935,1677.639
13/06/2020,14/06/2020,6,1,871.942,867.152,19,2500.018,764.259,51.11,39.55,-11.56,81.612,764.259,26.008,1743.758
13/06/2020,14/06/2020,6,2,902.386,890.839,19,2493.018,814.007,51.15,39.55,-11.6,48.8285,814.007,32.628,1790.927
13/06/2020,14/06/2020,7,1,934.839,919.134,19,2486.018,869.324,51.12,39.55,-11.57,15.2455,869.324,42.951,1855.041
13/06/2020,14/06/2020,7,2,961.833,947.295,19,2482.518,871.846,51.18,43.76,-7.42,36.6335,871.846,43.166,1903.291
14/06/2020,14/06/2020,8,1,964.882,967.852,21,2736.952,804.873,49.79,48.45,-1.34,119.511,804.873,28.816,1906.4
14/06/2020,14/06/2020,8,2,965.42,962.323,21,2736.952,793.772,49.46,48.44,-1.02,132.3105,793.772,28.336,1908.837
14/06/2020,14/06/2020,9,1,950.144,947.326,21,2736.952,761.408,49.25,48.15,-1.1,144.379,761.408,22.496,1856.566
14/06/2020,14/06/2020,9,2,926.03,920.836,21,2736.952,691.097,34.98,41.52,6.54,139.4265,691.097,52.01,1765.067
14/06/2020,14/06/2020,10,1,898.824,874.04,21,2736.952,647.776,31.59,39.55,7.96,153.9275,647.776,41.07,1685.547
14/06/2020,14/06/2020,10,2,873.818,846.779,21,2736.952,629.815,31.59,47.07,15.48,153.799,629.815,45.52,1658.268
14/06/2020,14/06/2020,11,1,853.512,824.357,21,2736.952,643.426,30.46,38.08,7.62,124.538,643.426,40.41,1616.748
14/06/2020,14/06/2020,11,2,838.638,811.465,21,2740.452,628.29,30.46,34.61,4.15,112.759,628.29,40.59,1563.278
14/06/2020,14/06/2020,12,1,828.296,785.232,21,2740.452,615.132,30.03,34.61,4.58,120.3095,615.132,33.72,1538.323
14/06/2020,14/06/2020,12,2,816.323,787.11,21,2740.452,612.484,30.03,34.38,4.35,117.028,612.484,35.95,1530.924
14/06/2020,14/06/2020,13,1,813.052,773.367,21,2740.452,620.981,30.46,33.31,2.85,101.854,620.981,36.16,1517.99
14/06/2020,14/06/2020,13,2,818.543,792.247,21,2740.452,632.027,30.46,39.55,9.09,131.5115,632.027,37.51,1602.097
14/06/2020,14/06/2020,14,1,834.233,838.322,21,2740.452,646.933,30.58,39.55,8.97,154.3385,646.933,41.48,1685.503
14/06/2020,14/06/2020,14,2,859.142,862.915,21,2740.452,663.731,31.59,43.76,12.17,156.651,663.731,43.23,1727.224
14/06/2020,14/06/2020,15,1,893.062,896.278,21,2740.452,721.914,48.86,46.92,-1.94,161.042,721.914,20.179,1806.27
14/06/2020,14/06/2020,15,2,937.859,942.53,21,2740.452,785.838,49.03,47.04,-1.99,160.199,785.838,19.918,1931.91
14/06/2020,14/06/2020,16,1,997.093,1014.678,21,2736.952,846.117,49.55,47.56,-1.99,166.158,846.117,19.668,2063.886
14/06/2020,14/06/2020,16,2,1071.128,1107.602,21,2736.952,890.948,50.59,103.75,53.16,233.735,890.948,19.303,2287.972
14/06/2020,14/06/2020,17,1,1160.835,1206.071,21,2736.952,947.564,65,106.77,41.77,256.961,947.564,23.233,2455.516
14/06/2020,14/06/2020,17,2,1252.791,1294.528,21,2736.952,1019.964,75.87,115.3,39.43,252.66,1019.964,25.316,2595.88
14/06/2020,14/06/2020,18,1,1295.46,1308.916,21,2736.952,1063.506,98.04,122.86,24.82,182.7375,1063.506,36.055,2564.597
14/06/2020,14/06/2020,18,2,1278.841,1281.661,21,2736.952,1066.538,98.7,120.1,21.4,140.218,1066.538,37.242,2487.996
14/06/2020,14/06/2020,19,1,1247.199,1246.151,21,2736.952,1042.231,88.6,114.6,26,136.512,1042.231,32.217,2421.92
14/06/2020,14/06/2020,19,2,1213.244,1211.202,21,2736.952,1013.255,69.13,113.13,44,141.4235,1013.255,24.803,2358.963
14/06/2020,14/06/2020,20,1,1182.936,1174.879,21,2736.952,976.841,65,68.81,3.81,152.761,976.841,13.31,2285.824
14/06/2020,14/06/2020,20,2,1147.413,1138.848,21,2736.952,935.812,51.47,51.09,-0.38,156.9015,935.812,12.127,2209.681
14/06/2020,14/06/2020,21,1,1106.188,1095.598,21,2736.952,917.654,50.73,51.2,0.47,126.4835,917.654,11.78,2111.835
14/06/2020,14/06/2020,21,2,1058.582,1044.319,21,2736.952,878.489,49.69,124.86,75.17,117.8035,878.489,11.342,2015.269
14/06/2020,14/06/2020,22,1,1008.021,988.008,21,2740.452,825.754,49.7,48.88,-0.82,120.719,825.754,10,1912.946
14/06/2020,14/06/2020,22,2,959.076,941.397,21,2743.952,791.017,49.16,50.48,1.32,110.4955,791.017,10,1823.025
14/06/2020,14/06/2020,23,1,917.529,898.495,21,2750.952,754.432,49.17,50.45,1.28,104.769,754.432,10.001,1738.404
14/06/2020,14/06/2020,23,2,884.987,862.6,21,2757.952,723.773,41.73,43.76,2.03,99.9225,723.773,20.639,1688.669
14/06/2020,15/06/2020,0,1,863.705,841.744,21,2761.452,704.026,41.73,39.55,-2.18,96.1755,704.026,24.992,1650.387
14/06/2020,15/06/2020,0,2,848.487,823.197,21,2764.952,685.519,31.59,39.55,7.96,79.6875,685.519,42.752,1615.917
14/06/2020,15/06/2020,1,1,834.872,811.904,21,2768.452,673.354,31.59,39.55,7.96,81.8635,673.354,41.824,1594.083
14/06/2020,15/06/2020,1,2,826.292,804.704,21,2771.952,659.586,31.59,38.44,6.85,94.2955,659.586,40.453,1588.669
14/06/2020,15/06/2020,2,1,821.818,801.517,21,2771.952,657.835,31.59,37.91,6.32,91.433,657.835,42.796,1584.128
14/06/2020,15/06/2020,2,2,820.235,801.085,21,2771.952,663.433,31.59,39.55,7.96,87.76,663.433,42.284,1586.954
14/06/2020,15/06/2020,3,1,821.448,802.148,21,2771.952,655.591,31.59,39.55,7.96,90.974,655.591,46.13,1585.39
14/06/2020,15/06/2020,3,2,824.447,805.731,21,2771.952,646.457,31.59,39.15,7.56,108.4105,646.457,45.17,1600.075
14/06/2020,15/06/2020,4,1,832.296,816.049,21,2771.952,660.841,34.98,34.61,-0.37,103.2495,660.841,46.944,1622.069
14/06/2020,15/06/2020,4,2,852.021,832.948,21,2771.952,686.874,45.15,39.55,-5.6,129.9555,686.874,24.963,1683.585
14/06/2020,15/06/2020,5,1,888.125,877.085,21,2758.839,712.961,48.94,50.01,1.07,135.862,712.961,26.026,1749.698
14/06/2020,15/06/2020,5,2,940.73,915.38,21,2755.339,752.272,48.93,50.53,1.6,145.496,752.272,32.886,1861.308
14/06/2020,15/06/2020,6,1,1017.836,1002.267,21,2744.839,834.637,49.96,43.58,-6.38,156.7365,834.637,40.28,2063.307
14/06/2020,15/06/2020,6,2,1106.899,1082.685,21,2737.839,906.728,71.3,61.68,-9.62,170.2655,906.728,26.04,2206.067
14/06/2020,15/06/2020,7,1,1183.435,1169.729,21,2730.839,970.026,85.45,90.07,4.62,183.159,970.026,20.195,2346.76
14/06/2020,15/06/2020,7,2,1223.647,1214.673,21,2727.339,990.438,88.6,101.03,12.43,195.7865,990.438,13.69,2399.829
15/06/2020,15/06/2020,8,1,1175.24,1224.275,19.9,2727.339,1029.027,81.1,110.14,29.04,142.2975,1029.027,21.758,2386.165
15/06/2020,15/06/2020,8,2,1134.665,1207.557,19.9,2727.339,1016.201,70,153.96,83.96,150.128,1016.201,19.935,2372.528
15/06/2020,15/06/2020,9,1,1095.09,1193.1,19.9,2727.339,988.561,67.78,152.78,85,142.246,988.561,27.81,2317.234
15/06/2020,15/06/2020,9,2,1052.098,1171.485,19.9,2727.339,914.555,51.95,142.68,90.73,206.5125,914.555,33.276,2308.687
15/06/2020,15/06/2020,10,1,1017.319,1162.513,19.9,2688.973,850.764,49.31,139.07,89.76,255.876,850.764,23.67,2260.62
15/06/2020,15/06/2020,10,2,986.22,1138.677,19.9,2688.973,817.712,49.32,131.8,82.48,265.9505,817.712,29.2,2225.725
15/06/2020,15/06/2020,11,1,967.312,1107.261,19.9,2688.973,798.405,49.33,76.76,27.43,243.7085,798.405,34.43,2153.087
15/06/2020,15/06/2020,11,2,953.242,1081.589,19.9,2692.473,785.028,38.76,77.7,38.94,227.885,785.028,54.616,2135.058
