,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
15/10/2020,15/10/2020,8,1,916.244,985.912,22.5,2509.302,737.372,59.86,132.62,72.76,181.9985,737.372,43.962,1926.665
15/10/2020,15/10/2020,8,2,825.416,961.966,22.5,2509.302,655.667,50.54,132.62,82.08,232.554,655.667,55.009,1886.46
15/10/2020,15/10/2020,9,1,776.954,950.21,22.5,2452.281,631.066,50,132.51,82.51,249.7015,631.066,45.737,1853.009
15/10/2020,15/10/2020,9,2,736.256,920.67,22.5,2452.281,622.946,45.15,80.17,35.02,224.7115,622.946,43.899,1783.113
15/10/2020,15/10/2020,10,1,699.942,892.462,22.5,2452.281,591.782,29.26,80.17,50.91,265.785,591.782,29.385,1773.904
15/10/2020,15/10/2020,10,2,665.624,910.692,22.5,2452.281,543.533,28.92,80.17,51.25,323.0075,543.533,29.384,1791.849
15/10/2020,15/10/2020,11,1,649.676,876.712,22.5,2452.281,544.478,28.92,47.59,18.67,255.35,544.478,29.384,1658.424
15/10/2020,15/10/2020,11,2,641.243,803.965,22.5,2455.781,544.678,28.92,33.69,4.77,188.9565,544.678,29.384,1526.037
15/10/2020,15/10/2020,12,1,632.816,745.452,22.5,2455.781,543.878,28.92,-10.08,-39,134.8975,543.878,29.384,1416.319
15/10/2020,15/10/2020,12,2,634.22,724.711,22.5,2455.781,543.778,28.7,25.45,-3.25,146.148,543.778,34.663,1449.178
15/10/2020,15/10/2020,13,1,647.333,752.519,22.5,2455.781,543.878,25.82,31.21,5.39,159.3715,543.878,45.663,1497.825
15/10/2020,15/10/2020,13,2,668.44,747.102,22.5,2455.781,543.777,25.41,30.12,4.71,119.3555,543.777,60.663,1447.591
15/10/2020,15/10/2020,14,1,695.234,728.793,22.5,2455.781,544.553,19.82,-10.08,-29.9,99.6165,544.553,66.762,1421.863
15/10/2020,15/10/2020,14,2,721.15,735.81,22.5,2455.781,557.357,28.76,26.54,-2.22,160.452,557.357,29.384,1494.386
15/10/2020,15/10/2020,15,1,762.267,757.644,22.5,2553.281,602.055,28.92,25.72,-3.2,143.812,602.055,29.384,1550.502
15/10/2020,15/10/2020,15,2,821.132,812.678,22.5,2553.281,674.284,33.38,30.26,-3.12,103.6205,674.284,54.539,1664.887
15/10/2020,15/10/2020,16,1,877.913,870.839,22.5,2549.781,741.639,46.95,47.78,0.83,108.7265,741.639,47.575,1795.881
15/10/2020,15/10/2020,16,2,940.747,940.901,22.5,2549.781,805.41,48.19,43.84,-4.35,117.699,805.41,47.001,1940.22
15/10/2020,15/10/2020,17,1,1005.859,1013.051,22.5,2549.781,858.982,66.13,120.34,54.21,141.794,858.982,46.458,2094.468
15/10/2020,15/10/2020,17,2,1067.445,1088.073,22.5,2549.781,904.844,87.08,120.24,33.16,165.0835,904.844,46.458,2232.771
15/10/2020,15/10/2020,18,1,1119.095,1147.566,22.5,2549.781,953.773,94,156.13,62.13,168.393,953.773,36.962,2318.256
15/10/2020,15/10/2020,18,2,1157.244,1188.754,22.5,2549.781,998.325,63.17,155.89,92.72,175.3805,998.325,11.535,2370.481
15/10/2020,15/10/2020,19,1,1169.498,1180.98,22.5,2549.781,998.222,59.02,155.78,96.76,146.9315,998.222,11.535,2313.377
15/10/2020,15/10/2020,19,2,1144.025,1153.458,22.5,2549.781,986.067,89.05,155.66,66.61,114.959,986.067,27.345,2256.742
15/10/2020,15/10/2020,20,1,1115.677,1118.013,22.5,2549.781,970.534,94,113.36,19.36,89.5825,970.534,34.079,2188.391
15/10/2020,15/10/2020,20,2,1083.014,1089.672,22.5,2549.781,940.065,55.36,47.32,-8.04,97.8565,940.065,24.668,2125.179
15/10/2020,15/10/2020,21,1,1044.13,1050.864,22.5,2549.781,916.163,48.19,108.55,60.36,74.4235,916.163,21.661,2024.495
15/10/2020,15/10/2020,21,2,1000.056,1020.132,22.5,2549.781,890.965,44.56,89.71,45.15,64.709,890.965,38.679,1988.706
15/10/2020,15/10/2020,22,1,960.001,986.905,22.5,2553.281,807.22,32.81,49.5,16.69,97.4705,807.22,55.178,1919.737
15/10/2020,15/10/2020,22,2,923.926,946.676,22.5,2556.781,766.891,31.59,48.65,17.06,107.8505,766.891,50.879,1851.241
15/10/2020,15/10/2020,23,1,892.272,913.652,22.5,2563.781,732.984,31.59,30.26,-1.33,115.0485,732.984,45.579,1787.223
15/10/2020,15/10/2020,23,2,867.872,887.488,22.5,2570.781,714.597,32.81,27.61,-5.2,114.295,714.597,42.43,1742.644
15/10/2020,16/10/2020,0,1,850.203,871.29,22.5,2574.281,696.529,25.41,30.61,5.2,85.2105,696.529,77.979,1719.437
15/10/2020,16/10/2020,0,2,835.896,857.382,22.5,2577.781,678.183,25.41,43.84,18.43,89.4525,678.183,77.979,1691.229
15/10/2020,16/10/2020,1,1,824.94,845.311,22.5,2581.281,665.715,25.41,30.12,4.71,89.7825,665.715,79.479,1669.953
15/10/2020,16/10/2020,1,2,816.373,834.279,22.5,2584.781,664.58,24.87,29.78,4.91,87.8345,664.58,73.353,1651.535
15/10/2020,16/10/2020,2,1,812.092,830.777,22.5,2584.781,664.132,25.44,31.21,5.77,89.2285,664.132,70.579,1647.879
15/10/2020,16/10/2020,2,2,811.141,828.678,22.5,2584.781,658.429,24.87,30.61,5.74,90.795,658.429,73.25,1644.948
15/10/2020,16/10/2020,3,1,811.141,830.11,22.5,2584.781,656.158,24.87,30.61,5.74,88.51,656.158,73.197,1635.73
15/10/2020,16/10/2020,3,2,813.044,824.025,22.5,2584.781,669.026,25.33,30.61,5.28,68.949,669.026,81.679,1639.308
15/10/2020,16/10/2020,4,1,819.228,836.118,22.5,2584.781,690.034,29.15,31.21,2.06,100.721,690.034,45.479,1672.468
15/10/2020,16/10/2020,4,2,835.42,854.31,22.5,2584.781,706.05,32.81,27.61,-5.2,97.812,706.05,54.783,1717.29
15/10/2020,16/10/2020,5,1,862.139,891.945,22.5,2581.281,729.676,41.01,43.84,2.83,100.31,729.676,58.417,1776.806
15/10/2020,16/10/2020,5,2,889.399,917.647,22.5,2577.781,757.63,41.01,50.26,9.25,94.428,757.63,58.754,1821.624
15/10/2020,16/10/2020,6,1,919.124,937.884,22.5,2567.281,809.886,51.78,50.8,-0.98,83.535,809.886,38.59,1864.022
15/10/2020,16/10/2020,6,2,943.633,950.327,22.5,2560.281,823.951,51.66,51.34,-0.32,81.1815,823.951,40.367,1890.999
15/10/2020,16/10/2020,7,1,948.445,957.959,22.5,2553.281,831.572,51.63,50.34,-1.29,42.9565,831.572,42.401,1833.859
15/10/2020,16/10/2020,7,2,928.729,916.013,22.5,2549.781,798.211,52.09,49.81,-2.28,28.4285,798.211,45.174,1743.627
16/10/2020,16/10/2020,8,1,911.925,861.304,24.6,2614.896,730.89,52.09,40.61,-11.48,22.994,730.89,67.083,1641.934
16/10/2020,16/10/2020,8,2,831.608,799.09,24.6,2614.896,681.082,51.43,37.76,-13.67,-6.453,681.082,78.199,1505.656
16/10/2020,16/10/2020,9,1,783.594,744.467,24.6,2614.896,643.892,51.29,26.55,-24.74,16.249,643.892,55.141,1430.564
16/10/2020,16/10/2020,9,2,743.816,704.423,24.6,2614.896,613.34,39.7,-5.12,-44.82,33.308,613.34,41.255,1375.806
16/10/2020,16/10/2020,10,1,707.949,699.92,24.6,2614.896,584.503,30,20.74,-9.26,80.68,584.503,29.384,1389.134
16/10/2020,16/10/2020,10,2,678.304,712.284,24.6,2614.896,538.125,29.17,-10.08,-39.25,133.5775,538.125,43.135,1429.675
16/10/2020,16/10/2020,11,1,667.032,733.797,24.6,2614.896,498.347,-2.44,-5.21,-2.77,138.1515,498.347,92.909,1458.815
16/10/2020,16/10/2020,11,2,664.216,738.396,24.6,2618.396,478.325,-2.44,20.74,23.18,143.9305,478.325,92.755,1430.021
16/10/2020,16/10/2020,12,1,664.685,717.513,24.6,2618.396,476.8,-2.44,-28.75,-26.31,130.0345,476.8,92.699,1399.067
16/10/2020,16/10/2020,12,2,671.727,706.845,24.6,2618.396,480.859,-2.44,-28.75,-26.31,120.9255,480.859,92.588,1388.745
16/10/2020,16/10/2020,13,1,684.415,694.955,24.6,2618.396,483.775,-2.44,-38.97,-36.53,103.929,483.775,92.418,1360.244
16/10/2020,16/10/2020,13,2,700.883,681.308,24.6,2618.396,496.994,-2.44,-5.21,-2.77,83.844,496.994,92.24,1346.156
16/10/2020,16/10/2020,14,1,724.452,688.107,24.6,2618.396,521.721,0,-5.06,-5.06,62.331,521.721,106.288,1380.68
16/10/2020,16/10/2020,14,2,753.274,715.767,24.6,2618.396,546.762,25.98,-38.97,-64.95,85.9455,546.762,87.765,1440.945
16/10/2020,16/10/2020,15,1,793.56,757.045,24.6,2618.396,600.647,26.22,26.19,-0.03,111.0445,600.647,65.544,1554.471
16/10/2020,16/10/2020,15,2,847.817,816.165,24.6,2618.396,657.729,28.82,-28.75,-57.57,98.4025,657.729,76.333,1664.929
16/10/2020,16/10/2020,16,1,905.211,881.133,24.6,2614.896,719.086,33.84,26.19,-7.65,124.925,719.086,63.625,1815.272
16/10/2020,16/10/2020,16,2,968.194,950.388,24.6,2614.896,755.512,48.19,42.49,-5.7,146.684,755.512,68.904,1942.2
16/10/2020,16/10/2020,17,1,1025.706,1013.837,24.6,2614.896,819.737,80,39.87,-40.13,197.88,819.737,26.598,2088.43
16/10/2020,16/10/2020,17,2,1072.794,1069.975,24.6,2614.896,880.937,87.99,40.66,-47.33,177.261,880.937,32.713,2181.822
16/10/2020,16/10/2020,18,1,1109.332,1106.197,24.6,2614.896,916.705,89.05,44.78,-44.27,165.052,916.705,28.486,2220.486
16/10/2020,16/10/2020,18,2,1139.622,1137.926,24.6,2614.896,946.464,65.41,78.36,12.95,159.1235,946.464,33.016,2277.207
16/10/2020,16/10/2020,19,1,1146.472,1138.993,24.6,2614.896,962.609,65.41,47.76,-17.65,126.0825,962.609,31.946,2241.275
16/10/2020,16/10/2020,19,2,1120.56,1119.971,24.6,2614.896,957.904,65.41,40.04,-25.37,108.452,957.904,30.776,2194.264
16/10/2020,16/10/2020,20,1,1094.704,1095.075,24.6,2614.896,924.29,55.36,40.51,-14.85,114.9295,924.29,32.456,2143.351
16/10/2020,16/10/2020,20,2,1065.5,1066.917,24.6,2614.896,889.53,51.78,39.96,-11.82,141.0795,889.53,13.6,2088.419
16/10/2020,16/10/2020,21,1,1034.914,1054.923,24.6,2614.896,875.913,41.01,39.58,-1.43,134.0635,875.913,29.277,2078.507
16/10/2020,16/10/2020,21,2,1001.99,1027.487,24.6,2614.896,862.985,37.43,42.49,5.06,40.863,862.985,104.058,2015.812
16/10/2020,16/10/2020,22,1,970.123,995.858,24.6,2618.396,787.632,31.59,27.06,-4.53,104.9955,787.632,79.879,1945.013
16/10/2020,16/10/2020,22,2,937.862,957.523,24.6,2621.896,735.529,29.17,26.98,-2.19,118.7255,735.529,82.679,1873.867
16/10/2020,16/10/2020,23,1,907.608,926.997,24.6,2628.896,697.638,29.17,26.55,-2.62,124.1845,697.638,84.879,1813.403
16/10/2020,16/10/2020,23,2,881.74,901.277,24.6,2635.896,688.065,29.17,25.1,-4.07,109.6285,688.065,86.779,1768.945
16/10/2020,17/10/2020,0,1,863.094,878.137,24.6,2639.396,670.774,25.17,-5.15,-30.32,53.4335,670.774,137.479,1723.373
16/10/2020,17/10/2020,0,2,847.817,861.335,24.6,2642.896,652.749,25.29,-5.21,-30.5,56.098,652.749,137.879,1693.452
16/10/2020,17/10/2020,1,1,833.514,850.097,24.6,2646.396,640.972,23.79,-5.21,-29,65.146,640.972,130.139,1672.514
16/10/2020,17/10/2020,1,2,822.56,837.492,24.6,2649.896,633.653,23.79,-5.21,-29,64.701,633.653,129.484,1655.676
16/10/2020,17/10/2020,2,1,815.422,834.228,24.6,2649.896,626.758,23.79,-10.08,-33.87,69.755,626.758,129.504,1652.034
16/10/2020,17/10/2020,2,2,812.568,828.289,24.6,2649.896,621.851,23.79,-10.08,-33.87,69.5855,621.851,129.818,1642.509
16/10/2020,17/10/2020,3,1,808.288,822.625,24.6,2649.896,619.559,19.82,24.78,4.96,69.1625,619.559,129.832,1637.107
16/10/2020,17/10/2020,3,2,806.387,823.847,24.6,2649.896,625.613,23.79,-10.08,-33.87,68.639,625.613,129.811,1648.126
16/10/2020,17/10/2020,4,1,807.813,828.746,24.6,2649.896,638.4,29.17,24.78,-4.39,83.87,638.4,104.979,1654.498
16/10/2020,17/10/2020,4,2,813.519,837.166,24.6,2649.896,641.942,29.17,24.83,-4.34,89.0505,641.942,104.979,1671.943
16/10/2020,17/10/2020,5,1,820.18,848.979,24.6,2646.396,638.547,35.55,25.1,-10.45,124.7585,638.547,74.987,1676.585
16/10/2020,17/10/2020,5,2,823.512,845.603,24.6,2642.896,623.627,37.72,24.83,-12.89,151.93,623.627,61.453,1674.02
16/10/2020,17/10/2020,6,1,827.797,846.504,24.6,2632.396,629.201,48.19,20.74,-27.45,138.176,629.201,64.867,1664.488
16/10/2020,17/10/2020,6,2,817.801,821.379,24.6,2625.396,629.186,48.19,-10.08,-58.27,105.6745,629.186,66.463,1602.647
16/10/2020,17/10/2020,7,1,792.61,790.623,24.6,2618.396,594.177,44.95,-28.75,-73.7,91.8,594.177,67.302,1506.558
16/10/2020,17/10/2020,7,2,752.328,738.506,24.6,2614.896,552.471,40,-5.15,-45.15,106.786,552.471,53.81,1426.134
17/10/2020,17/10/2020,8,1,716.905,701.693,27.2,2622.957,561.957,0,-5.18,-5.18,84.6815,561.957,27.805,1348.887
17/10/2020,17/10/2020,8,2,624.396,659.007,27.2,2622.957,542.539,-23.86,-5.18,18.68,55.774,542.539,34.776,1266.178
17/10/2020,17/10/2020,9,1,573.544,624.173,27.2,2622.957,522.503,-23.86,-5.09,18.77,42.655,522.503,35.713,1201.742
17/10/2020,17/10/2020,9,2,528.027,586.165,27.2,2622.957,503.378,-23.86,-5.15,18.71,38.834,503.378,27.211,1138.846
17/10/2020,17/10/2020,10,1,495.17,566.583,27.2,2622.957,458.403,-23.86,-5.18,18.68,66.1325,458.403,28.031,1105.133
17/10/2020,17/10/2020,10,2,471.631,549.251,27.2,2622.957,415.453,-23.86,29.01,52.87,94.818,415.453,28.537,1077.616
17/10/2020,17/10/2020,11,1,463.336,541.746,27.2,2622.957,416.353,-23.86,20.74,44.6,91.1105,416.353,28.938,1072.803
17/10/2020,17/10/2020,11,2,460.572,542.766,27.2,2626.457,416.353,-23.86,24.83,48.69,88.2345,416.353,28.626,1066.427
17/10/2020,17/10/2020,12,1,464.718,540.404,27.2,2626.457,415.953,-23.86,-5.21,18.65,87.231,415.953,28.553,1063.474
17/10/2020,17/10/2020,12,2,479.01,538.835,27.2,2626.457,414.549,-23.86,20.74,44.6,91.335,414.549,28.08,1067.928
17/10/2020,17/10/2020,13,1,497.481,543.926,27.2,2626.457,414.449,-23.86,20.74,44.6,100.6045,414.449,27.624,1085.355
17/10/2020,17/10/2020,13,2,518.761,548.257,27.2,2626.457,413.303,-23.86,20.74,44.6,101.233,413.303,27.377,1083.826
17/10/2020,17/10/2020,14,1,547.046,568.5,27.2,2626.457,418.81,-23.86,20.74,44.6,128.603,418.81,27.011,1148.848
17/10/2020,17/10/2020,14,2,584.254,593.215,27.2,2626.457,464.389,-23.86,47.75,71.61,85.0325,464.389,26.988,1152.819
17/10/2020,17/10/2020,15,1,634.22,601.999,27.2,2626.457,517.165,-23.86,20.74,44.6,79.38,517.165,26.406,1245.902
17/10/2020,17/10/2020,15,2,692.881,680.641,27.2,2626.457,576.521,-1.82,47.14,48.96,91.881,576.521,41.948,1420.7
17/10/2020,17/10/2020,16,1,758.953,766.579,27.2,2622.957,628.591,29.95,168.9,138.95,133.034,628.591,35.138,1593.526
17/10/2020,17/10/2020,16,2,833.99,842.711,27.2,2622.957,697.55,33.84,59.58,25.74,113.3795,697.55,50.203,1722.265
17/10/2020,17/10/2020,17,1,905.211,915.58,27.2,2622.957,749.393,50.19,168.5,118.31,173.086,749.393,20.073,1885.104
17/10/2020,17/10/2020,17,2,959.52,984.687,27.2,2622.957,782.634,50.19,168.26,118.07,200.318,782.634,18.876,2003.656
17/10/2020,17/10/2020,18,1,1003.924,1028.792,27.2,2622.957,844.92,50,168.02,118.02,162.1235,844.92,20.733,2055.553
17/10/2020,17/10/2020,18,2,1037.824,1058.324,27.2,2622.957,899.372,50,167.74,117.74,144.5765,899.372,20.229,2128.355
17/10/2020,17/10/2020,19,1,1047.042,1060.813,27.2,2622.957,892.067,50,40.07,-9.93,132.506,892.067,21.129,2091.404
17/10/2020,17/10/2020,19,2,1024.737,1039.413,27.2,2622.957,855.211,39.44,39.89,0.45,146.9065,855.211,25.329,2054.893
17/10/2020,17/10/2020,20,1,1000.056,1020.011,27.2,2622.957,816.712,39.68,39.54,-0.14,160.707,816.712,26.429,2007.696
17/10/2020,17/10/2020,20,2,976.875,998.025,27.2,2622.957,799.171,39.78,39.1,-0.68,153.05,799.171,29.829,1964.1
17/10/2020,17/10/2020,21,1,957.593,988.313,27.2,2622.957,807.834,39.53,43.84,4.31,122.0285,807.834,47.967,1955.659
17/10/2020,17/10/2020,21,2,938.342,967.694,27.2,2622.957,794.113,26.26,47.43,21.17,60.529,794.113,92.479,1894.242
17/10/2020,17/10/2020,22,1,914.324,934.232,27.2,2626.457,761.076,25.98,27.06,1.08,49.103,761.076,106.079,1832.516
17/10/2020,17/10/2020,22,2,888.92,905.905,27.2,2629.957,733.62,24.89,29.76,4.87,52.672,733.62,103.279,1779.142
17/10/2020,17/10/2020,23,1,865.483,881.478,27.2,2636.957,726.417,23.87,47.37,23.5,51.5625,726.417,86.472,1728.903
17/10/2020,17/10/2020,23,2,844.478,858.393,27.2,2643.957,700.795,19.93,27.06,7.13,61.5465,700.795,83.594,1691.871
17/10/2020,18/10/2020,0,1,825.416,840.566,27.2,2647.457,692.333,19.93,27.02,7.09,57.306,692.333,74.166,1647.61
17/10/2020,18/10/2020,0,2,808.764,820.65,27.2,2650.957,680.788,19.93,26.98,7.05,73.71,680.788,61.007,1631.01
17/10/2020,18/10/2020,1,1,794.984,816.397,27.2,2654.457,679.673,19.93,26.98,7.05,78.4125,679.673,50.044,1616.259
17/10/2020,18/10/2020,1,2,784.068,802.518,27.2,2657.957,675.309,19.82,26.94,7.12,72.291,675.309,48.179,1591.558
17/10/2020,18/10/2020,2,1,776.954,796.995,27.2,2657.957,665.442,19.93,26.94,7.01,75.362,665.442,48.783,1579.174
17/10/2020,18/10/2020,2,2,774.11,792.763,27.2,2657.957,675.246,19.93,26.94,7.01,57.0525,675.246,50.891,1566.379
17/10/2020,18/10/2020,3,1,770.793,788.417,27.2,2657.957,662.445,19.93,27.02,7.09,64.023,662.445,53.152,1559.24
17/10/2020,18/10/2020,3,2,768.424,788.116,27.2,2657.957,664.956,9.41,27.02,17.61,68.881,664.956,49.079,1565.832
17/10/2020,18/10/2020,4,1,769.371,790.341,27.2,2657.957,678.809,9.41,27.06,17.65,61.5945,678.809,48.679,1578.165
17/10/2020,18/10/2020,4,2,772.688,794.276,27.2,2657.957,681.194,9.41,27.06,17.65,62.8285,681.194,50.779,1589.603
17/10/2020,18/10/2020,5,1,773.162,801.166,27.2,2654.457,679.862,0,27.06,27.06,55.3305,679.862,50.679,1571.743
17/10/2020,18/10/2020,5,2,767.476,793.729,27.2,2650.957,660.688,-39.46,30.96,70.42,74.6375,660.688,53.879,1578.409
17/10/2020,18/10/2020,6,1,759.9,789.239,27.2,2640.457,648.487,-39.46,29.6,69.06,80.5885,648.487,49.979,1558.109
17/10/2020,18/10/2020,6,2,743.344,768.184,27.2,2633.457,634.164,-39.46,20.74,60.2,65.823,634.164,51.179,1502.332
17/10/2020,18/10/2020,7,1,717.376,733.109,27.2,2626.457,590.295,-38,-10.08,27.92,68.354,590.295,41.435,1400.168
17/10/2020,18/10/2020,7,2,685.355,687.355,27.2,2622.957,514.666,-38,-10.08,27.92,108.448,514.666,36.754,1319.736
18/10/2020,18/10/2020,8,1,677.364,652.456,30,2623.969,519.646,-27.36,-10.08,17.28,76.3075,519.646,27.679,1247.265
18/10/2020,18/10/2020,8,2,612.711,611.298,30,2623.969,482.347,-27.36,-10.08,17.28,76.3195,482.347,29.324,1175.981
18/10/2020,18/10/2020,9,1,580.062,574.962,30,2623.969,463.337,-27.36,-28.75,-1.39,48.936,463.337,29.959,1084.464
18/10/2020,18/10/2020,9,2,554.478,552.57,30,2623.969,459.204,-27.18,-10.08,17.1,62.5745,459.204,21.669,1086.895
18/10/2020,18/10/2020,10,1,537.764,549.759,30,2623.969,430.032,-27.18,-10.08,17.1,83.5015,430.032,22.544,1072.155
18/10/2020,18/10/2020,10,2,529.417,560.93,30,2623.969,406.183,-27.18,29.01,56.19,136.5745,406.183,23.543,1132.601
18/10/2020,18/10/2020,11,1,534.981,559.899,30,2623.969,407.683,-27.18,24.83,52.01,110.1095,407.683,24.901,1085.387
18/10/2020,18/10/2020,11,2,546.118,546.254,30,2627.469,407.883,-27.18,30.35,57.53,110.9975,407.883,25.56,1088.881
18/10/2020,18/10/2020,12,1,562.379,548.114,30,2627.469,408.083,-27.18,20.74,47.92,107.525,408.083,25.493,1082.202
18/10/2020,18/10/2020,12,2,586.118,555.696,30,2627.469,407.979,-27.18,-5.06,22.12,118.704,407.979,25.454,1104.274
18/10/2020,18/10/2020,13,1,614.113,565.601,30,2627.469,407.979,-27.18,29.42,56.6,129.9775,407.979,25.534,1126.981
18/10/2020,18/10/2020,13,2,640.306,589.277,30,2627.469,406.574,-27.18,-5.06,22.12,147.798,406.574,29.512,1167.768
18/10/2020,18/10/2020,14,1,672.667,591.026,30,2627.469,426.045,-27.18,29.6,56.78,150.906,426.045,25.169,1204.24
18/10/2020,18/10/2020,14,2,716.433,634.944,30,2627.469,466.262,-27.18,30.78,57.96,158.4335,466.262,29.643,1308.677
18/10/2020,18/10/2020,15,1,772.214,694.42,30,2627.469,528.09,-27.18,30.96,58.14,164.4645,528.09,25.115,1435.339
18/10/2020,18/10/2020,15,2,833.514,759.058,30,2627.469,591.368,19.28,26.96,7.68,128.0745,591.368,62.734,1564.353
18/10/2020,18/10/2020,16,1,899.458,822.772,30,2623.969,672.273,26.26,39.57,13.31,104.03,672.273,60.183,1672.972
18/10/2020,18/10/2020,16,2,972.534,865.269,30,2623.969,743.603,33.84,27.02,-6.82,80.9265,743.603,38.565,1726.189
18/10/2020,18/10/2020,17,1,1038.309,880.36,30,2639.534,795.669,33.84,50.99,17.15,38.4855,795.669,47.444,1763.197
18/10/2020,18/10/2020,17,2,1084.961,1010.233,30,2639.534,839.768,41.83,267,225.17,145.682,839.768,70.666,2112.232
18/10/2020,18/10/2020,18,1,1120.56,1089.246,30,2639.534,893.974,41.39,169.9,128.51,125.446,893.974,70.462,2179.764
18/10/2020,18/10/2020,18,2,1146.472,1121.466,30,2639.534,918.973,46.87,169.65,122.78,141.8085,918.973,60.758,2243.079
18/10/2020,18/10/2020,19,1,1147.94,1125.806,30,2639.534,906.53,40.09,169.33,129.24,137.4375,906.53,51.458,2190.851
18/10/2020,18/10/2020,19,2,1118.118,1084.056,30,2639.534,894.325,41.04,142.34,101.3,114.674,894.325,54.758,2127.514
18/10/2020,18/10/2020,20,1,1088.37,1055.884,30,2639.534,876.883,42.34,118.29,75.95,102.713,876.883,52.657,2064.506
18/10/2020,18/10/2020,20,2,1055.782,1024.15,30,2639.534,845.981,42.41,57.24,14.83,100.6545,845.981,42.957,1979.185
18/10/2020,18/10/2020,21,1,1022.315,988.065,30,2639.534,835.47,35.17,49.58,14.41,66.4315,835.47,67.725,1939.253
18/10/2020,18/10/2020,21,2,987.011,963.835,30,2639.534,810.837,31.59,48.85,17.26,70.399,810.837,59.096,1880.664
18/10/2020,18/10/2020,22,1,950.852,931.398,30,2643.034,759.57,27.16,48.75,21.59,73.1565,759.57,71.279,1808.011
18/10/2020,18/10/2020,22,2,916.724,899.48,30,2646.534,718.934,29.17,48.22,19.05,93.278,718.934,58.28,1740.984
18/10/2020,18/10/2020,23,1,888.441,877.155,30,2653.534,696.565,29.17,30.47,1.3,108.196,696.565,67.18,1743.882
18/10/2020,18/10/2020,23,2,865.961,869.224,30,2660.534,683.458,28.2,30.26,2.06,112.179,683.458,58.428,1708.13
18/10/2020,19/10/2020,0,1,847.34,856.886,30,2664.034,678.168,29.17,33.94,4.77,110.846,678.168,51.38,1680.788
18/10/2020,19/10/2020,0,2,832.561,838.724,30,2667.534,666.716,28.2,43.84,15.64,99.3605,666.716,43.852,1619.857
18/10/2020,19/10/2020,1,1,821.132,816.601,30,2620.528,655.614,28.2,47.96,19.76,112.239,655.614,36.993,1609.692
18/10/2020,19/10/2020,1,2,812.568,812.177,30,2624.028,655.161,28.2,47.92,19.72,99.644,655.161,40.78,1591.17
18/10/2020,19/10/2020,2,1,807.338,805.907,30,2624.028,651.682,27.16,48.63,21.47,95.2275,651.682,44.079,1581.977
18/10/2020,19/10/2020,2,2,805.912,800.154,30,2624.028,644.672,28.2,48.63,20.43,105.083,644.672,40.019,1579.548
18/10/2020,19/10/2020,3,1,805.436,804.011,30,2624.028,644.961,28.2,48.64,20.44,105.8485,644.961,39.85,1581.319
18/10/2020,19/10/2020,3,2,806.387,802.839,30,2624.028,646.005,28.2,48.73,20.53,106.4615,646.005,39.701,1584.335
18/10/2020,19/10/2020,4,1,813.044,809.195,30,2624.028,659.478,28.2,48.89,20.69,101.44,659.478,40.338,1602.512
18/10/2020,19/10/2020,4,2,829.226,821.596,30,2624.028,682.354,31.52,59.58,28.06,87.7645,682.354,48.206,1636.649
18/10/2020,19/10/2020,5,1,854.976,848.453,30,2620.528,704.212,31.52,134.1,102.58,77.9585,704.212,59.137,1682.615
18/10/2020,19/10/2020,5,2,881.262,867.597,30,2617.028,713.824,31.52,118.91,87.39,89.284,713.824,64.838,1735.892
18/10/2020,19/10/2020,6,1,910.007,905.927,30,2606.528,750.528,39.56,49.38,9.82,87.7895,750.528,65.758,1808.151
18/10/2020,19/10/2020,6,2,933.054,917.652,30,2599.528,770.051,50.21,59.53,9.32,115.209,770.051,26.65,1823.82
18/10/2020,19/10/2020,7,1,939.304,922.247,30,2572.024,775.153,50.33,43.84,-6.49,86.54,775.153,26.65,1776.686
18/10/2020,19/10/2020,7,2,927.288,886.331,30,2568.524,726.337,51.24,40.46,-10.78,91.3155,726.337,26.339,1687.983
19/10/2020,19/10/2020,8,1,860.706,838.127,28.6,2569.531,715.359,31.59,36.57,4.98,55.353,715.359,38.564,1618.552
19/10/2020,19/10/2020,8,2,822.56,800.702,28.6,2569.531,654.159,33.05,28.51,-4.54,77.904,654.159,45.964,1556.054
19/10/2020,19/10/2020,9,1,794.035,767.173,28.6,2569.531,617.945,33.93,25.93,-8,72.638,617.945,48.764,1478.694
19/10/2020,19/10/2020,9,2,773.636,731.741,28.6,2569.531,606.948,33.93,-5.06,-38.99,53.556,606.948,50.04,1421.088
19/10/2020,19/10/2020,10,1,754.694,714.274,28.6,2569.531,597.514,33.93,25.1,-8.83,52.8145,597.514,48.991,1398.639
19/10/2020,19/10/2020,10,2,739.09,697.183,28.6,2569.531,591.373,29.56,20.74,-8.82,57.179,591.373,42.404,1381.912
19/10/2020,19/10/2020,11,1,739.563,697.066,28.6,2569.531,569.414,29.49,-14.83,-44.32,83.442,569.414,36.108,1377.928
19/10/2020,19/10/2020,11,2,744.289,693.843,28.6,2573.031,569.614,19.82,-5.09,-24.91,95.463,569.614,29.667,1389.488
