,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
9/01/2020,9/01/2020,8,1,944.885,923.239,26,2692.776,714.939,35,25.93,-9.07,175.2255,714.939,21.233,1822.795
9/01/2020,9/01/2020,8,2,939.717,891.817,26,2692.776,652.193,25.75,24.63,-1.12,187.2955,652.193,29.447,1737.871
9/01/2020,9/01/2020,9,1,923.414,858.679,26,2692.776,625.595,19.82,-5.06,-24.88,191.8665,625.595,24.482,1683.887
9/01/2020,9/01/2020,9,2,909.008,826.308,26,2692.776,595.019,19.82,20.1,0.28,199.7105,595.019,16.521,1622.501
9/01/2020,9/01/2020,10,1,895.163,812.997,26,2692.776,595.699,19.82,-5.12,-24.94,195.654,595.699,16.611,1615.928
9/01/2020,9/01/2020,10,2,888.295,805.502,26,2692.776,595.879,19.82,-5.18,-25,185.462,595.879,16.741,1596.164
9/01/2020,9/01/2020,11,1,890.198,798.072,26,2692.776,596.159,19.82,-9.94,-29.76,179.5745,596.159,16.901,1585.269
9/01/2020,9/01/2020,11,2,894.525,795.03,26,2696.276,597.649,19.82,-9.94,-29.76,176.5975,597.649,16.971,1582.435
9/01/2020,9/01/2020,12,1,899.526,789.6,26,2696.276,599.04,19.82,-9.94,-29.76,169.0345,599.04,16.951,1570.051
9/01/2020,9/01/2020,12,2,906.173,793.894,26,2696.276,614.032,19.82,-5.15,-24.97,165.568,614.032,17.001,1593.202
9/01/2020,9/01/2020,13,1,920.716,805.487,26,2696.276,643.495,19.82,-5.18,-25,141.3135,643.495,17.021,1603.659
9/01/2020,9/01/2020,13,2,939.956,817.032,26,2696.276,661.495,25.57,-5.06,-30.63,123.8715,661.495,29.447,1629.627
9/01/2020,9/01/2020,14,1,966.821,806.76,26,2696.276,696.942,25.6,-9.94,-35.54,79.4075,696.942,29.447,1611.593
9/01/2020,9/01/2020,14,2,997.393,842.648,26,2696.276,734.638,31.59,26.4,-5.19,87.6335,734.638,14.618,1673.779
9/01/2020,9/01/2020,15,1,1032.088,881.556,26,2696.276,782.837,30.76,27,-3.76,90.2115,782.837,14.141,1774.379
9/01/2020,9/01/2020,15,2,1068.483,919.53,26,2696.276,829.124,32.28,26.96,-5.32,80.1155,829.124,19.991,1858.461
9/01/2020,9/01/2020,16,1,1103.321,979.592,26,2692.776,868.575,68.51,50.13,-18.38,90.2235,868.575,38.896,1995.389
9/01/2020,9/01/2020,16,2,1137.243,1031.106,26,2692.776,894.577,68.49,52.42,-16.07,111.658,894.577,39.168,2090.806
9/01/2020,9/01/2020,17,1,1166.596,1082.699,26,2692.776,902.377,68.52,52.98,-15.54,138.213,902.377,39.915,2161.01
9/01/2020,9/01/2020,17,2,1192.894,1123.884,26,2692.776,913.164,69.65,77.52,7.87,187.0435,913.164,34.383,2269.181
9/01/2020,9/01/2020,18,1,1206.567,1151.587,26,2692.776,919.94,70.83,52.27,-18.56,213.5015,919.94,24.79,2316.463
9/01/2020,9/01/2020,18,2,1201.164,1174.44,26,2692.776,944.713,70.86,53.01,-17.85,201.469,944.713,24.57,2341.504
9/01/2020,9/01/2020,19,1,1190.645,1177.394,26,2692.776,992.68,74.22,42.78,-31.44,128.1495,992.68,36.776,2315.211
9/01/2020,9/01/2020,19,2,1188.214,1176.435,26,2692.776,1032.683,75.12,43.39,-31.73,101.4825,1032.683,37.633,2343.597
9/01/2020,9/01/2020,20,1,1184.889,1173.181,26,2692.776,1036.093,72.48,45.23,-27.25,77.703,1036.093,38.032,2303.656
9/01/2020,9/01/2020,20,2,1153.744,1139.542,26,2692.776,1021.715,70.75,45.24,-25.51,43.877,1021.715,39.618,2210.42
9/01/2020,9/01/2020,21,1,1113.683,1110.632,26,2692.776,999.915,69.48,44.42,-25.06,49.5715,999.915,36.305,2171.583
9/01/2020,9/01/2020,21,2,1069.158,1071.808,26,2692.776,955.291,70.16,29,-41.16,51.785,955.291,34.112,2082.376
9/01/2020,9/01/2020,22,1,1030.819,1037.961,26,2696.276,849.237,64.07,27.04,-37.03,120.9095,849.237,43.435,2027.163
9/01/2020,9/01/2020,22,2,995.919,1003.525,26,2699.776,814.999,55.34,26.96,-28.38,118.9655,814.999,49.649,1967.227
9/01/2020,9/01/2020,23,1,962.124,975.816,26,2706.776,770.94,41.05,26.96,-14.09,139.661,770.94,52.189,1925.58
9/01/2020,9/01/2020,23,2,931.8,956.749,26,2713.776,734.305,41.05,26.96,-14.09,158.3335,734.305,45.786,1876.849
9/01/2020,10/01/2020,0,1,905.873,938.059,26,2717.276,702.179,32.26,26.58,-5.68,173.6995,702.179,50.314,1852.385
9/01/2020,10/01/2020,0,2,882.666,923.501,26,2720.776,687.431,31.72,25.66,-6.06,188.377,687.431,37.497,1826.61
9/01/2020,10/01/2020,1,1,863.594,904.618,26,2724.276,692.022,32.28,27.04,-5.24,137.0055,692.022,60.5,1779.055
9/01/2020,10/01/2020,1,2,851.525,891.372,26,2727.776,685.993,30.28,27,-3.28,144.7725,685.993,53.985,1769.501
9/01/2020,10/01/2020,2,1,845.711,890.961,26,2727.776,675.772,30.28,27,-3.28,172.802,675.772,37.404,1771.956
9/01/2020,10/01/2020,2,2,841.426,889.826,26,2727.776,669.535,30.28,27.04,-3.24,179.8705,669.535,37.125,1773.061
9/01/2020,10/01/2020,3,1,839.831,894.437,26,2727.776,666.825,30.28,27.08,-3.2,182.1065,666.825,36.807,1771.477
9/01/2020,10/01/2020,3,2,839.669,892.493,26,2727.776,660.325,29.61,27,-2.61,186.415,660.325,36.432,1766.344
9/01/2020,10/01/2020,4,1,842.327,896.151,26,2727.776,670.868,29.87,27.04,-2.83,185.2515,670.868,36.999,1786.237
9/01/2020,10/01/2020,4,2,853.277,907.988,26,2727.776,685.787,34.59,29,-5.59,188.2955,685.787,37.974,1824.113
9/01/2020,10/01/2020,5,1,867.963,922.334,26,2724.276,690.799,45,29,-16,203.782,690.799,26.391,1841.944
9/01/2020,10/01/2020,5,2,879.477,925.379,26,2720.776,693.138,45,28.67,-16.33,202.4385,693.138,26.741,1844.635
9/01/2020,10/01/2020,6,1,901.968,951.743,26,2710.276,715.061,45,29.61,-15.39,196.8575,715.061,30.371,1884.579
9/01/2020,10/01/2020,6,2,927.291,952.609,26,2703.276,726.173,45.15,28.67,-16.48,179.4115,726.173,33.139,1877.447
9/01/2020,10/01/2020,7,1,939.544,954.176,26,2696.276,727.218,52.85,27.08,-25.77,165.77,727.218,28.141,1842.258
9/01/2020,10/01/2020,7,2,935.051,930.225,26,2692.776,687.355,35,25.55,-9.45,168.0175,687.355,53.156,1817.057
10/01/2020,10/01/2020,8,1,941.758,908.386,32.1,2705.94,709.3,35,25.66,-9.34,155.6135,709.3,23.344,1776.515
10/01/2020,10/01/2020,8,2,934.67,877.395,32.1,2705.94,640.156,26.01,24.63,-1.38,176.653,640.156,37.194,1708.006
10/01/2020,10/01/2020,9,1,913.81,848.374,32.1,2705.94,594.609,25.57,-5.09,-30.66,203.115,594.609,35.986,1667.42
10/01/2020,10/01/2020,9,2,896.837,820.953,32.1,2705.94,563.203,19.82,-9.94,-29.76,222.278,563.203,16.521,1604.004
10/01/2020,10/01/2020,10,1,884.584,801.21,32.1,2705.94,564.503,19.82,20.1,0.28,211.745,564.503,16.611,1585.718
10/01/2020,10/01/2020,10,2,881.36,794.155,32.1,2705.94,565.403,19.82,20.1,0.28,200.9455,565.403,16.741,1566.179
10/01/2020,10/01/2020,11,1,890.203,794.18,32.1,2705.94,566.403,19.82,28.98,9.16,201.3185,566.403,16.901,1569.245
10/01/2020,10/01/2020,11,2,903.161,796.376,32.1,2709.44,566.603,19.82,-9.94,-29.76,204.3585,566.603,16.971,1575.865
10/01/2020,10/01/2020,12,1,920.386,804.295,32.1,2709.44,565.803,19.82,-5.15,-24.97,215.4535,565.803,16.951,1596.415
10/01/2020,10/01/2020,12,2,940.711,818.365,32.1,2709.44,569.891,19.82,-9.94,-29.76,234.502,569.891,17.001,1642.788
10/01/2020,10/01/2020,13,1,968.502,843.454,32.1,2709.44,601.192,20,20.1,0.1,227.027,601.192,17.687,1691.812
10/01/2020,10/01/2020,13,2,1001.864,875.642,32.1,2709.44,610.796,25.62,24.61,-1.01,239.7695,610.796,31.683,1764.497
10/01/2020,10/01/2020,14,1,1040.153,914.108,32.1,2709.44,658.412,25.75,25.66,-0.09,231.992,658.412,31.774,1844.356
10/01/2020,10/01/2020,14,2,1084.907,962.889,32.1,2709.44,709.619,32.28,29.66,-2.62,251.723,709.619,14.239,1951.162
10/01/2020,10/01/2020,15,1,1135.551,1017.381,32.1,2709.44,761.34,36.32,43.21,6.89,250.036,761.34,14.189,2051.13
10/01/2020,10/01/2020,15,2,1193.633,1069.964,32.1,2709.44,805.527,36.32,39.5,3.18,255.6455,805.527,16.991,2156.327
10/01/2020,10/01/2020,16,1,1250.736,1125.811,32.1,2705.94,848.03,49.54,50.43,0.89,272.753,848.03,27.943,2297.452
10/01/2020,10/01/2020,16,2,1305.309,1197.842,32.1,2705.94,891.364,67.8,62.47,-5.33,283.319,891.364,32.039,2413.444
10/01/2020,10/01/2020,17,1,1346.898,1247.454,32.1,2705.94,928.045,67.69,65.32,-2.37,285.083,928.045,46.932,2520.12
10/01/2020,10/01/2020,17,2,1376.504,1292.085,32.1,2705.94,960.537,67.57,67.04,-0.53,302.161,960.537,36.931,2599.258
10/01/2020,10/01/2020,18,1,1387.669,1310.433,32.1,2705.94,988.018,67.48,68.18,0.7,276.409,988.018,38.187,2605.228
10/01/2020,10/01/2020,18,2,1377.812,1318.778,32.1,2705.94,1024.714,74.34,74.07,-0.27,224.3115,1024.714,52.016,2602.083
10/01/2020,10/01/2020,19,1,1360.517,1302.08,32.1,2705.94,1063.033,71.34,67.38,-3.96,157.285,1063.033,58.081,2556.798
10/01/2020,10/01/2020,19,2,1354.986,1300.679,32.1,2705.94,1086.837,73.3,70.81,-2.49,136.415,1086.837,69.346,2585.196
10/01/2020,10/01/2020,20,1,1350.197,1237.122,32.1,2705.94,1077.327,71.86,38.45,-33.41,8.398,1077.327,74.425,2320.3
10/01/2020,10/01/2020,20,2,1315.234,1196.932,32.1,2705.94,1051.784,70.91,50.74,-20.17,92.8275,1051.784,33.045,2355.313
10/01/2020,10/01/2020,21,1,1273.004,1187.529,32.1,2705.94,1024.976,75.08,50.69,-24.39,111.212,1024.976,28.567,2329.51
10/01/2020,10/01/2020,21,2,1226.224,1163.517,32.1,2705.94,994.765,75.08,70.26,-4.82,89.5625,994.765,61.893,2292.441
10/01/2020,10/01/2020,22,1,1180.572,1139.096,32.1,2541.835,958.269,106.9,79.12,-27.78,33.385,958.269,113.639,2210.586
10/01/2020,10/01/2020,22,2,1136.816,1102.58,32.1,2545.335,931.23,105.67,90,-15.67,47.995,931.23,113.125,2184.7
10/01/2020,10/01/2020,23,1,1092.895,1076.684,32.1,2552.335,896.335,100.36,90.04,-10.32,46.2825,896.335,113.125,2111.485
10/01/2020,10/01/2020,23,2,1052.22,1046.891,32.1,2559.335,873.537,98.36,101.28,2.92,40.209,873.537,112.098,2051.688
10/01/2020,11/01/2020,0,1,1011.623,1013.35,32.1,2562.835,844.999,92.36,102.07,9.71,30.275,844.999,118.998,1988.544
10/01/2020,11/01/2020,0,2,974.82,985.565,32.1,2566.335,820.983,89.41,102.38,12.97,33.8535,820.983,118.958,1947.589
10/01/2020,11/01/2020,1,1,950.181,971.368,32.1,2569.835,812.907,91,102,11,24.2255,812.907,118.878,1912.021
10/01/2020,11/01/2020,1,2,932.434,947.786,32.1,2573.335,800.645,92.6,62.02,-30.58,14.8965,800.645,118.305,1867.693
10/01/2020,11/01/2020,2,1,919.711,930.575,32.1,2573.335,786.53,89.35,48.25,-41.1,22.5945,786.53,108.089,1834.427
10/01/2020,11/01/2020,2,2,911.094,918.564,32.1,2573.335,777.903,75.08,48.25,-26.83,53.8545,777.903,79.509,1822.533
10/01/2020,11/01/2020,3,1,901.735,908.508,32.1,2573.335,760.69,75.08,47.72,-27.36,56.358,760.69,79.589,1793.274
10/01/2020,11/01/2020,3,2,892.325,898.387,32.1,2573.335,739.662,75.08,46.87,-28.21,76.8885,739.662,79.569,1792.239
10/01/2020,11/01/2020,4,1,887.309,906.527,32.1,2573.335,729.398,75.08,62.73,-12.35,92.555,729.398,79.629,1803.164
10/01/2020,11/01/2020,4,2,886.275,903.413,32.1,2573.335,720.853,75.08,48.76,-26.32,97.696,720.853,79.789,1796.676
10/01/2020,11/01/2020,5,1,877.337,902.063,32.1,2569.835,706.346,75.08,48.64,-26.44,148.4975,706.346,38.985,1787.657
10/01/2020,11/01/2020,5,2,858.932,892.317,32.1,2566.335,691.406,75.08,42.5,-32.58,158.4025,691.406,39.335,1778.287
10/01/2020,11/01/2020,6,1,848.304,900.232,32.1,2555.835,685.002,75.08,52.15,-22.93,167.917,685.002,39.965,1785.768
10/01/2020,11/01/2020,6,2,838.773,891.027,32.1,2548.835,670.379,75.08,50.95,-24.13,173.307,670.379,40.415,1768.202
10/01/2020,11/01/2020,7,1,827.736,877.225,32.1,2541.835,661.18,75.08,43.76,-31.32,149.521,661.18,40.735,1702.872
10/01/2020,11/01/2020,7,2,829.103,843.967,32.1,2538.335,647.184,72.23,29.66,-42.57,144.6405,647.184,41.045,1665.739
11/01/2020,11/01/2020,8,1,843.986,832.221,35.7,2538.335,636.428,30.51,29.66,-0.85,93.257,636.428,78.045,1615.46
11/01/2020,11/01/2020,8,2,854.429,808.003,35.7,2538.335,613.396,30.76,29.66,-1.1,99.582,613.396,79.723,1585.402
11/01/2020,11/01/2020,9,1,860.862,793.019,35.7,2538.335,593.075,30.76,29.66,-1.1,94.5665,593.075,81.75,1538.783
11/01/2020,11/01/2020,9,2,867.132,770.45,35.7,2538.335,587.282,31.72,26.4,-5.32,92.407,587.282,77.075,1513.528
11/01/2020,11/01/2020,10,1,878.158,762.666,35.7,2538.335,586.883,30.65,26.27,-4.38,93.164,586.883,78.56,1517.214
11/01/2020,11/01/2020,10,2,894.99,765.789,35.7,2538.335,596.163,31.77,29.66,-2.11,89.345,596.163,79.04,1529.096
11/01/2020,11/01/2020,11,1,917.374,779.83,35.7,2538.335,619.829,33.58,43.76,10.18,75.787,619.829,80.066,1551.364
11/01/2020,11/01/2020,11,2,943.406,808.5,35.7,2541.835,646.514,35.55,53.24,17.69,85.0265,646.514,80.613,1624.307
11/01/2020,11/01/2020,12,1,971.45,833.375,35.7,2541.835,635.395,88.14,55.13,-33.01,157.84,635.395,46.965,1680.4
11/01/2020,11/01/2020,12,2,1000.328,872.007,35.7,2541.835,656.279,82.39,53.94,-28.45,176.999,656.279,45.004,1756.564
11/01/2020,11/01/2020,13,1,1030.32,911.339,35.7,2541.835,690.561,74.38,70.4,-3.98,178.302,690.561,50.846,1839.418
11/01/2020,11/01/2020,13,2,1063.429,961.322,35.7,2541.835,733.063,84.25,51.5,-32.75,189.536,733.063,50.996,1947.19
11/01/2020,11/01/2020,14,1,1101.065,1014.936,35.7,2541.835,780.854,87.12,63.54,-23.58,153.618,780.854,92.15,2053.244
11/01/2020,11/01/2020,14,2,1145.509,1068.874,35.7,2541.835,837.241,104.83,58.74,-46.09,121.825,837.241,120.65,2159.432
11/01/2020,11/01/2020,15,1,1198.044,1129.777,35.7,2541.835,910.782,114.76,57.01,-57.75,99.533,910.782,130.865,2282.36
11/01/2020,11/01/2020,15,2,1258.801,1192.637,35.7,2541.835,995.196,118.49,58.71,-59.78,78.6365,995.196,130.835,2409.335
11/01/2020,11/01/2020,16,1,1319.942,1248.367,35.7,2538.335,1080.94,122.77,58.11,-64.66,53.8425,1080.94,130.845,2531.255
11/01/2020,11/01/2020,16,2,1378.226,1308.361,35.7,2538.335,1146.113,114.6,87.86,-26.74,38.892,1146.113,125.034,2620.078
11/01/2020,11/01/2020,17,1,1421.462,1346.107,35.7,2538.335,1217.935,122.81,117.81,-5,28.871,1217.935,95.616,2684.844
11/01/2020,11/01/2020,17,2,1442.525,1378.549,35.7,2538.335,1252.127,123.58,142.99,19.41,23.412,1252.127,95.396,2741.87
11/01/2020,11/01/2020,18,1,1443.522,1390.613,35.7,2538.335,1267.073,125.26,132.01,6.75,8.6635,1267.073,95.296,2742.065
11/01/2020,11/01/2020,18,2,1421.265,1380.192,35.7,2538.335,1258.53,128.01,92,-36.01,-7.3745,1258.53,95.236,2692.783
11/01/2020,11/01/2020,19,1,1391.438,1352.151,35.7,2538.335,1268.016,119.11,75.95,-43.16,-38.189,1268.016,87.696,2635.046
11/01/2020,11/01/2020,19,2,1376.948,1325.856,35.7,2538.335,1296.49,119.11,74.62,-44.49,-84.7045,1296.49,87.696,2598.963
11/01/2020,11/01/2020,20,1,1364.213,1316.34,35.7,2538.335,1281.023,119.46,64.76,-54.7,-80.8435,1281.023,87.696,2575.751
11/01/2020,11/01/2020,20,2,1327.162,1273.08,35.7,2538.335,1227.555,117.2,58.26,-58.94,-72.715,1227.555,87.696,2485.072
11/01/2020,11/01/2020,21,1,1287.724,1242.258,35.7,2538.335,1193.321,114.14,64.41,-49.73,-55.932,1193.321,81.864,2438.506
11/01/2020,11/01/2020,21,2,1246.959,1214.57,35.7,2538.335,1155.416,108.99,62.61,-46.38,-52.0665,1155.416,84.511,2375.721
11/01/2020,11/01/2020,22,1,1203.397,1176.2,35.7,2541.835,1067.485,109.13,63.51,-45.62,-32.825,1067.485,108.997,2287.314
11/01/2020,11/01/2020,22,2,1160.443,1135.734,35.7,2545.335,1006.273,102.92,72.94,-29.98,-4.449,1006.273,108.484,2220.616
11/01/2020,11/01/2020,23,1,1116.511,1099.644,35.7,2552.335,960.043,107.63,55.51,-52.12,-0.5835,960.043,108.484,2135.887
11/01/2020,11/01/2020,23,2,1073.849,1064.749,35.7,2559.335,917.56,92.51,62.44,-30.07,2.156,917.56,113.288,2066.008
11/01/2020,12/01/2020,0,1,1030.518,1029.055,35.7,2562.835,885.928,94.39,58.27,-36.12,-0.021,885.928,118.978,2009.77
11/01/2020,12/01/2020,0,2,991.406,1001.614,35.7,2566.335,856.269,93.25,44.82,-48.43,7.5775,856.269,118.978,1965.649
11/01/2020,12/01/2020,1,1,965.081,981.427,35.7,2569.835,830.599,85.88,63.74,-22.14,13.8365,830.599,118.908,1926.687
11/01/2020,12/01/2020,1,2,945.676,957.482,35.7,2573.335,816.142,72.46,58.81,-13.65,49.944,816.142,79.63,1891.432
11/01/2020,12/01/2020,2,1,934.019,941.378,35.7,2573.335,803.959,69.04,43.55,-25.49,49.474,803.959,79.53,1865.926
11/01/2020,12/01/2020,2,2,925.125,930.749,35.7,2573.335,788.698,71.74,43.76,-27.98,56.44,788.698,79.52,1849.316
11/01/2020,12/01/2020,3,1,915.656,928.643,35.7,2573.335,778.422,70.43,43.98,-26.45,63.421,778.422,79.52,1842.726
11/01/2020,12/01/2020,3,2,906.826,919.563,35.7,2573.335,778.826,67.5,45.63,-21.87,54.836,778.826,79.46,1826.244
11/01/2020,12/01/2020,4,1,901.355,917.198,35.7,2573.335,778.101,65,43.76,-21.24,55.3235,778.101,79.51,1825.869
11/01/2020,12/01/2020,4,2,897.949,917.608,35.7,2573.335,767.83,63.64,83.74,20.1,68.536,767.83,79.56,1831.852
11/01/2020,12/01/2020,5,1,886.311,909.806,35.7,2569.835,746.808,63.01,82.43,19.42,105.2225,746.808,48.426,1800.913
11/01/2020,12/01/2020,5,2,868.741,892.303,35.7,2566.335,722.162,63.28,53.27,-10.01,124.1785,722.162,42.774,1778.229
11/01/2020,12/01/2020,6,1,858.176,894.525,35.7,2555.835,694.613,54.9,69.98,15.08,136.603,694.613,57.363,1777.158
11/01/2020,12/01/2020,6,2,846.918,886.294,35.7,2548.835,669.832,54.83,52.74,-2.09,143.201,669.832,63.003,1752.072
11/01/2020,12/01/2020,7,1,837.127,863.655,35.7,2541.835,653.158,54.8,53.57,-1.23,118.8925,653.158,63.826,1671.753
11/01/2020,12/01/2020,7,2,838.444,828.624,35.7,2538.335,635.383,54.86,52.55,-2.31,119.298,635.383,61.468,1632.298
12/01/2020,12/01/2020,8,1,844.005,824.621,32.2,2538.335,672.838,57.53,53.23,-4.3,96.638,672.838,49.806,1638.564
12/01/2020,12/01/2020,8,2,853.157,820.494,32.2,2538.335,674.361,57.54,49.44,-8.1,86.425,674.361,49.906,1621.384
12/01/2020,12/01/2020,9,1,863.251,832.772,32.2,2538.335,675.187,58.04,53.27,-4.77,104.954,675.187,50.066,1660.414
12/01/2020,12/01/2020,9,2,873.864,843.344,32.2,2538.335,675.361,58,49.44,-8.56,112.827,675.361,50.206,1676.788
12/01/2020,12/01/2020,10,1,885.153,864.855,32.2,2538.335,692.574,56.83,49.44,-7.39,112.9305,692.574,50.295,1711.599
12/01/2020,12/01/2020,10,2,903.699,882.798,32.2,2538.335,720.974,99.89,53.29,-46.6,120.8105,720.974,44.634,1772.837
12/01/2020,12/01/2020,11,1,923.045,895.711,32.2,2538.335,746.36,99.82,53.48,-46.34,95.058,746.36,49.832,1782.5
12/01/2020,12/01/2020,11,2,942.136,901.502,32.2,2541.835,767.666,100.09,49.44,-50.65,79.989,767.666,50.685,1796.68
12/01/2020,12/01/2020,12,1,961.256,916.389,32.2,2541.835,769.553,76.79,55.7,-21.09,97.927,769.553,54.539,1844.038
12/01/2020,12/01/2020,12,2,977.445,942.11,32.2,2541.835,762.767,70.07,55.55,-14.52,134.772,762.767,53.045,1901.168
12/01/2020,12/01/2020,13,1,993.197,973.512,32.2,2541.835,772.837,70.07,56.41,-13.66,151.729,772.837,50.795,1950.722
12/01/2020,12/01/2020,13,2,1009.254,999.381,32.2,2541.835,794.249,70.07,57.52,-12.55,162.867,794.249,50.895,2016.022
12/01/2020,12/01/2020,14,1,1031.626,1029.525,32.2,2541.835,821.055,57.81,51.51,-6.3,126.3305,821.055,92.069,2078.909
12/01/2020,12/01/2020,14,2,1060.678,1066.705,32.2,2541.835,858.043,71.3,51.79,-19.51,76.039,858.043,139.904,2147.972
12/01/2020,12/01/2020,15,1,1096.276,1105.029,32.2,2541.835,908.78,94.04,56.87,-37.17,78.6535,908.78,124.894,2224.655
12/01/2020,12/01/2020,15,2,1137.544,1145.591,32.2,2541.835,967.535,100.45,55.31,-45.14,61.676,967.535,139.834,2338.09
12/01/2020,12/01/2020,16,1,1176.614,1197.554,32.2,2538.335,1030.805,105.64,74.5,-31.14,47.325,1030.805,130.655,2417.57
12/01/2020,12/01/2020,16,2,1215.224,1252.743,32.2,2538.335,1088.082,105.99,83.38,-22.61,44.9865,1088.082,130.675,2527.487
12/01/2020,12/01/2020,17,1,1245.051,1293.701,32.2,2538.335,1155.334,108.35,92,-16.35,52.9,1155.334,95.525,2607.518
12/01/2020,12/01/2020,17,2,1260.341,1331.479,32.2,2538.335,1172.529,106.54,152.06,45.52,65.3055,1172.529,95.485,2666.639
12/01/2020,12/01/2020,18,1,1263.504,1350.562,32.2,2538.335,1197.075,106.27,220.54,114.27,48.556,1197.075,95.295,2681.852
12/01/2020,12/01/2020,18,2,1249.158,1344.775,32.2,2538.335,1195.793,108.05,217.73,109.68,31.835,1195.793,95.305,2645.866
12/01/2020,12/01/2020,19,1,1227.826,1331.34,32.2,2538.335,1205.408,112.37,128.58,16.21,16.263,1205.408,87.695,2618.732
12/01/2020,12/01/2020,19,2,1217.874,1325.835,32.2,2538.335,1238.423,115.09,92,-23.09,-9.59,1238.423,81.864,2621.394
12/01/2020,12/01/2020,20,1,1211.801,1304.344,32.2,2538.335,1233.081,111.64,86.38,-25.26,-51.808,1233.081,87.695,2537.936
12/01/2020,12/01/2020,20,2,1177.401,1266.123,32.2,2538.335,1198.099,107.62,43.76,-63.86,-53.531,1198.099,87.695,2464.526
12/01/2020,12/01/2020,21,1,1138.019,1228.186,32.2,2538.335,1179.005,105.22,56.71,-48.51,-66.9525,1179.005,93.724,2411.553
12/01/2020,12/01/2020,21,2,1095.918,1184.087,32.2,2538.335,1142.764,105.09,72.47,-32.62,-87.7685,1142.764,100.342,2310.675
12/01/2020,12/01/2020,22,1,1054.787,1135.274,32.2,2541.835,1056.565,103.96,55.53,-48.43,-58.145,1056.565,108.997,2214.834
12/01/2020,12/01/2020,22,2,1017.76,1098.384,32.2,2545.335,987.633,94.04,54.09,-39.95,-31.7,987.633,108.484,2128.834
12/01/2020,12/01/2020,23,1,983.535,1062.094,32.2,2552.335,928.743,71.3,52.62,-18.68,-16.8015,928.743,134.757,2093.397
12/01/2020,12/01/2020,23,2,955.532,1031.825,32.2,2559.335,887.474,63.42,52.78,-10.64,11.072,887.474,117.456,2032.004
12/01/2020,13/01/2020,0,1,932.068,1007.296,32.2,2562.835,863.928,87.79,52.22,-35.57,17.5345,863.928,112.746,1988.417
12/01/2020,13/01/2020,0,2,910.547,987.335,32.2,2566.335,846.103,79.81,51.81,-28,27.9535,846.103,102.57,1953.253
12/01/2020,13/01/2020,1,1,893.786,971.161,32.2,2569.835,841.611,76.68,51.37,-25.31,48.5675,841.611,74.02,1928.397
12/01/2020,13/01/2020,1,2,882.333,957.867,32.2,2573.335,848.93,69.5,49.44,-20.06,-11.0965,848.93,112.164,1899.995
12/01/2020,13/01/2020,2,1,873.898,949.723,32.2,2573.335,838.731,69.11,52.22,-16.89,29.3015,838.731,73.428,1882.921
12/01/2020,13/01/2020,2,2,868.664,943.057,32.2,2573.335,807.178,69.01,53.02,-15.99,101.057,807.178,32.134,1880.738
12/01/2020,13/01/2020,3,1,865.523,942.903,32.2,2573.335,800.776,63.49,53.21,-10.28,100.777,800.776,32.214,1867.534
12/01/2020,13/01/2020,3,2,862.665,930.379,32.2,2573.335,811.602,70.06,53.22,-16.84,44.2045,811.602,73.408,1858.429
12/01/2020,13/01/2020,4,1,864.552,938.134,32.2,2573.335,814.783,74.45,53.72,-20.73,31.195,814.783,73.498,1838.952
12/01/2020,13/01/2020,4,2,874.933,940.289,32.2,2573.335,816.888,75.54,53.34,-22.2,63.4205,816.888,73.678,1907.973
12/01/2020,13/01/2020,5,1,888.438,970.194,32.2,2569.835,822.383,77.28,53.05,-24.23,68.8845,822.383,74.118,1930.771
12/01/2020,13/01/2020,5,2,902.545,974.35,32.2,2566.335,818.069,65.88,55.72,-10.16,119.921,818.069,33.693,1943.366
12/01/2020,13/01/2020,6,1,931.824,1005.897,32.2,2555.835,828.607,87.36,55.44,-31.92,146.046,828.607,33.784,2016.874
12/01/2020,13/01/2020,6,2,963.244,1025.499,32.2,2548.835,849.308,90.89,56.84,-34.05,97.0585,849.308,75.498,2043.729
12/01/2020,13/01/2020,7,1,979.62,1039.7,32.2,2541.835,843.365,94.87,54.06,-40.81,151.0025,843.365,34.554,2057.843
12/01/2020,13/01/2020,7,2,982.078,1024.26,32.2,2538.335,808.45,65.45,55.37,-10.08,140.9865,808.45,56.7,2012.273
13/01/2020,13/01/2020,8,1,1040.071,1026.682,33.3,2705.94,827.773,45,54.01,9.01,159.892,827.773,16.531,2008.392
13/01/2020,13/01/2020,8,2,1042.156,1003.268,33.3,2705.94,786.117,45.73,54.82,9.09,190.422,786.117,13.479,1980.036
13/01/2020,13/01/2020,9,1,1034.812,991.327,33.3,2705.94,751.687,45,54.44,9.44,207.481,751.687,15.92,1950.176
13/01/2020,13/01/2020,9,2,1025.889,977.329,33.3,2705.94,729.044,39.62,52.69,13.07,221.8665,729.044,13.792,1929.405
13/01/2020,13/01/2020,10,1,1020.542,968.371,33.3,2705.94,730.556,37.52,53.25,15.73,206.549,730.556,14.709,1903.628
13/01/2020,13/01/2020,10,2,1023.516,969.015,33.3,2705.94,750.425,38.18,52.99,14.81,203.6195,750.425,16.055,1940.199
