,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
23/04/2020,23/04/2020,8,1,960.515,967.075,25.1,2334.001,851.871,48.38,39.56,-8.82,43.91,851.871,44.298,1880.158
23/04/2020,23/04/2020,8,2,943.84,926.969,25.1,2334.001,808.59,44.32,38.11,-6.21,51.3925,808.59,32.996,1785.957
23/04/2020,23/04/2020,9,1,918.533,878.408,25.1,2334.001,768.85,39.01,34.14,-4.87,66.745,768.85,23,1717.19
23/04/2020,23/04/2020,9,2,892.916,864.998,25.1,2334.001,757.86,36.32,35.1,-1.22,86.149,757.86,17.344,1722.706
23/04/2020,23/04/2020,10,1,871.482,861.335,25.1,2334.001,746.619,32.93,29.28,-3.65,91.2565,746.619,9.417,1694.585
23/04/2020,23/04/2020,10,2,855.66,852.431,25.1,2334.001,726.866,28.07,35.1,7.03,83.528,726.866,29.447,1679.682
23/04/2020,23/04/2020,11,1,846.099,837.301,25.1,2334.001,695.938,27.07,32.22,5.15,94.333,695.938,29.447,1639.436
23/04/2020,23/04/2020,11,2,842.578,808.853,25.1,2337.501,677.653,27.07,26.98,-0.09,89.2005,677.653,29.447,1592.601
23/04/2020,23/04/2020,12,1,841.242,795.484,25.1,2337.501,695.035,27.07,26.91,-0.16,58.0865,695.035,29.447,1565.137
23/04/2020,23/04/2020,12,2,844.425,786.215,25.1,2337.501,709.475,27.07,26.8,-0.27,31.265,709.475,29.447,1540.374
23/04/2020,23/04/2020,13,1,857.931,777.009,25.1,2337.501,709.225,27.07,26.8,-0.27,33.1825,709.225,29.447,1543.709
23/04/2020,23/04/2020,13,2,875.236,788.036,25.1,2337.501,698.23,27.07,26.95,-0.12,58.3345,698.23,29.447,1572.023
23/04/2020,23/04/2020,14,1,898.118,810.314,25.1,2337.501,700.663,27.07,31.45,4.38,86.961,700.663,29.447,1634.142
23/04/2020,23/04/2020,14,2,925.949,839.849,25.1,2337.501,758.558,39.01,27,-12.01,72.8155,758.558,16.919,1696.585
23/04/2020,23/04/2020,15,1,960.409,894.245,25.1,2337.501,805.522,39.01,27.79,-11.22,72.358,805.522,25.897,1807.554
23/04/2020,23/04/2020,15,2,996.124,935.088,25.1,2337.501,835.736,44.32,46.43,2.11,88.555,835.736,38.708,1925.998
23/04/2020,23/04/2020,16,1,1033.601,999.707,25.1,2334.001,889.969,66.46,47.85,-18.61,72.0125,889.969,39.493,2002.949
23/04/2020,23/04/2020,16,2,1076.029,1062.926,25.1,2334.001,935.837,86.14,48.95,-37.19,110.745,935.837,45.362,2183.888
23/04/2020,23/04/2020,17,1,1120.831,1122.681,25.1,2334.001,994.094,102.49,49.42,-53.07,75.573,994.094,61.621,2262.576
23/04/2020,23/04/2020,17,2,1175.367,1168.882,25.1,2334.001,1052.595,106.43,71.11,-35.32,32.6985,1052.595,83.711,2338.009
23/04/2020,23/04/2020,18,1,1221.313,1200.567,25.1,2457.505,1062.13,105.19,74.5,-30.69,45.7655,1062.13,85.165,2386.121
23/04/2020,23/04/2020,18,2,1224.351,1188.321,25.1,2457.505,1067.67,98.51,43.76,-54.75,8.822,1067.67,84.431,2321.846
23/04/2020,23/04/2020,19,1,1195.183,1151.574,25.1,2457.505,1060.135,94.07,40.15,-53.92,-19.3935,1060.135,86.905,2255.293
23/04/2020,23/04/2020,19,2,1159.776,1115.989,25.1,2457.505,1030.572,89.24,40.08,-49.16,-42.476,1030.572,107.051,2190.294
23/04/2020,23/04/2020,20,1,1126.014,1083.813,25.1,2457.505,992.17,90.32,39.45,-50.87,-28.085,992.17,92.471,2113.112
23/04/2020,23/04/2020,20,2,1091.398,1052.385,25.1,2457.505,951.407,79.38,39.32,-40.06,-13.066,951.407,94.792,2066.266
23/04/2020,23/04/2020,21,1,1052.545,1031.15,25.1,2457.505,926.132,65.74,39.56,-26.18,14.754,926.132,74.221,2030.214
23/04/2020,23/04/2020,21,2,1010.782,1000.143,25.1,2457.505,887.792,45.15,39.94,-5.21,15.541,887.792,74,1954.666
23/04/2020,23/04/2020,22,1,973.078,966.929,25.1,2461.005,774.75,50.38,49.09,-1.29,148.833,774.75,27,1901.166
23/04/2020,23/04/2020,22,2,936.193,936.576,25.1,2464.505,732.963,50.4,49.14,-1.26,159.9085,732.963,27.14,1840.023
23/04/2020,23/04/2020,23,1,903.007,909.078,25.1,2471.505,703.183,44.32,48.43,4.11,168.871,703.183,22.457,1789.022
23/04/2020,23/04/2020,23,2,877.017,881.296,25.1,2478.505,682.723,34.23,46.71,12.48,134.078,682.723,46.382,1726.366
23/04/2020,24/04/2020,0,1,854.899,862.164,25.1,2482.005,661.58,31.59,47.06,15.47,155.2865,661.58,34.134,1702.001
23/04/2020,24/04/2020,0,2,836.684,847.141,25.1,2485.505,654.286,31.59,43.76,12.17,147.91,654.286,33.374,1671.14
23/04/2020,24/04/2020,1,1,823.254,835.82,25.1,2489.005,650.135,29.25,35.1,5.85,145.086,650.135,29.509,1649.46
23/04/2020,24/04/2020,1,2,813.909,825.294,25.1,2492.505,641.824,29.25,35.1,5.85,145.2675,641.824,29.509,1633.201
23/04/2020,24/04/2020,2,1,808.641,823.785,25.1,2492.505,636.831,29.25,35.1,5.85,148.6735,636.831,29.509,1630.027
23/04/2020,24/04/2020,2,2,806.65,814.904,25.1,2492.505,640.849,29.25,29.4,0.15,144.123,640.849,29.509,1628.962
23/04/2020,24/04/2020,3,1,806.888,819.596,25.1,2492.505,644.534,29.25,34.08,4.83,137.2595,644.534,30.019,1623.625
23/04/2020,24/04/2020,3,2,808.455,817.235,25.1,2492.505,645.514,29.25,35.1,5.85,143.0855,645.514,30.019,1637.237
23/04/2020,24/04/2020,4,1,813.117,826.926,25.1,2492.505,659.586,30,35.1,5.1,135.16,659.586,30.019,1649.53
23/04/2020,24/04/2020,4,2,826.44,837.797,25.1,2492.505,678.807,44.32,42.76,-1.56,153.6285,678.807,13.002,1690.875
23/04/2020,24/04/2020,5,1,852.186,866.717,25.1,2489.005,689.576,45.92,47.76,1.84,163.163,689.576,18.87,1743.218
23/04/2020,24/04/2020,5,2,888.404,889.385,25.1,2485.505,709.858,50.36,48.34,-2.02,157.5475,709.858,19.09,1772.991
23/04/2020,24/04/2020,6,1,934.029,942.455,25.1,2475.005,767.552,44.32,47.75,3.43,142.627,767.552,47.385,1915.128
23/04/2020,24/04/2020,6,2,974.429,970.84,25.1,2468.005,832.217,55.34,49.07,-6.27,104.0775,832.217,44.875,1962.339
23/04/2020,24/04/2020,7,1,998.463,990.892,25.1,2461.005,865.552,66.5,43.76,-22.74,70.5665,865.552,50.883,1974.003
23/04/2020,24/04/2020,7,2,1011.103,974.688,25.1,2457.505,826.31,48.38,39.17,-9.21,66.7305,826.31,54.542,1895.165
24/04/2020,24/04/2020,8,1,957.229,950.898,22.8,2457.505,851.307,45.15,43.76,-1.39,62.1855,851.307,50.368,1927.721
24/04/2020,24/04/2020,8,2,944.731,944.128,22.8,2457.505,812.209,44.13,38.12,-6.01,51.121,812.209,32.995,1792.65
24/04/2020,24/04/2020,9,1,918.413,873.744,22.8,2457.505,765.067,44.13,34.14,-9.99,55.289,765.067,33.185,1707.082
24/04/2020,24/04/2020,9,2,892.477,865.872,22.8,2457.505,744.149,32.93,34.08,1.15,109.1615,744.149,9.27,1725.161
24/04/2020,24/04/2020,10,1,868.894,892.028,22.8,2457.505,731.169,32.53,47.42,14.89,171.994,731.169,9.37,1825.066
24/04/2020,24/04/2020,10,2,853.109,949.975,22.8,2457.505,705.97,27.07,48.33,21.26,220.376,705.97,29.447,1911.586
24/04/2020,24/04/2020,11,1,845.866,970.301,22.8,2457.505,679.65,27.07,48.36,21.29,240.207,679.65,29.447,1898.608
24/04/2020,24/04/2020,11,2,842.924,946.259,22.8,2461.005,653.328,27.07,48.38,21.31,245.2575,653.328,29.447,1856.065
24/04/2020,24/04/2020,12,1,844.239,938.112,22.8,2461.005,643.538,27.07,48.02,20.95,247.571,643.538,29.447,1841.112
24/04/2020,24/04/2020,12,2,850.075,938.065,22.8,2461.005,664.151,27.07,48.14,21.07,240.5925,664.151,29.447,1868.381
24/04/2020,24/04/2020,13,1,862.462,942.508,22.8,2461.005,679.738,27.07,35.1,8.03,200.9565,679.738,29.447,1820.283
24/04/2020,24/04/2020,13,2,880.904,939.37,22.8,2461.005,690.701,27.07,35.1,8.03,210.129,690.701,29.447,1860.554
24/04/2020,24/04/2020,14,1,906.251,931.405,22.8,2461.005,715.948,32.53,27.54,-4.99,174.358,715.948,9.78,1800.172
24/04/2020,24/04/2020,14,2,938.137,948.965,22.8,2461.005,751.852,31.59,47.29,15.7,200.1695,751.852,12.065,1928.173
24/04/2020,24/04/2020,15,1,973.333,974.314,22.8,2461.005,765.548,44.13,47.15,3.02,184.265,765.548,25.897,1951.42
24/04/2020,24/04/2020,15,2,1007.315,997.367,22.8,2525.293,786.586,44.13,42.96,-1.17,191.1935,786.586,25.727,2007.013
24/04/2020,24/04/2020,16,1,1045.809,1053.173,22.8,2521.793,855.514,45.15,43.58,-1.57,173.7535,855.514,38.705,2135.945
24/04/2020,24/04/2020,16,2,1090.253,1094.745,22.8,2521.793,914.261,48.38,43.76,-4.62,148.562,914.261,42.949,2211.544
24/04/2020,24/04/2020,17,1,1132.404,1132.327,22.8,2521.793,974.048,63.53,49.53,-14,111.135,974.048,49.842,2270.05
24/04/2020,24/04/2020,17,2,1178.108,1170.561,22.8,2605.295,1036.525,79.22,51.11,-28.11,71.985,1036.525,69.909,2356.838
24/04/2020,24/04/2020,18,1,1211.915,1197.058,22.8,2605.295,1036.948,75.34,51.29,-24.05,74.799,1036.948,65.838,2355.17
24/04/2020,24/04/2020,18,2,1208.169,1178.324,22.8,2605.295,1028.476,70.7,51.57,-19.13,52.38,1028.476,66.619,2294.95
24/04/2020,24/04/2020,19,1,1175.132,1135.242,22.8,2605.295,1020.77,70,47.85,-22.15,20.3955,1020.77,68.119,2218.569
24/04/2020,24/04/2020,19,2,1139.973,1105.14,22.8,2605.295,989.607,63.53,47.17,-16.36,-0.733,989.607,92.957,2163.662
24/04/2020,24/04/2020,20,1,1108.808,1074.723,22.8,2605.295,953.373,44.13,42.96,-1.17,20.2975,953.373,77.272,2101.885
24/04/2020,24/04/2020,20,2,1077.831,1046.039,22.8,2605.295,925.745,44.13,39.29,-4.84,42.589,925.745,49.021,2034.71
24/04/2020,24/04/2020,21,1,1047.513,1025.537,22.8,2605.295,912.809,44.13,39.3,-4.83,81.525,912.809,12.253,2013.174
24/04/2020,24/04/2020,21,2,1016.484,994.955,22.8,2605.295,885.737,44.13,42.96,-1.17,35.44,885.737,49.646,1941.646
24/04/2020,24/04/2020,22,1,985.628,960.644,22.8,2608.795,788.194,50.09,51.71,1.62,133.965,788.194,15,1874.318
24/04/2020,24/04/2020,22,2,953.658,927.888,22.8,2612.295,757.885,50.13,49.19,-0.94,127.7745,757.885,15,1801.319
24/04/2020,24/04/2020,23,1,922.005,894.081,22.8,2619.295,724.632,45.15,50.76,5.61,144.921,724.632,4.634,1748.374
24/04/2020,24/04/2020,23,2,893.304,877.315,22.8,2626.295,698.234,44.32,50.21,5.89,160.7805,698.234,5.149,1728.327
24/04/2020,25/04/2020,0,1,875.517,863.41,22.8,2629.795,676.629,51.71,48.95,-2.76,153.9225,676.629,16.507,1694.117
24/04/2020,25/04/2020,0,2,865.183,845.524,22.8,2633.295,662.258,44.32,48.88,4.56,117.273,662.258,49.355,1657.772
24/04/2020,25/04/2020,1,1,848.305,833.489,22.8,2636.795,651.328,44.32,48.4,4.08,118.489,651.328,53.159,1645.952
24/04/2020,25/04/2020,1,2,837.113,826.798,22.8,2640.295,652.35,44.32,48.85,4.53,111.939,652.35,53.159,1634.896
24/04/2020,25/04/2020,2,1,830.203,820.572,22.8,2640.295,652.582,44.21,48.31,4.1,104.1535,652.582,53.159,1619.789
24/04/2020,25/04/2020,2,2,827.078,810.71,22.8,2640.295,645.632,44.32,48.34,4.02,107.6865,645.632,53.159,1612.955
24/04/2020,25/04/2020,3,1,822.844,809.483,22.8,2640.295,647.168,44.32,48.43,4.11,101.0505,647.168,54.673,1605.783
24/04/2020,25/04/2020,3,2,820.122,809.438,22.8,2640.295,647.577,42.44,48.42,5.98,102.424,647.577,53.673,1607.348
24/04/2020,25/04/2020,4,1,821.146,815.669,22.8,2640.295,646.711,44.32,48.37,4.05,111.5485,646.711,54.673,1625.865
24/04/2020,25/04/2020,4,2,826.862,821.24,22.8,2640.295,653.664,44.32,48.38,4.06,105.956,653.664,54.186,1627.612
24/04/2020,25/04/2020,5,1,836.159,838.505,22.8,2636.795,656.054,50.37,48.36,-2.01,128.1025,656.054,58.275,1684.863
24/04/2020,25/04/2020,5,2,848.894,860.607,22.8,2633.295,660.102,48.83,48.36,-0.47,133.169,660.102,54.471,1695.484
24/04/2020,25/04/2020,6,1,867.809,876.13,22.8,2622.795,687.915,55.34,48.93,-6.41,175.4875,687.915,15.217,1757.239
24/04/2020,25/04/2020,6,2,879.979,879.816,22.8,2615.795,718.59,62.74,48.87,-13.87,134.812,718.59,11.06,1728.924
24/04/2020,25/04/2020,7,1,884.787,876.609,22.8,2608.795,727.39,63.53,48.99,-14.54,102.531,727.39,21.556,1702.954
24/04/2020,25/04/2020,7,2,894.187,859.417,22.8,2605.295,696.967,53.59,48.84,-4.75,136.008,696.967,21.674,1709.298
25/04/2020,25/04/2020,8,1,866.374,843.612,23.8,2603.12,708.295,42.21,43.76,1.55,49.9645,708.295,45.643,1607.805
25/04/2020,25/04/2020,8,2,860.708,805.767,23.8,2603.12,665.2,29.15,43.76,14.61,90.8685,665.2,33.746,1579.629
25/04/2020,25/04/2020,9,1,840.359,775.939,23.8,2603.12,632.445,29.15,39.95,10.8,79.0635,632.445,27.831,1478.679
25/04/2020,25/04/2020,9,2,803.572,745.7,23.8,2603.12,592.094,17.76,39.61,21.85,117.4865,592.094,41.937,1503.035
25/04/2020,25/04/2020,10,1,759.553,768.194,23.8,2603.12,592.885,-8.8,39.57,48.37,116.2075,592.885,39.733,1497.651
25/04/2020,25/04/2020,10,2,741.419,746.924,23.8,2603.12,593.706,10,34.08,24.08,83.5195,593.706,41.937,1438.325
25/04/2020,25/04/2020,11,1,728.993,710.026,23.8,2603.12,587.346,-8.8,31.54,40.34,66.903,587.346,35.916,1380.33
25/04/2020,25/04/2020,11,2,719.119,692.718,23.8,2606.62,566.685,-8.8,31.13,39.93,57.543,566.685,36.719,1321.894
25/04/2020,25/04/2020,12,1,708.7,644.612,23.8,2606.62,557.01,-8.8,-5.12,3.68,32.8805,557.01,36.567,1252.915
25/04/2020,25/04/2020,12,2,705.332,626.71,23.8,2606.62,571.962,-8.8,30.46,39.26,23.212,571.962,36.522,1263.392
25/04/2020,25/04/2020,13,1,707.563,626.034,23.8,2606.62,583.458,-8.8,-5.21,3.59,-5.5755,583.458,36.078,1227.921
25/04/2020,25/04/2020,13,2,714.262,643.479,23.8,2606.62,573.428,-8.8,-5.15,3.65,26.161,573.428,36.595,1272.368
25/04/2020,25/04/2020,14,1,727.419,656.221,23.8,2606.62,579.841,-8.8,20.1,28.9,29.2635,579.841,36.883,1291.975
25/04/2020,25/04/2020,14,2,750.177,671.981,23.8,2606.62,605.46,26.73,30.96,4.23,14.6095,605.46,57.276,1354.691
25/04/2020,25/04/2020,15,1,780.447,715.14,23.8,2606.62,645.592,28.07,35.1,7.03,50.9335,645.592,39.244,1471.539
25/04/2020,25/04/2020,15,2,816.037,752.464,23.8,2606.62,673.491,32.93,39.93,7,66.332,673.491,33.199,1546.044
25/04/2020,25/04/2020,16,1,860.698,821.558,23.8,2603.12,732.366,45.15,40.31,-4.84,54.6545,732.366,41.402,1656.845
25/04/2020,25/04/2020,16,2,914.139,876.569,23.8,2603.12,785.404,45.15,49.76,4.61,76.5945,785.404,41.402,1806.801
25/04/2020,25/04/2020,17,1,968.332,948.347,23.8,2603.12,850.237,45.15,50.93,5.78,90.8475,850.237,30.659,1943.487
25/04/2020,25/04/2020,17,2,1022.653,1012.052,23.8,2603.12,912.119,77.1,93.68,16.58,91.1325,912.119,17.086,2040.675
25/04/2020,25/04/2020,18,1,1067.38,1055.6,23.8,2603.12,911.432,77.3,118.57,41.27,105.99,911.432,29.668,2094.18
25/04/2020,25/04/2020,18,2,1070.053,1043.931,23.8,2603.12,898.096,77.05,95.15,18.1,95.68,898.096,26.337,2040.226
25/04/2020,25/04/2020,19,1,1039.921,1006.691,23.8,2603.12,893.772,77.35,49.95,-27.4,58.12,893.772,27.362,1958.508
25/04/2020,25/04/2020,19,2,1007.708,984.098,23.8,2603.12,866.244,43.09,43.76,0.67,64.143,866.244,34.372,1929.518
25/04/2020,25/04/2020,20,1,982.797,953.878,23.8,2603.12,828.112,43.07,43.03,-0.04,54.7275,828.112,53.441,1872.561
25/04/2020,25/04/2020,20,2,961.59,928.671,23.8,2603.12,801.903,56.02,42.96,-13.06,73.6815,801.903,34.172,1819.513
25/04/2020,25/04/2020,21,1,938.948,916.71,23.8,2603.12,797.591,55,42.73,-12.27,84.4515,797.591,22.195,1808.475
25/04/2020,25/04/2020,21,2,917.918,892.281,23.8,2603.12,778.146,42.14,40.09,-2.05,55.6965,778.146,31.232,1730.149
25/04/2020,25/04/2020,22,1,892.934,866.517,23.8,2606.62,748.496,42.12,42.96,0.84,63.187,748.496,40.705,1704.776
25/04/2020,25/04/2020,22,2,865.831,847.265,23.8,2610.12,734.555,42.12,40.09,-2.03,44.428,734.555,45.505,1648.976
25/04/2020,25/04/2020,23,1,840.485,820.509,23.8,2617.12,708.373,40,43.76,3.76,45.343,708.373,47.205,1601.842
25/04/2020,25/04/2020,23,2,818.544,798.765,23.8,2624.12,676.25,37.46,43.76,6.3,70.16,676.25,43.402,1579.624
25/04/2020,26/04/2020,0,1,802.778,774.972,23.8,2627.62,656.33,37.46,34.14,-3.32,79.301,656.33,30.143,1531.548
25/04/2020,26/04/2020,0,2,791.637,761.218,23.8,2631.12,642.171,37.46,27.54,-9.92,81.4945,642.171,29.457,1506.245
25/04/2020,26/04/2020,1,1,777.376,758.988,23.8,2634.62,630.864,37.46,27.06,-10.4,95.8125,630.864,29.393,1512.139
25/04/2020,26/04/2020,1,2,767.281,758.49,23.8,2638.12,620.909,37.46,27.07,-10.39,101.7175,620.909,29.183,1503.619
25/04/2020,26/04/2020,2,1,760.407,753.473,23.8,2638.12,622.871,37.46,27.06,-10.4,92.9265,622.871,29.237,1490.069
25/04/2020,26/04/2020,2,2,756.951,751.574,23.8,2638.12,623.891,37.46,27.07,-10.39,98.7835,623.891,29.29,1503.929
25/04/2020,26/04/2020,3,1,753.4,755.768,23.8,2638.12,619.57,37.46,27.07,-10.39,103.2515,619.57,29.436,1504.515
25/04/2020,26/04/2020,3,2,750.331,753.863,23.8,2638.12,624.514,37.46,27.07,-10.39,96.625,624.514,29.506,1501.29
25/04/2020,26/04/2020,4,1,753.488,757.287,23.8,2638.12,621.272,37.46,27.79,-9.67,103.6065,621.272,28.959,1507.675
25/04/2020,26/04/2020,4,2,761.118,759.611,23.8,2638.12,617.647,37.46,28.93,-8.53,113.6115,617.647,28.72,1519.957
25/04/2020,26/04/2020,5,1,770.001,774.8,23.8,2634.62,618.364,37.46,34.14,-3.32,124.9465,618.364,29.066,1544.753
25/04/2020,26/04/2020,5,2,782.693,780.857,23.8,2631.12,624.399,37.46,43.76,6.3,126.803,624.399,28.133,1558.67
25/04/2020,26/04/2020,6,1,794.19,799.076,23.8,2620.62,650.148,37.46,48.36,10.9,120.9945,650.148,28.984,1600.253
25/04/2020,26/04/2020,6,2,803.717,801.999,23.8,2613.62,658.923,37.46,39.81,2.35,111.3605,658.923,29.186,1598.939
25/04/2020,26/04/2020,7,1,805.221,799.131,23.8,2606.62,665.644,37.46,39.76,2.3,81.3385,665.644,29.688,1553.341
25/04/2020,26/04/2020,7,2,817.356,768.113,23.8,2603.12,657.755,37.46,29.61,-7.85,63.128,657.755,30.554,1502.874
26/04/2020,26/04/2020,8,1,805.075,744.836,26.4,2605.295,608.04,28.07,27.68,-0.39,83.185,608.04,29.446,1441.342
26/04/2020,26/04/2020,8,2,798.908,712.778,26.4,2605.295,577.298,28.07,26.8,-1.27,86.097,577.298,29.446,1385.682
26/04/2020,26/04/2020,9,1,781.564,676.18,26.4,2605.295,555.795,27.15,-5.06,-32.21,73.7265,555.795,29.446,1317.935
26/04/2020,26/04/2020,9,2,764.042,642.729,26.4,2605.295,551.635,19.82,-5.21,-25.03,45.329,551.635,27.861,1249.65
26/04/2020,26/04/2020,10,1,746.66,618.328,26.4,2605.295,525.668,19.82,-38.32,-58.14,44.3675,525.668,28.955,1197.981
26/04/2020,26/04/2020,10,2,733.855,602.262,26.4,2605.295,512.735,20,-38.32,-58.32,50.161,512.735,29.668,1185.128
26/04/2020,26/04/2020,11,1,727.802,588.675,26.4,2605.295,471.254,20,-50.07,-70.07,77.1985,471.254,29.668,1156.241
26/04/2020,26/04/2020,11,2,719.548,582.234,26.4,2608.795,471.454,20,-5.18,-25.18,81.078,471.454,29.668,1164.4
26/04/2020,26/04/2020,12,1,717.895,589.851,26.4,2608.795,470.621,20,-5.09,-25.09,85.2785,470.621,30.186,1172.171
26/04/2020,26/04/2020,12,2,715.877,596.812,26.4,2608.795,499.425,20,-38.32,-58.32,55.6305,499.425,30.186,1170.483
26/04/2020,26/04/2020,13,1,719.516,593.217,26.4,2608.795,524.119,20,-5.15,-25.15,35.2005,524.119,30.186,1179.011
26/04/2020,26/04/2020,13,2,735.864,603.847,26.4,2608.795,524.845,20,30.63,10.63,59.898,524.845,30.186,1229.858
26/04/2020,26/04/2020,14,1,769.4,634.225,26.4,2608.795,542.063,20,30.96,10.96,72.86,542.063,30.186,1290.218
26/04/2020,26/04/2020,14,2,813.979,673.131,26.4,2608.795,566.961,29.25,31.13,1.88,91.2775,566.961,35.583,1387.643
26/04/2020,26/04/2020,15,1,862.51,729.016,26.4,2608.795,600.61,31.59,43.76,12.17,104.7345,600.61,36.917,1484.523
26/04/2020,26/04/2020,15,2,901.345,791.668,26.4,2608.795,628.038,37.46,59.18,21.72,126.012,628.038,61.341,1630.782
26/04/2020,26/04/2020,16,1,946.932,856.922,26.4,2605.295,701.94,55.34,49.03,-6.31,153.3405,701.94,30.693,1771.947
26/04/2020,26/04/2020,16,2,1001.918,941.077,26.4,2605.295,766.349,61.01,59.51,-1.5,152.858,766.349,46.771,1931.956
26/04/2020,26/04/2020,17,1,1058.346,1018.575,26.4,2605.295,832.39,67.98,104.71,36.73,167.4275,832.39,35.593,2070.821
26/04/2020,26/04/2020,17,2,1114.669,1084.497,26.4,2605.295,894.047,48.38,106.42,58.04,164.216,894.047,41.807,2200.14
26/04/2020,26/04/2020,18,1,1158.618,1140.992,26.4,2605.295,897.233,50,78.81,28.81,183.262,897.233,44.707,2250.404
26/04/2020,26/04/2020,18,2,1159.674,1137.803,26.4,2605.295,900.386,48.38,104.24,55.86,162.1475,900.386,45.507,2216.081
26/04/2020,26/04/2020,19,1,1127.404,1116.426,26.4,2605.295,910.757,54.26,104.08,49.82,134.153,910.757,42.007,2173.834
26/04/2020,26/04/2020,19,2,1090.426,1089.358,26.4,2605.295,882.694,37.46,86.92,49.46,126.835,882.694,45.712,2110.482
26/04/2020,26/04/2020,20,1,1060.466,1057.767,26.4,2605.295,837.241,42.53,89.73,47.2,148.7635,837.241,50.193,2072.395
26/04/2020,26/04/2020,20,2,1029.614,1033.483,26.4,2605.295,804.031,37.46,86.07,48.61,152.186,804.031,49.376,2011.186
26/04/2020,26/04/2020,21,1,998.678,1022.848,26.4,2605.295,793.155,37.46,87.18,49.72,194.486,793.155,20.817,2016.916
26/04/2020,26/04/2020,21,2,966.607,1000.969,26.4,2605.295,766.088,42.5,86.98,44.48,167.3785,766.088,44.408,1955.749
26/04/2020,26/04/2020,22,1,933.363,976.888,26.4,2608.795,718.993,37.46,88.55,51.09,196.2875,718.993,39.803,1910.167
26/04/2020,26/04/2020,22,2,902.095,948.559,26.4,2612.295,698.006,37.46,69.04,31.58,201.0475,698.006,27.291,1852.689
26/04/2020,26/04/2020,23,1,874.683,915.194,26.4,2619.295,686.015,37.46,49.31,11.85,162.3345,686.015,43.285,1783.269
26/04/2020,26/04/2020,23,2,853.344,887.293,26.4,2626.295,661.111,37.46,48.54,11.08,167.7585,661.111,43.076,1743.891
26/04/2020,27/04/2020,0,1,834.583,876.969,26.4,2629.795,649.451,37.46,48.37,10.91,173.359,649.451,34.915,1715.45
26/04/2020,27/04/2020,0,2,817.109,857.43,26.4,2633.295,643.75,37.46,48.19,10.73,177.3215,643.75,23.13,1688.403
26/04/2020,27/04/2020,1,1,805.073,844.233,26.4,2636.795,634.059,37.46,48.06,10.6,178.9415,634.059,18.08,1662.161
26/04/2020,27/04/2020,1,2,797.982,837.986,26.4,2640.295,623.698,37.46,48.2,10.74,186.174,623.698,18.05,1655.844
26/04/2020,27/04/2020,2,1,792.979,832.383,26.4,2640.295,619.959,29.25,47.9,18.65,167.162,619.959,34.468,1643.178
26/04/2020,27/04/2020,2,2,791.397,825.769,26.4,2640.295,619.036,29.25,47.88,18.63,163.6855,619.036,34.468,1634.379
26/04/2020,27/04/2020,3,1,790.988,823.25,26.4,2640.295,623.763,37.46,47.78,10.32,175.6875,623.763,18.07,1635.041
26/04/2020,27/04/2020,3,2,791.533,825.385,26.4,2640.295,634.474,37.46,47.89,10.43,170.5955,634.474,18.09,1646.319
26/04/2020,27/04/2020,4,1,795.567,833.157,26.4,2640.295,634.044,37.46,48.01,10.55,177.9645,634.044,18.1,1660.217
26/04/2020,27/04/2020,4,2,804.944,835.818,26.4,2640.295,639.089,37.46,47.86,10.4,177.134,639.089,18.11,1668.666
26/04/2020,27/04/2020,5,1,814.463,846.883,26.4,2636.795,653.307,43.93,48.04,4.11,140.774,653.307,49.307,1686.776
26/04/2020,27/04/2020,5,2,820.906,856.614,26.4,2633.295,657.054,43.93,48.26,4.33,176.5495,657.054,23.899,1715.005
26/04/2020,27/04/2020,6,1,831.091,878.675,26.4,2622.795,687.635,48.47,50.38,1.91,160.161,687.635,32.017,1759.626
26/04/2020,27/04/2020,6,2,834.492,882.336,26.4,2615.795,764.85,53.68,52.9,-0.78,69.557,764.85,41.669,1752.152
26/04/2020,27/04/2020,7,1,831.072,881.401,26.4,2608.795,831.26,55,41.99,-13.01,-15.284,831.26,40.247,1712.446
26/04/2020,27/04/2020,7,2,829.507,869.938,26.4,2605.295,776.086,45.15,55.64,10.49,32.287,776.086,49.207,1715.16
27/04/2020,27/04/2020,8,1,870.124,865.085,23.6,2648.836,728.238,43.93,48.26,4.33,86.709,728.238,30.059,1690.012
27/04/2020,27/04/2020,8,2,859.219,851.677,23.6,2648.836,683.145,43.93,47.67,3.74,125.4995,683.145,22.762,1662.813
27/04/2020,27/04/2020,9,1,840.785,831.68,23.6,2648.836,664.469,28.58,47.22,18.64,119.494,664.469,35.361,1638.648
27/04/2020,27/04/2020,9,2,812.599,803.141,23.6,2632.849,692.032,41.09,47.42,6.33,78.275,692.032,16.705,1574.024
27/04/2020,27/04/2020,10,1,787.562,757.744,23.6,2632.849,691.376,34.01,47.31,13.3,-9.1415,691.376,41.206,1446.881
27/04/2020,27/04/2020,10,2,766.665,712.836,23.6,2632.849,664.03,28.58,35.1,6.52,7.6415,664.03,29.446,1402.235
27/04/2020,27/04/2020,11,1,755.515,694.454,23.6,2632.849,640.907,27.48,27.07,-0.41,4.358,640.907,29.446,1349.422
