,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
9/07/2020,9/07/2020,8,1,1291.727,1307.554,17.1,2873.401,1127.51,72.21,52.5,-19.71,132.1405,1127.51,15.036,2549.373
9/07/2020,9/07/2020,8,2,1261.054,1246.033,17.1,2873.401,1111.095,61.32,41.77,-19.55,43.9615,1111.095,40.656,2391.425
9/07/2020,9/07/2020,9,1,1214.697,1168.178,17.1,2873.401,1081.636,53.32,41.01,-12.31,-15.862,1081.636,45.161,2221.87
9/07/2020,9/07/2020,9,2,1156.754,1081.341,17.1,2873.401,1014.409,41.93,41.86,-0.07,7.344,1014.409,18.433,2080.372
9/07/2020,9/07/2020,10,1,1097.14,1000.992,17.1,2873.401,939.297,41.86,27.17,-14.69,-1.8995,939.297,18.433,1911.661
9/07/2020,9/07/2020,10,2,1049.955,940.758,17.1,2873.401,888.908,29.98,24.71,-5.27,-0.632,888.908,17.9,1812.352
9/07/2020,9/07/2020,11,1,1017.472,888.386,17.1,2873.401,852.939,28.84,0,-28.84,-12.0905,852.939,14.054,1709.805
9/07/2020,9/07/2020,11,2,992.807,852.715,17.1,2876.901,813.476,28.07,-38.66,-66.73,-11.0395,813.476,29.384,1663.641
9/07/2020,9/07/2020,12,1,976.875,836.466,17.1,2876.901,776.671,28.07,0,-28.07,9.9025,776.671,29.384,1631.915
9/07/2020,9/07/2020,12,2,967.23,830.117,17.1,2876.901,769.108,28.07,0,-28.07,22.812,769.108,29.384,1642.608
9/07/2020,9/07/2020,13,1,965.302,832.35,17.1,2876.901,783.022,28.07,0,-28.07,10.689,783.022,29.384,1646.19
9/07/2020,9/07/2020,13,2,975.91,835.365,17.1,2876.901,809.177,28.07,0,-28.07,-1.056,809.177,29.384,1675.01
9/07/2020,9/07/2020,14,1,996.673,866.966,17.1,2876.901,830.307,28.07,27.02,-1.05,13.119,830.307,29.384,1745.62
9/07/2020,9/07/2020,14,2,1017.957,903.241,17.1,2876.901,846.65,31.59,28.24,-3.35,56.8895,846.65,9.766,1826.611
9/07/2020,9/07/2020,15,1,1049.469,948.05,17.1,2876.901,898.34,41.59,34.6,-6.99,47.4995,898.34,19.442,1930.563
9/07/2020,9/07/2020,15,2,1095.191,1011.959,17.1,2876.901,983.918,42.25,40.07,-2.18,25.991,983.918,22.654,2065.126
9/07/2020,9/07/2020,16,1,1153.816,1092.687,17.1,2873.401,1069.493,42.25,40.59,-1.66,25.313,1069.493,31.76,2253.132
9/07/2020,9/07/2020,16,2,1229.966,1192.332,17.1,2873.401,1149.155,50.43,41.5,-8.93,57.862,1149.155,23.717,2461.468
9/07/2020,9/07/2020,17,1,1327.94,1304.097,17.1,2873.401,1236.066,80,48.9,-31.1,98.3815,1236.066,14.715,2698.325
9/07/2020,9/07/2020,17,2,1446.243,1431.341,17.1,2873.401,1309.197,95.35,102.87,7.52,119.1765,1309.197,42.32,2941.387
9/07/2020,9/07/2020,18,1,1521.699,1493.647,17.1,2873.401,1343.985,104.65,88.28,-16.37,123.4845,1343.985,16.841,2968.621
9/07/2020,9/07/2020,18,2,1524.727,1497.054,17.1,2873.401,1353.721,104.89,87.56,-17.33,73.4815,1353.721,50.445,2955.295
9/07/2020,9/07/2020,19,1,1507.58,1471.005,17.1,2873.401,1336.36,102.98,54.38,-48.6,94.529,1336.36,19.501,2900.78
9/07/2020,9/07/2020,19,2,1480.897,1445.637,17.1,2873.401,1300.715,83.11,43.84,-39.27,66.582,1300.715,53.088,2840.77
9/07/2020,9/07/2020,20,1,1448.751,1416.512,17.1,2873.401,1255.516,58.45,43.84,-14.61,114.0215,1255.516,17.955,2774.985
9/07/2020,9/07/2020,20,2,1405.684,1368.138,17.1,2873.401,1209.305,55.87,48.9,-6.97,107.581,1209.305,19.999,2673.77
9/07/2020,9/07/2020,21,1,1346.335,1312.155,17.1,2873.401,1176.492,42.31,43.84,1.53,65.5385,1176.492,29.431,2542.923
9/07/2020,9/07/2020,21,2,1271.929,1235.925,17.1,2873.401,1125.151,45.15,41.9,-3.25,43.7365,1125.151,31.022,2399.819
9/07/2020,9/07/2020,22,1,1195.516,1165.994,17.1,2876.901,997.835,45.15,43.84,-1.31,79.773,997.835,55.722,2266.66
9/07/2020,9/07/2020,22,2,1123.002,1095.368,17.1,2880.401,924.25,42.1,40.26,-1.84,77.342,924.25,63.022,2129.228
9/07/2020,9/07/2020,23,1,1059.182,1035.008,17.1,2887.401,866.305,41.88,40.25,-1.63,69.495,866.305,71.404,2014.408
9/07/2020,9/07/2020,23,2,1009.245,988.437,17.1,2894.401,830.506,30.25,31.28,1.03,75.246,830.506,61.716,1934.936
9/07/2020,10/07/2020,0,1,970.605,956.37,17.1,2897.901,790.526,30.25,28.71,-1.54,117.732,790.526,35.416,1887.348
9/07/2020,10/07/2020,0,2,939.785,932.624,17.1,2901.401,747.103,28.84,27.44,-1.4,130.187,747.103,42.343,1839.266
9/07/2020,10/07/2020,1,1,917.684,914.755,17.1,2904.901,726.931,28.84,27.44,-1.4,137.82,726.931,42.813,1815.128
9/07/2020,10/07/2020,1,2,904.252,902.504,17.1,2908.401,732.708,28.84,27.17,-1.67,122.793,732.708,42.823,1796.648
9/07/2020,10/07/2020,2,1,896.583,899.809,17.1,2908.401,735.086,28.84,27.66,-1.18,121.6285,735.086,41.213,1795.855
9/07/2020,10/07/2020,2,2,891.314,896.888,17.1,2908.401,738.698,29.26,27.97,-1.29,117.3265,738.698,39.533,1791.115
9/07/2020,10/07/2020,3,1,890.835,899.227,17.1,2908.401,735.575,29.26,27.97,-1.29,124.314,735.575,38.393,1796.564
9/07/2020,10/07/2020,3,2,894.667,904.026,17.1,2908.401,720.352,29.26,32.25,2.99,146.8425,720.352,37.373,1809.135
9/07/2020,10/07/2020,4,1,902.334,914.922,17.1,2908.401,721.297,29.98,32.25,2.27,158.699,721.297,36.756,1833.504
9/07/2020,10/07/2020,4,2,921.525,919.755,17.1,2908.401,737.404,30,28.13,-1.87,146.0595,737.404,35.733,1838.393
9/07/2020,10/07/2020,5,1,960.483,954.051,17.1,2904.901,759.503,30.25,35.61,5.36,175.6225,759.503,34.019,1938.289
