,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
26/12/2019,26/12/2019,8,1,896.128,883.615,28.5,2651.489,658.117,31.59,41.68,10.09,164.2085,658.117,38.055,1720.761
26/12/2019,26/12/2019,8,2,892.713,862.411,28.5,2651.489,652.22,31.59,41.79,10.2,153.492,652.22,38.952,1689.328
26/12/2019,26/12/2019,9,1,892.382,858.481,28.5,2651.489,662,30,41.76,11.76,135.3485,662,41.803,1678.303
26/12/2019,26/12/2019,9,2,887.095,855.312,28.5,2651.489,638.191,28.2,40.4,12.2,169.1675,638.191,35.362,1685.441
26/12/2019,26/12/2019,10,1,893.81,861.656,28.5,2651.489,627.099,28.65,40.79,12.14,185.4645,627.099,35.508,1696.143
26/12/2019,26/12/2019,10,2,896.666,857.811,28.5,2651.489,638.868,28.65,41.43,12.78,170.7335,638.868,36.036,1691.275
26/12/2019,26/12/2019,11,1,891.333,862.497,28.5,2651.489,640.417,28.65,41.83,13.18,196.831,640.417,36.955,1748.406
26/12/2019,26/12/2019,11,2,906.646,882.393,28.5,2654.989,640.936,28.65,40.95,12.3,196.3535,640.936,37.107,1748.793
26/12/2019,26/12/2019,12,1,912.289,894.531,28.5,2654.989,671.553,28.65,40.58,11.93,177.683,671.553,37.28,1773.032
26/12/2019,26/12/2019,12,2,927.969,911.898,28.5,2654.989,729.006,31.59,41,9.41,132.159,729.006,48.032,1818.394
26/12/2019,26/12/2019,13,1,943.05,932.357,28.5,2654.989,753.121,42.78,41.9,-0.88,131.222,753.121,36.612,1841.91
26/12/2019,26/12/2019,13,2,957.247,954.852,28.5,2654.989,760.376,42.81,41.87,-0.94,168.6105,760.376,36.698,1931.369
26/12/2019,26/12/2019,14,1,976.184,1006.974,28.5,2654.989,768.034,42.78,42.35,-0.43,208.9335,768.034,36.77,2027.475
26/12/2019,26/12/2019,14,2,1000.849,1030.116,28.5,2654.989,753.355,42.75,43.76,1.01,246.09,753.355,37.152,2073.194
26/12/2019,26/12/2019,15,1,1032.441,1063.313,28.5,2654.989,754.548,42.72,52.39,9.67,265.6575,754.548,36.381,2113.173
26/12/2019,26/12/2019,15,2,1074.92,1087.083,28.5,2654.989,789.431,42.69,69.25,26.56,255.667,789.431,47.395,2184.986
26/12/2019,26/12/2019,16,1,1122.81,1126.58,28.5,2651.489,860.701,49.4,96.59,47.19,236.512,860.701,35.901,2266.228
26/12/2019,26/12/2019,16,2,1167.346,1163.236,28.5,2651.489,930.673,84.35,92.48,8.13,204.48,930.673,35.47,2341.246
26/12/2019,26/12/2019,17,1,1201.469,1189.02,28.5,2651.489,936.036,66.44,47.86,-18.58,218.087,936.036,35.033,2378.312
26/12/2019,26/12/2019,17,2,1227.843,1220.265,28.5,2651.489,922.51,49.79,48.75,-1.04,245.34,922.51,40.175,2416.05
26/12/2019,26/12/2019,18,1,1235.37,1209.487,28.5,2651.489,933.938,50.42,68.69,18.27,224.4275,933.938,36.454,2389.639
26/12/2019,26/12/2019,18,2,1231.063,1203.503,28.5,2651.489,966.594,72.55,87.64,15.09,189.958,966.594,33.059,2379.222
26/12/2019,26/12/2019,19,1,1235.217,1194.415,28.5,2651.489,1004.751,74.02,50.52,-23.5,156.8485,1004.751,24.98,2373.159
26/12/2019,26/12/2019,19,2,1247.129,1199.078,28.5,2651.489,1021.647,69.43,51.3,-18.13,137.766,1021.647,25.175,2369.176
26/12/2019,26/12/2019,20,1,1250.467,1186.277,28.5,2651.489,999.676,67.78,54.43,-13.35,139.899,999.676,24.405,2327.96
26/12/2019,26/12/2019,20,2,1223.074,1159.296,28.5,2651.489,970.255,60.4,51.53,-8.87,147.131,970.255,23.564,2281.9
26/12/2019,26/12/2019,21,1,1185.144,1127.797,28.5,2651.489,959.649,53.53,46.32,-7.21,108.12,959.649,27.464,2190.466
26/12/2019,26/12/2019,21,2,1144.6,1095.365,28.5,2651.489,924.095,65.45,96.37,30.92,128.02,924.095,17.734,2139.698
26/12/2019,26/12/2019,22,1,1109.203,1068.027,28.5,2654.989,865.545,50.54,48.68,-1.86,146.7895,865.545,26.633,2077.935
26/12/2019,26/12/2019,22,2,1072.832,1029.629,28.5,2658.489,852.072,45.15,46.57,1.42,133.1815,852.072,17.734,2005.975
26/12/2019,26/12/2019,23,1,1037.398,997.745,28.5,2665.489,826.448,45.15,43.75,-1.4,129.518,826.448,17.734,1947.4
26/12/2019,26/12/2019,23,2,1003.361,966.717,28.5,2672.489,793.573,42.73,42.99,0.26,110.1015,793.573,42.793,1892.935
26/12/2019,27/12/2019,0,1,970.495,942.543,28.5,2675.989,769.595,42.85,42.76,-0.09,100.0755,769.595,53.833,1847.007
26/12/2019,27/12/2019,0,2,940.945,922.148,28.5,2679.489,770.338,42.94,41.9,-1.04,87.144,770.338,52.074,1819.112
26/12/2019,27/12/2019,1,1,919.81,909.772,28.5,2682.989,772.269,42.85,29.52,-13.33,76.8065,772.269,51.424,1800.999
26/12/2019,27/12/2019,1,2,905.502,896.172,28.5,2686.489,759.457,43.15,36.21,-6.94,75.7765,759.457,51.234,1772.935
26/12/2019,27/12/2019,2,1,897.075,890.41,28.5,2686.489,736.273,33.92,37.24,3.32,98.5795,736.273,54.509,1778.723
26/12/2019,27/12/2019,2,2,890.795,891.867,28.5,2686.489,725.575,33.92,30.47,-3.45,103.49,725.575,54.509,1767.148
26/12/2019,27/12/2019,3,1,887.68,892.757,28.5,2686.489,724.959,31.64,41.15,9.51,105.833,724.959,53.766,1769.116
26/12/2019,27/12/2019,3,2,886.677,890.065,28.5,2686.489,711.029,31.59,41.06,9.47,130.162,711.029,39.329,1761.04
26/12/2019,27/12/2019,4,1,888.673,890.233,28.5,2686.489,706.12,30,40.97,10.97,140.946,706.12,34.625,1763.382
26/12/2019,27/12/2019,4,2,891.213,899.715,28.5,2686.489,717.63,31.59,40.95,9.36,138.051,717.63,42.755,1796.872
26/12/2019,27/12/2019,5,1,892.641,897.584,28.5,2682.989,722.958,31.59,40.91,9.32,111.8475,722.958,47.661,1764.933
26/12/2019,27/12/2019,5,2,901.244,891.935,28.5,2679.489,740.278,43.1,40.92,-2.18,117.5035,740.278,32.208,1779.979
26/12/2019,27/12/2019,6,1,919.522,905.121,28.5,2668.989,752.494,42.97,41.34,-1.63,104.2535,752.494,30.063,1773.621
26/12/2019,27/12/2019,6,2,939.605,899.675,28.5,2661.989,762.427,42.92,41.84,-1.08,98.1805,762.427,31.732,1784.679
26/12/2019,27/12/2019,7,1,959.569,908.505,28.5,2654.989,774.468,42.88,42.35,-0.53,63.5295,774.468,46.361,1768.717
26/12/2019,27/12/2019,7,2,975.045,879.759,28.5,2651.489,741.382,33.93,42.28,8.35,63.128,741.382,55.104,1719.228
27/12/2019,27/12/2019,8,1,872.202,863.158,27.3,2651.489,724.836,33.93,41.84,7.91,63.096,724.836,54.078,1684.02
27/12/2019,27/12/2019,8,2,871.481,845.254,27.3,2651.489,689.615,32.28,41.13,8.85,91.973,689.615,49.401,1661.978
27/12/2019,27/12/2019,9,1,857.622,839.081,27.3,2651.489,664.452,31.93,41.28,9.35,110.141,664.452,53.563,1656.312
27/12/2019,27/12/2019,9,2,843.579,821.659,27.3,2651.489,637.88,31.93,37.24,5.31,111.2605,637.88,53.05,1604.381
27/12/2019,27/12/2019,10,1,830.275,802.741,27.3,2651.489,610.727,28.66,30.47,1.81,139.704,610.727,41.29,1583.442
27/12/2019,27/12/2019,10,2,819.052,800.597,27.3,2651.489,595.183,29.38,28.67,-0.71,151.373,595.183,44.393,1581.898
27/12/2019,27/12/2019,11,1,815.026,805.935,27.3,2651.489,591.323,29.22,25.93,-3.29,170.546,591.323,38.78,1601.298
27/12/2019,27/12/2019,11,2,819.481,815.989,27.3,2654.989,597.606,28.66,25.66,-3,179.9185,597.606,34.861,1624.771
27/12/2019,27/12/2019,12,1,830.999,817.484,27.3,2654.989,612.734,28.66,25.55,-3.11,164.6455,612.734,40.776,1636.311
27/12/2019,27/12/2019,12,2,843.32,828.895,27.3,2654.989,624.164,26.01,25.55,-0.46,169.451,624.164,29.447,1646.124
27/12/2019,27/12/2019,13,1,860.314,839.458,27.3,2654.989,643.848,26.01,25.62,-0.39,167.7065,643.848,29.447,1682.003
27/12/2019,27/12/2019,13,2,882.896,852.437,27.3,2654.989,675.562,26.01,25.87,-0.14,147.1815,675.562,29.447,1704.381
27/12/2019,27/12/2019,14,1,914.031,867.389,27.3,2654.989,696.487,26.01,30.47,4.46,141.0255,696.487,29.447,1733.919
27/12/2019,27/12/2019,14,2,952.793,890.83,27.3,2654.989,723.421,26.01,33.77,7.76,143.3815,723.421,29.447,1792.499
27/12/2019,27/12/2019,15,1,991.591,921.008,27.3,2654.989,778.143,35.31,41.96,6.65,131.148,778.143,21,1860.582
27/12/2019,27/12/2019,15,2,1034.779,959.532,27.3,2654.989,820.335,45.15,42.51,-2.64,123.7355,820.335,24.175,1936.491
27/12/2019,27/12/2019,16,1,1083.497,1006.828,27.3,2651.489,849.5,45.21,42.97,-2.24,152.574,849.5,14.272,2032.692
27/12/2019,27/12/2019,16,2,1132.371,1071.208,27.3,2651.489,893.616,54.47,43.72,-10.75,184.9245,893.616,17.142,2191.365
27/12/2019,27/12/2019,17,1,1167.555,1130.087,27.3,2651.489,904.19,61.68,48.42,-13.26,229.3675,904.19,13.982,2295.079
27/12/2019,27/12/2019,17,2,1182.974,1159.625,27.3,2651.489,889.551,65.45,51.07,-14.38,256.0975,889.551,13.712,2318.721
27/12/2019,27/12/2019,18,1,1182.362,1169.55,27.3,2651.489,885.975,60,48.31,-11.69,262.119,885.975,12.356,2320.9
27/12/2019,27/12/2019,18,2,1169.804,1173.199,27.3,2651.489,916.85,61.98,48.77,-13.21,229.143,916.85,11.843,2315.672
27/12/2019,27/12/2019,19,1,1164.865,1163.169,27.3,2651.489,956.556,66.37,41.94,-24.43,175.2425,956.556,11.843,2287.283
27/12/2019,27/12/2019,19,2,1172.353,1160.446,27.3,2651.489,985.402,77.51,53.76,-23.75,147.652,985.402,23.662,2313.432
27/12/2019,27/12/2019,20,1,1168.313,1151.033,27.3,2651.489,974.513,66.42,56.42,-10,140.057,974.513,23.662,2276.464
27/12/2019,27/12/2019,20,2,1136.032,1130.061,27.3,2651.489,939.829,59.39,68.86,9.47,152.013,939.829,21.095,2225.874
27/12/2019,27/12/2019,21,1,1104.424,1098.678,27.3,2651.489,934.161,59.44,47.14,-12.3,135.7685,934.161,17.734,2175.327
27/12/2019,27/12/2019,21,2,1070.289,1068.45,27.3,2651.489,926.371,57.52,46.84,-10.68,92.534,926.371,26.434,2090.678
27/12/2019,27/12/2019,22,1,1038.971,1037.929,27.3,2654.989,842.456,55.34,42.61,-12.73,148.1375,842.456,23.134,2027.455
27/12/2019,27/12/2019,22,2,1008.304,999.934,27.3,2658.489,813.324,55.34,42.25,-13.09,136.444,813.324,26.343,1952.222
27/12/2019,27/12/2019,23,1,979.682,964.742,27.3,2665.489,784.355,45.15,42.36,-2.79,129.273,784.355,27.234,1881.724
27/12/2019,27/12/2019,23,2,955.382,941.775,27.3,2672.489,763.862,45.15,42.43,-2.72,134.939,763.862,28.734,1855.07
27/12/2019,28/12/2019,0,1,936.35,929.342,27.3,2675.989,744.336,45.15,42.36,-2.79,142.6785,744.336,33.234,1840.497
27/12/2019,28/12/2019,0,2,918.759,912.356,27.3,2679.489,741.124,44.32,36.21,-8.11,116.8145,741.124,34.434,1784.745
27/12/2019,28/12/2019,1,1,903.928,896.504,27.3,2682.989,742.694,44.32,29.52,-14.8,107.3625,742.694,35.534,1771.181
27/12/2019,28/12/2019,1,2,894.016,886.998,27.3,2686.489,732.544,44.32,27.06,-17.26,108.354,732.544,35.134,1752.064
27/12/2019,28/12/2019,2,1,884.091,877.373,27.3,2686.489,716.912,44.32,27.06,-17.26,118.336,716.912,35.134,1740.764
27/12/2019,28/12/2019,2,2,876.568,869.954,27.3,2686.489,708.944,37.46,27.04,-10.42,114.2205,708.944,42.188,1730.705
27/12/2019,28/12/2019,3,1,870.338,866.231,27.3,2686.489,711.794,37.46,27.02,-10.44,102.948,711.794,41.467,1712.418
27/12/2019,28/12/2019,3,2,865.771,862.492,27.3,2686.489,710.861,37.46,27.04,-10.42,111.069,710.861,36.51,1716.88
27/12/2019,28/12/2019,4,1,864.562,859.991,27.3,2686.489,702.289,35.92,40.55,4.63,131.8845,702.289,26.274,1720.895
27/12/2019,28/12/2019,4,2,859.789,859.423,27.3,2686.489,689.687,36.54,40.56,4.02,131.5725,689.687,26.604,1695.727
27/12/2019,28/12/2019,5,1,846.705,852.231,27.3,2682.989,678.324,37.46,40.54,3.08,135.943,678.324,27.863,1684.26
27/12/2019,28/12/2019,5,2,834.72,844.901,27.3,2679.489,664.443,44.32,40.5,-3.82,150.999,664.443,27.401,1685.686
27/12/2019,28/12/2019,6,1,827.442,847.252,27.3,2668.989,643.244,31.93,33.21,1.28,137.5695,643.244,47.122,1655.871
27/12/2019,28/12/2019,6,2,820.306,827.832,27.3,2661.989,618.652,35,37.24,2.24,148.1925,618.652,47.122,1627.933
27/12/2019,28/12/2019,7,1,817.888,812.963,27.3,2654.989,606.385,31.93,27.04,-4.89,116.7485,606.385,67.925,1582.117
27/12/2019,28/12/2019,7,2,816.598,783.167,27.3,2651.489,572.836,31.93,25.93,-6,113.393,572.836,77.122,1526.702
28/12/2019,28/12/2019,8,1,781.723,766.341,27.4,2651.489,562.217,31.59,25.98,-5.61,105.224,562.217,74.993,1484.868
28/12/2019,28/12/2019,8,2,779.241,742.823,27.4,2651.489,534.262,25.75,30.5,4.75,86.464,534.262,104.816,1451.084
28/12/2019,28/12/2019,9,1,762.259,729.012,27.4,2651.489,506.895,26.01,30.47,4.46,95.5655,506.895,104.816,1414.553
28/12/2019,28/12/2019,9,2,745.08,708.287,27.4,2651.489,505.041,25.08,30.34,5.26,74.2385,505.041,104.816,1368.191
28/12/2019,28/12/2019,10,1,728.876,696.661,27.4,2651.489,501.302,24.2,30.14,5.94,80.9935,501.302,101.486,1367.563
28/12/2019,28/12/2019,10,2,716.254,691.196,27.4,2651.489,485.2,24.2,29.56,5.36,86.6735,485.2,102.912,1349.571
28/12/2019,28/12/2019,11,1,711.922,686.543,27.4,2651.489,480.589,25.08,29.02,3.94,87.6195,480.589,104.817,1346.051
28/12/2019,28/12/2019,11,2,712.034,689.951,27.4,2654.989,486.496,24.2,28.46,4.26,94.9025,486.496,102.709,1368.215
28/12/2019,28/12/2019,12,1,713.427,690.805,27.4,2654.989,499.079,24.2,28.46,4.26,84.2265,499.079,100.115,1366.841
28/12/2019,28/12/2019,12,2,716.409,699.686,27.4,2654.989,508.054,19.82,20.1,0.28,115.4615,508.054,64.906,1376.843
28/12/2019,28/12/2019,13,1,718.864,713.493,27.4,2654.989,514.306,24.2,20.1,-4.1,113.9805,514.306,82.952,1422.477
28/12/2019,28/12/2019,13,2,725.844,734.15,27.4,2654.989,543.444,25.08,29.21,4.13,112.8945,543.444,77.314,1467.305
28/12/2019,28/12/2019,14,1,746.68,750.353,27.4,2654.989,567.253,26.01,24.8,-1.21,116.7755,567.253,64.072,1496.201
28/12/2019,28/12/2019,14,2,778.049,780.821,27.4,2654.989,598.233,31.59,25.98,-5.61,143.893,598.233,48.768,1581.788
28/12/2019,28/12/2019,15,1,815.725,823.74,27.4,2654.989,659.991,36.32,40.8,4.48,119.216,659.991,55.863,1670.14
28/12/2019,28/12/2019,15,2,861.492,869.818,27.4,2654.989,703.86,36.32,41.84,5.52,121.0485,703.86,47.908,1745.633
28/12/2019,28/12/2019,16,1,917.128,919.673,27.4,2651.489,731.741,46.79,65.99,19.2,177.6865,731.741,23.61,1866.075
28/12/2019,28/12/2019,16,2,974.108,981.247,27.4,2651.489,774.969,47.57,88.47,40.9,186.7815,774.969,35.051,1993.603
28/12/2019,28/12/2019,17,1,1020.991,1035.109,27.4,2651.489,801.575,57.41,89.06,31.65,211.0045,801.575,34.221,2093.601
28/12/2019,28/12/2019,17,2,1048.986,1083.39,27.4,2651.489,809.59,57.52,108.88,51.36,237.5595,809.59,34.11,2162.519
28/12/2019,28/12/2019,18,1,1066.034,1112.199,27.4,2651.489,808.187,57.71,107.04,49.33,264.2075,808.187,33.829,2212.447
28/12/2019,28/12/2019,18,2,1067.547,1129.254,27.4,2651.489,828.115,58.4,109.12,50.72,251.6225,828.115,33.679,2226.833
28/12/2019,28/12/2019,19,1,1065.521,1127.761,27.4,2651.489,869.004,58.63,102.19,43.56,215.515,869.004,26.113,2221.264
28/12/2019,28/12/2019,19,2,1075.051,1130.942,27.4,2651.489,895.678,71.3,106.04,34.74,199.7085,895.678,26.405,2243.583
28/12/2019,28/12/2019,20,1,1076.09,1124.44,27.4,2651.489,887.192,65.17,98.29,33.12,185.242,887.192,26.302,2197.472
28/12/2019,28/12/2019,20,2,1050.549,1101.632,27.4,2651.489,857.334,59.52,92.88,33.36,187.9665,857.334,25.772,2142.145
28/12/2019,28/12/2019,21,1,1029.045,1073.46,27.4,2651.489,847.293,59.91,90.11,30.2,183.571,847.293,17.915,2097.558
28/12/2019,28/12/2019,21,2,1005.063,1043.663,27.4,2651.489,833.459,55.34,93.89,38.55,163.517,833.459,17.734,2029.42
28/12/2019,28/12/2019,22,1,980.61,1010.993,27.4,2654.989,828.184,51.38,93.77,42.39,137.7075,828.184,15.766,1963.315
28/12/2019,28/12/2019,22,2,955.706,980.151,27.4,2658.489,815.216,45.37,93.16,47.79,123.99,815.216,11.825,1902.062
28/12/2019,28/12/2019,23,1,933.996,953.358,27.4,2665.489,789.903,45.15,82.25,37.1,122.222,789.903,17.734,1859.718
28/12/2019,28/12/2019,23,2,917.967,928.138,27.4,2672.489,765.675,45.15,70.02,24.87,125.5765,765.675,17.734,1817.971
28/12/2019,29/12/2019,0,1,907.017,907.467,27.4,2675.989,735.444,45.15,47.7,2.55,130.666,735.444,17.734,1767.688
28/12/2019,29/12/2019,0,2,898.137,891.157,27.4,2679.489,726.38,45.15,47.73,2.58,133.887,726.38,17.734,1756.002
28/12/2019,29/12/2019,1,1,888.444,878.73,27.4,2682.989,732.463,45.15,40.94,-4.21,116.308,732.463,17.734,1733.01
28/12/2019,29/12/2019,1,2,881.717,866.485,27.4,2686.489,721.92,45.15,43.76,-1.39,113.2095,721.92,17.734,1705.727
28/12/2019,29/12/2019,2,1,875.172,857.532,27.4,2686.489,703.454,45.15,40.9,-4.25,123.017,703.454,18.134,1689.21
28/12/2019,29/12/2019,2,2,870.728,849.281,27.4,2686.489,699.512,45.15,40.91,-4.24,130.072,699.512,17.834,1694.836
28/12/2019,29/12/2019,3,1,865.638,847.563,27.4,2686.489,703.32,45.15,43.76,-1.39,115.309,703.32,17.734,1672.726
28/12/2019,29/12/2019,3,2,861.814,841.675,27.4,2686.489,701.006,45.15,47.08,1.93,112.5,701.006,17.734,1662.48
28/12/2019,29/12/2019,4,1,862.198,841.75,27.4,2686.489,696.466,45.15,47.58,2.43,120.2925,696.466,17.834,1669.185
28/12/2019,29/12/2019,4,2,860.309,840.934,27.4,2686.489,683.494,45.15,47.61,2.46,130.976,683.494,17.734,1664.408
28/12/2019,29/12/2019,5,1,853.763,833.983,27.4,2682.989,664.403,45.15,47.37,2.22,127.519,664.403,22.539,1628.922
28/12/2019,29/12/2019,5,2,849.605,817.993,27.4,2679.489,642.351,40,46.54,6.54,114.4455,642.351,47.735,1609.063
28/12/2019,29/12/2019,6,1,847.837,815.055,27.4,2668.989,624.149,32.47,46.4,13.93,139.3645,624.149,40.282,1607.591
28/12/2019,29/12/2019,6,2,851.332,805.53,27.4,2661.989,615.817,32.28,44.37,12.09,121.618,615.817,54.4,1583.67
28/12/2019,29/12/2019,7,1,854.183,808.442,27.4,2654.989,614.453,31.72,46.16,14.44,124.455,614.453,60.853,1599.522
28/12/2019,29/12/2019,7,2,851.087,789.699,27.4,2651.489,581.369,31.59,40.49,8.9,132.0825,581.369,57.369,1541.641
29/12/2019,29/12/2019,8,1,773.54,770.605,25.8,2651.489,550.07,29.51,30.47,0.96,140.4275,550.07,65.881,1512.757
29/12/2019,29/12/2019,8,2,773.307,761.179,25.8,2651.489,526.823,8.35,30.1,21.75,171.078,526.823,54.055,1503.912
29/12/2019,29/12/2019,9,1,773.787,774.872,25.8,2651.489,515.124,8.35,30.47,22.12,198.8315,515.124,58.63,1545.171
29/12/2019,29/12/2019,9,2,771.547,802.557,25.8,2651.489,493.308,8.35,37.24,28.89,243.666,493.308,52.907,1579.762
29/12/2019,29/12/2019,10,1,770.243,801.391,25.8,2651.489,478.918,8.35,32.31,23.96,254.411,478.918,53.935,1574.528
29/12/2019,29/12/2019,10,2,773.217,781.786,25.8,2651.489,475.847,8.35,29.34,20.99,226.4165,475.847,52.746,1510.019
29/12/2019,29/12/2019,11,1,775.692,763.348,25.8,2651.489,479.194,8.35,26.98,18.63,217.5565,479.194,52.543,1498.587
29/12/2019,29/12/2019,11,2,780.193,752.2,25.8,2654.989,490.752,8.35,-9.94,-18.29,201.85,490.752,51.648,1488.5
29/12/2019,29/12/2019,12,1,787.207,737.781,25.8,2654.989,498.087,8.35,-9.94,-18.29,178.603,498.087,42.307,1437.994
29/12/2019,29/12/2019,12,2,796.631,752.307,25.8,2654.989,505.682,8.35,27.04,18.69,201.351,505.682,42.648,1499.362
29/12/2019,29/12/2019,13,1,805.858,784.021,25.8,2654.989,526.043,8.35,28.98,20.63,228.873,526.043,42.244,1594.32
29/12/2019,29/12/2019,13,2,817.325,801.615,25.8,2654.989,550.822,8.35,27,18.65,205.062,550.822,41.824,1595.416
29/12/2019,29/12/2019,14,1,837.819,822.499,25.8,2654.989,573.515,8.35,29.34,20.99,204.999,573.515,41.323,1639.674
29/12/2019,29/12/2019,14,2,866.571,831.457,25.8,2654.989,576.33,24.2,29.34,5.14,162.5715,576.33,92.771,1663.345
29/12/2019,29/12/2019,15,1,903.108,858.166,25.8,2654.989,628.218,25.08,30.1,5.02,153.1985,628.218,75.405,1713.643
29/12/2019,29/12/2019,15,2,941.549,884.979,25.8,2654.989,671.754,25.62,31.11,5.49,150.5585,671.754,59.999,1764.623
29/12/2019,29/12/2019,16,1,981.59,908.038,25.8,2651.489,708.673,42.19,29.52,-12.67,155.928,708.673,35.66,1800.522
29/12/2019,29/12/2019,16,2,1028.741,943.747,25.8,2651.489,753.896,75.05,33.58,-41.47,175.076,753.896,34.867,1927.678
29/12/2019,29/12/2019,17,1,1070.12,998.137,25.8,2651.489,775.586,75.34,42.08,-33.26,200.282,775.586,21.017,1993.77
29/12/2019,29/12/2019,17,2,1102.568,1036.23,25.8,2651.489,797.25,64.66,51.07,-13.59,208.4355,797.25,33.37,2078.111
29/12/2019,29/12/2019,18,1,1124.857,1063.804,25.8,2651.489,826.521,75.34,51.04,-24.3,204.0115,826.521,22.636,2106.337
29/12/2019,29/12/2019,18,2,1123.81,1083.699,25.8,2651.489,853.102,75.34,54,-21.34,199.0925,853.102,20.503,2145.395
29/12/2019,29/12/2019,19,1,1117.92,1091.188,25.8,2651.489,890.022,75.34,54,-21.34,172.2945,890.022,20.503,2165.639
29/12/2019,29/12/2019,19,2,1127.912,1102.351,25.8,2651.489,919.723,75.34,63.01,-12.33,149.0685,919.723,20.503,2178.589
29/12/2019,29/12/2019,20,1,1135.614,1091.771,25.8,2651.489,914.163,71.16,87.5,16.34,135.0275,914.163,19.21,2136.801
29/12/2019,29/12/2019,20,2,1111.745,1068.824,25.8,2651.489,881.881,65.45,54,-11.45,145.9365,881.881,19.51,2094.655
29/12/2019,29/12/2019,21,1,1084.332,1045.024,25.8,2651.489,861.907,65.45,46.35,-19.1,136.26,861.907,17.734,2031.802
29/12/2019,29/12/2019,21,2,1053.121,1012.518,25.8,2651.489,835.697,65.45,52.28,-13.17,130.7175,835.697,17.734,1968.297
29/12/2019,29/12/2019,22,1,1021.184,984.224,25.8,2654.989,812.156,60,47.23,-12.77,129.3035,812.156,17.734,1918.387
29/12/2019,29/12/2019,22,2,989.796,953.812,25.8,2658.489,781.837,60,46.6,-13.4,127.666,781.837,17.734,1854.474
29/12/2019,29/12/2019,23,1,962.223,936.372,25.8,2665.489,749.83,55.34,47.27,-8.07,157.399,749.83,25.924,1866.306
29/12/2019,29/12/2019,23,2,941.266,934.07,25.8,2672.489,733.853,51.77,47.3,-4.47,159.1485,733.853,23.822,1833.647
29/12/2019,30/12/2019,0,1,926.502,913.406,25.8,2675.989,716.098,51.76,46.83,-4.93,152.2145,716.098,29.112,1794.849
29/12/2019,30/12/2019,0,2,914.645,892.993,25.8,2679.489,702.298,51.75,46.85,-4.9,149.475,702.298,28.095,1759.736
29/12/2019,30/12/2019,1,1,904.473,878.778,25.8,2682.989,695.993,45.15,43.76,-1.39,158.9445,695.993,17.734,1745.343
29/12/2019,30/12/2019,1,2,897.436,874.288,25.8,2686.489,683.038,44.32,33.71,-10.61,161.1755,683.038,17.734,1723.895
29/12/2019,30/12/2019,2,1,892.694,866.683,25.8,2686.489,678.939,45.15,37.24,-7.91,158.9045,678.939,18.95,1713.587
29/12/2019,30/12/2019,2,2,889.828,864.077,25.8,2686.489,681.544,44.32,41.24,-3.08,157.5765,681.544,20.634,1719.509
29/12/2019,30/12/2019,3,1,886.571,863.534,25.8,2686.489,679.271,45.15,43.76,-1.39,142.4065,679.271,31.537,1706.429
29/12/2019,30/12/2019,3,2,886.09,856.773,25.8,2686.489,677.603,45.15,43.76,-1.39,143.4545,677.603,26.625,1695.365
29/12/2019,30/12/2019,4,1,891.29,858.531,25.8,2686.489,682.308,45.15,47.31,2.16,148.535,682.308,28.326,1718.338
29/12/2019,30/12/2019,4,2,898.54,860.963,25.8,2686.489,690.939,45.15,36.21,-8.94,122.142,690.939,27.443,1681.048
29/12/2019,30/12/2019,5,1,911.441,846.566,25.8,2682.989,694.059,55.34,29.52,-25.82,108.9315,694.059,27.401,1660.783
29/12/2019,30/12/2019,5,2,934.472,842.777,25.8,2679.489,715.663,56.02,27.39,-28.63,94.9155,715.663,27.401,1675.959
29/12/2019,30/12/2019,6,1,965.267,857.651,25.8,2668.989,726.067,56.02,27.39,-28.63,86.362,726.067,27.401,1679.66
29/12/2019,30/12/2019,6,2,999.874,864.897,25.8,2661.989,722.674,55.34,25.93,-29.41,88.0415,722.674,27.401,1676.233
29/12/2019,30/12/2019,7,1,1026.734,857.15,25.8,2654.989,732.855,55.34,25.55,-29.79,72.919,732.855,27.401,1666.35
29/12/2019,30/12/2019,7,2,1043.621,830.818,25.8,2651.489,706.762,45.15,28.22,-16.93,78.0455,706.762,22.902,1615.419
30/12/2019,30/12/2019,8,1,808.13,821.086,24.9,2651.489,703.79,45.15,37.82,-7.33,28.3905,703.79,71.156,1606.673
30/12/2019,30/12/2019,8,2,799.595,802.286,24.9,2651.489,667.399,30,37.82,7.82,85.1295,667.399,39.158,1583.373
30/12/2019,30/12/2019,9,1,784.952,783.579,24.9,2651.489,626.756,31.59,30.47,-1.12,79.4775,626.756,48.041,1508.549
30/12/2019,30/12/2019,9,2,767.518,739.619,24.9,2651.489,609.068,29.61,25.76,-3.85,43.368,609.068,56.681,1418.234
30/12/2019,30/12/2019,10,1,751.949,708.384,24.9,2651.489,590.2,29.51,25.21,-4.3,53.003,590.2,52.771,1391.948
30/12/2019,30/12/2019,10,2,742.926,693.594,24.9,2651.489,590.51,29.51,20.1,-9.41,39.0545,590.51,51.601,1362.331
30/12/2019,30/12/2019,11,1,739.765,685.564,24.9,2651.489,591.464,29.51,-5.18,-34.69,35.0695,591.464,51.561,1356.189
