,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
22/10/2020,22/10/2020,8,1,829.703,801.685,23.2,2659.609,708.094,39.53,28.62,-10.91,25.171,708.094,22.115,1510.76
22/10/2020,22/10/2020,8,2,752.328,744.879,23.2,2659.609,663.542,30.27,25.93,-4.34,19.6585,663.542,29.566,1425.533
22/10/2020,22/10/2020,9,1,706.535,700.319,23.2,2659.609,628.05,0,20.74,20.74,-9.186,628.05,52.585,1342.898
22/10/2020,22/10/2020,9,2,670.318,663.344,23.2,2659.609,607.576,-19.63,20.74,40.37,-30.4635,607.576,67.043,1288.311
22/10/2020,22/10/2020,10,1,640.306,643.071,23.2,2659.609,583.488,-19.63,24.83,44.46,-14.811,583.488,60.723,1258.8
22/10/2020,22/10/2020,10,2,613.178,630.585,23.2,2659.609,534.099,-19.63,-10.08,9.55,30.743,534.099,50.683,1231.05
22/10/2020,22/10/2020,11,1,603.373,616.372,23.2,2659.609,507.184,-19.63,-10.08,9.55,23.23,507.184,70.703,1202.234
22/10/2020,22/10/2020,11,2,598.707,608.782,23.2,2663.109,510.397,-19.63,-10.08,9.55,37.2075,510.397,53.083,1201.375
22/10/2020,22/10/2020,12,1,594.043,601.553,23.2,2663.109,514.372,-19.63,-38.97,-19.34,48.5165,514.372,34.043,1193.863
22/10/2020,22/10/2020,12,2,600.106,610.306,23.2,2663.109,515.28,-19.63,-60.85,-41.22,67.7185,515.28,23.592,1213.181
22/10/2020,22/10/2020,13,1,614.113,623.404,23.2,2663.109,523.678,-19.63,-38.97,-19.34,80.416,523.678,23.652,1255.492
22/10/2020,22/10/2020,13,2,637.029,640.677,23.2,2663.109,540.732,-19.63,29.01,48.64,67.443,540.732,46.284,1308.918
22/10/2020,22/10/2020,14,1,664.685,677.738,23.2,2663.109,579.07,-19.63,29.01,48.64,80.309,579.07,25.464,1369.686
22/10/2020,22/10/2020,14,2,690.529,702.063,23.2,2663.109,599.635,-19.63,-38.97,-19.34,73.104,599.635,43.532,1432.542
22/10/2020,22/10/2020,15,1,735.783,743.301,23.2,2663.109,630.906,-19.63,20.74,40.37,92.7635,630.906,38.997,1525.333
22/10/2020,22/10/2020,15,2,797.834,803.913,23.2,2663.109,666.844,-19.63,47.41,67.04,94.2145,666.844,71.919,1665.955
22/10/2020,22/10/2020,16,1,860.228,871.266,23.2,2659.609,730.482,19.82,43.84,24.02,90.5485,730.482,61.08,1764.221
22/10/2020,22/10/2020,16,2,926.327,940.847,23.2,2659.609,800.886,25.13,55.55,30.42,93.447,800.886,67.579,1923.824
22/10/2020,22/10/2020,17,1,990.875,1013.925,23.2,2659.609,852.265,31.02,166.02,135,107.465,852.265,78.802,2077.064
22/10/2020,22/10/2020,17,2,1048.013,1085.271,23.2,2659.609,891.109,34.85,165.86,131.01,106.9555,891.109,119.622,2235.373
22/10/2020,22/10/2020,18,1,1094.216,1137.826,23.2,2659.609,950.283,40.64,168.59,127.95,71.234,950.283,121.118,2285.27
22/10/2020,22/10/2020,18,2,1126.91,1174.915,23.2,2659.609,1011.349,57.47,187.95,130.48,46.9305,1011.349,120.214,2356.987
22/10/2020,22/10/2020,19,1,1139.622,1170.825,23.2,2659.609,1015.064,57.47,171.62,114.15,0.82,1015.064,121.314,2274.396
22/10/2020,22/10/2020,19,2,1116.165,1139.95,23.2,2659.609,992.535,41.3,165.62,124.32,9.312,992.535,120.514,2244.722
22/10/2020,22/10/2020,20,1,1086.909,1117.367,23.2,2659.609,952.952,40.39,129.56,89.17,11.439,952.952,122.414,2173.61
22/10/2020,22/10/2020,20,2,1054.325,1087.465,23.2,2659.609,917.59,34.87,132.51,97.64,20.455,917.59,120.314,2116.718
22/10/2020,22/10/2020,21,1,1016.504,1055.157,23.2,2659.609,902.531,35.06,54.22,19.16,34.799,902.531,105.717,2086.094
22/10/2020,22/10/2020,21,2,973.499,1026.428,23.2,2659.609,862.813,31.59,55.88,24.29,40.7505,862.813,96.013,1999.153
22/10/2020,22/10/2020,22,1,934.496,988.457,23.2,2663.109,766.75,25.29,49.33,24.04,86.298,766.75,111.579,1929.254
22/10/2020,22/10/2020,22,2,902.814,947.688,23.2,2666.609,719.076,25.13,39.5,14.37,94.1865,719.076,114.279,1855.083
22/10/2020,22/10/2020,23,1,876.956,917.723,23.2,2673.609,685.319,25.29,33.05,7.76,98.7305,685.319,116.579,1801.257
22/10/2020,22/10/2020,23,2,853.544,894.512,23.2,2680.609,666.356,19.82,30.78,10.96,94.309,666.356,117.379,1756.088
22/10/2020,23/10/2020,0,1,837.803,877.215,23.2,2684.109,649.476,-38.9,30.78,69.68,123.829,649.476,94.41,1735.43
22/10/2020,23/10/2020,0,2,824.94,872.36,23.2,2687.609,636.379,-38.9,30.78,69.68,131.685,636.379,93.63,1723.388
22/10/2020,23/10/2020,1,1,813.519,863.527,23.2,2691.109,658.599,-38.9,29.76,68.66,108.459,658.599,78.883,1691.882
22/10/2020,23/10/2020,1,2,805.436,851.402,23.2,2694.609,664.506,-38.9,29.57,68.47,92.282,664.506,86.182,1685.94
22/10/2020,23/10/2020,2,1,800.684,846.209,23.2,2694.609,656.885,-38.9,29.57,68.47,101.243,656.885,80.232,1676.72
22/10/2020,23/10/2020,2,2,800.209,839.289,23.2,2694.609,658.139,-38.9,27.02,65.92,99.751,658.139,79.637,1675.054
22/10/2020,23/10/2020,3,1,799.734,842.222,23.2,2694.609,656.796,-49.04,26.98,76.02,106.2475,656.796,74.787,1675.661
22/10/2020,23/10/2020,3,2,802.11,834.944,23.2,2694.609,661.589,-49.04,24.83,73.87,93.189,661.589,77.848,1665.252
22/10/2020,23/10/2020,4,1,808.288,847.457,23.2,2694.609,697.224,-49.04,26.98,76.02,52.988,697.224,98.767,1697.958
22/10/2020,23/10/2020,4,2,823.036,862.263,23.2,2694.609,707.266,-38.9,27.02,65.92,49.3805,707.266,109.293,1731.879
22/10/2020,23/10/2020,5,1,846.386,889.838,23.2,2691.109,721.176,-38.9,27.06,65.96,45.379,721.176,124.923,1782.956
22/10/2020,23/10/2020,5,2,867.394,905.997,23.2,2687.609,718.421,19.82,29.42,9.6,39.139,718.421,151.879,1818.878
22/10/2020,23/10/2020,6,1,885.09,936.666,23.2,2677.109,769.097,19.82,30.96,11.14,18.588,769.097,140.079,1855.528
22/10/2020,23/10/2020,6,2,893.23,937.176,23.2,2670.109,789.4,24.89,31.3,6.41,7.9425,789.4,131.479,1857.643
22/10/2020,23/10/2020,7,1,882.697,928.794,23.2,2663.109,771.585,23.2,20.74,-2.46,9.9515,771.585,116.779,1796.631
22/10/2020,23/10/2020,7,2,852.589,880.075,23.2,2659.609,702.231,19.82,29.57,9.75,30.085,702.231,108.179,1680.99
23/10/2020,23/10/2020,8,1,850.203,824.525,25.9,2659.609,725.795,19.82,29.42,9.6,12.489,725.795,46.591,1569.75
23/10/2020,23/10/2020,8,2,771.266,765.023,25.9,2659.609,672.008,0,29.76,29.76,42.482,672.008,29.384,1487.748
23/10/2020,23/10/2020,9,1,720.206,724.024,25.9,2659.609,629.021,-5,34.94,39.94,48.829,629.021,20.873,1397.446
23/10/2020,23/10/2020,9,2,681.594,690.049,25.9,2659.609,607.455,-5,34.45,39.45,49.1835,607.455,21.603,1356.483
23/10/2020,23/10/2020,10,1,649.208,673.985,25.9,2659.609,572.695,-5,44.14,49.14,63.0655,572.695,22.493,1316.507
23/10/2020,23/10/2020,10,2,621.59,665.112,25.9,2659.609,526.373,-19.6,43.84,63.44,114,526.373,23.293,1327.332
23/10/2020,23/10/2020,11,1,610.843,675.661,25.9,2659.609,506.866,-19.6,44.16,63.76,143.157,506.866,23.773,1347.592
23/10/2020,23/10/2020,11,2,608.041,690.595,25.9,2663.109,497.625,-19.6,44.16,63.76,169.7605,497.625,23.762,1382.295
23/10/2020,23/10/2020,12,1,608.975,694.029,25.9,2663.109,495.367,-19.6,44.11,63.71,168.0495,495.367,23.523,1373.879
23/10/2020,23/10/2020,12,2,619.253,682.061,25.9,2663.109,499.831,-19.6,43.84,63.44,149.841,499.831,24.033,1347.41
23/10/2020,23/10/2020,13,1,636.56,689.323,25.9,2663.109,503.224,-19.6,44.32,63.92,161.477,503.224,23.833,1377.068
23/10/2020,23/10/2020,13,2,659.054,707.879,25.9,2663.109,511.714,-19.6,44.6,64.2,168.14,511.714,24.103,1407.914
23/10/2020,23/10/2020,14,1,689.588,723.029,25.9,2663.109,532.908,-19.6,47.22,66.82,162.878,532.908,23.923,1439.418
23/10/2020,23/10/2020,14,2,722.565,741.11,25.9,2663.109,569.983,-19.6,38.53,58.13,146.978,569.983,24.023,1481.968
23/10/2020,23/10/2020,15,1,767.95,784.443,25.9,2663.109,635.155,19.82,39.17,19.35,147.9,635.155,13.753,1593.616
23/10/2020,23/10/2020,15,2,828.274,826.723,25.9,2663.109,682.313,29.73,47.92,18.19,119.2695,682.313,40.538,1684.241
23/10/2020,23/10/2020,16,1,892.272,896.448,25.9,2659.609,738.842,30,39.17,9.17,130.6735,738.842,44.98,1828.991
23/10/2020,23/10/2020,16,2,960.001,965.86,25.9,2659.609,800.112,32.23,49.02,16.79,107.7505,800.112,82.124,1979.973
23/10/2020,23/10/2020,17,1,1018.925,1025.585,25.9,2659.609,861.846,33.05,49.31,16.26,49.1685,861.846,130.404,2082.837
23/10/2020,23/10/2020,17,2,1068.904,1081.286,25.9,2659.609,919.389,34.58,58.82,24.24,33.949,919.389,142.329,2191.334
23/10/2020,23/10/2020,18,1,1107.868,1115.381,25.9,2659.609,946.112,40.18,49.95,9.77,87.4885,946.112,92.643,2252.487
23/10/2020,23/10/2020,18,2,1133.753,1144.745,25.9,2659.609,964.661,42.49,50.61,8.12,90.2325,964.661,95.139,2300.065
23/10/2020,23/10/2020,19,1,1143.046,1168.049,25.9,2659.609,991.619,42.65,60.78,18.13,63.133,991.619,100.639,2310.782
23/10/2020,23/10/2020,19,2,1120.071,1147.03,25.9,2659.609,975.75,42.48,58.9,16.42,42.748,975.75,99.239,2235.474
23/10/2020,23/10/2020,20,1,1093.729,1114.002,25.9,2659.609,924.046,40.08,50.29,10.21,69.1655,924.046,96.418,2179.259
23/10/2020,23/10/2020,20,2,1065.5,1086.406,25.9,2659.609,890.343,31.59,49.69,18.1,84.017,890.343,83.28,2115.28
23/10/2020,23/10/2020,21,1,1034.914,1057.8,25.9,2659.609,882.746,31.59,49,17.41,95.641,882.746,70.28,2097.334
23/10/2020,23/10/2020,21,2,1002.957,1037.618,25.9,2659.609,858.75,26.65,47.89,21.24,60.33,858.75,93.079,2024.318
23/10/2020,23/10/2020,22,1,971.569,1006.383,25.9,2663.109,785.755,23.2,55.12,31.92,80.9295,785.755,114.679,1962.727
23/10/2020,23/10/2020,22,2,939.785,970.067,25.9,2666.609,771.351,19.82,49.53,29.71,59.6285,771.351,119.279,1900.517
23/10/2020,23/10/2020,23,1,910.486,939.758,25.9,2673.609,761.514,-0.12,49.25,49.37,33.732,761.514,122.857,1836.206
23/10/2020,23/10/2020,23,2,885.09,917.478,25.9,2680.609,741.547,-0.12,48.76,48.88,37.0595,741.547,121.629,1800.471
23/10/2020,24/10/2020,0,1,867.872,895.894,25.9,2684.109,727.785,-0.12,49.09,49.21,43.457,727.785,102.995,1748.474
23/10/2020,24/10/2020,0,2,853.544,879.824,25.9,2687.609,714.34,-5,43.84,48.84,63.2965,714.34,87.349,1729.971
23/10/2020,24/10/2020,1,1,838.756,871.122,25.9,2691.109,705.925,-5,33.05,38.05,77.677,705.925,76.295,1719.794
23/10/2020,24/10/2020,1,2,827.321,857.553,25.9,2694.609,699.832,-47.91,30.78,78.69,64.2205,699.832,78.679,1685.463
23/10/2020,24/10/2020,2,1,819.704,850.569,25.9,2694.609,692.833,-47.91,30.78,78.69,78.2935,692.833,70.479,1683.211
23/10/2020,24/10/2020,2,2,817.325,845.23,25.9,2694.609,684.617,-47.91,30.96,78.87,76.519,684.617,81.379,1685.03
23/10/2020,24/10/2020,3,1,813.044,844.515,25.9,2694.609,674.898,-47.91,30.35,78.26,93.3295,674.898,70.279,1677.013
23/10/2020,24/10/2020,3,2,811.141,842.103,25.9,2694.609,673.036,-47.91,29.57,77.48,97.4475,673.036,58.079,1657.125
23/10/2020,24/10/2020,4,1,812.568,843.691,25.9,2694.609,683.871,-47.91,29.76,77.67,98.8455,683.871,61.879,1689.191
23/10/2020,24/10/2020,4,2,816.849,850.175,25.9,2694.609,696.039,-4.13,29.76,33.89,88.3125,696.039,66.523,1701.749
23/10/2020,24/10/2020,5,1,819.704,852.415,25.9,2691.109,704.766,-0.12,24.9,25.02,62.8925,704.766,72.408,1680.133
23/10/2020,24/10/2020,5,2,818.752,846.658,25.9,2687.609,695.779,-4.13,-10.08,-5.95,83.0195,695.779,61.243,1680.083
23/10/2020,24/10/2020,6,1,818.277,850.789,25.9,2677.109,696.881,-0.12,-10.08,-9.96,85.994,696.881,54.736,1675.222
23/10/2020,24/10/2020,6,2,803.535,833.093,25.9,2670.109,683.199,25.98,20.74,-5.24,94.419,683.199,39.181,1633.598
23/10/2020,24/10/2020,7,1,776.006,805.172,25.9,2663.109,641.884,28.64,-10.08,-38.72,94.5955,641.884,35.44,1543.839
23/10/2020,24/10/2020,7,2,736.728,752.435,25.9,2659.609,577.762,28.64,-10.08,-38.72,113.209,577.762,36.6,1455.142
24/10/2020,24/10/2020,8,1,724.452,715.43,30,2659.609,556.824,-39.46,20.74,60.2,88.2035,556.824,48.379,1386.813
24/10/2020,24/10/2020,8,2,637.497,677.369,30,2659.609,532.472,-39.46,43.84,83.3,81.3625,532.472,42.379,1312.427
24/10/2020,24/10/2020,9,1,587.05,644.12,30,2659.609,502.957,-13.88,30.26,44.14,82.143,502.957,35.598,1241.396
24/10/2020,24/10/2020,9,2,542.868,616.476,30,2659.609,478.766,-13.88,26.07,39.95,91.6255,478.766,26.98,1194.743
24/10/2020,24/10/2020,10,1,513.668,600.332,30,2659.609,441.953,-13.88,29.42,43.3,110.652,441.953,27.841,1160.892
24/10/2020,24/10/2020,10,2,496.094,582.968,30,2659.609,421.194,-13.88,31.95,45.83,122.9275,421.194,28.663,1145.569
24/10/2020,24/10/2020,11,1,494.246,575.673,30,2659.609,416.525,-13.88,30.47,44.35,115.8165,416.525,29.274,1123.231
24/10/2020,24/10/2020,11,2,497.018,571.498,30,2663.109,416.525,-13.88,39.49,53.37,114.652,416.525,29.144,1120.642
24/10/2020,24/10/2020,12,1,508.116,581.095,30,2663.109,416.125,-13.88,46.37,60.25,135.6005,416.125,28.388,1160.227
24/10/2020,24/10/2020,12,2,531.272,598.763,30,2663.109,414.721,-13.88,30.96,44.84,150.8525,414.721,28.301,1187.749
24/10/2020,24/10/2020,13,1,558.195,612.442,30,2663.109,414.621,-13.88,43.84,57.72,169.534,414.621,27.772,1223.854
24/10/2020,24/10/2020,13,2,585.186,621.232,30,2663.109,416.51,-13.88,31.97,45.85,181.1385,416.51,27.008,1249.313
24/10/2020,24/10/2020,14,1,617.851,642.596,30,2663.109,452.081,-13.88,31.97,45.85,167.723,452.081,26.687,1292.982
24/10/2020,24/10/2020,14,2,661.4,679.69,30,2663.109,502.193,-13.88,33.86,47.74,165.0525,502.193,26.676,1387.843
24/10/2020,24/10/2020,15,1,718.32,729.502,30,2663.109,549.972,3.81,34.16,30.35,170.024,549.972,26.206,1492.404
24/10/2020,24/10/2020,15,2,783.594,792.841,30,2663.109,624.995,29.82,34.86,5.04,166.515,624.995,18.171,1619.362
24/10/2020,24/10/2020,16,1,854.021,859.126,30,2659.609,663.382,40,43.58,3.58,198.7565,663.382,16.552,1757.381
24/10/2020,24/10/2020,16,2,932.093,928.308,30,2659.609,739.945,39.28,48.65,9.37,178.2315,739.945,24.149,1884.651
24/10/2020,24/10/2020,17,1,1000.056,988.834,30,2659.609,788.247,39.76,43.58,3.82,175.08,788.247,30.649,1987.952
24/10/2020,24/10/2020,17,2,1048.498,1048.52,30,2659.609,816.965,39.51,43.84,4.33,192.0985,816.965,50.249,2118.625
24/10/2020,24/10/2020,18,1,1084.474,1081.813,30,2659.609,881.874,33.9,43.33,9.43,122.8685,881.874,66.88,2143.245
24/10/2020,24/10/2020,18,2,1109.332,1099.752,30,2659.609,939.824,54.87,42.11,-12.76,58.2845,939.824,93.641,2183.499
24/10/2020,24/10/2020,19,1,1115.677,1108.329,30,2659.609,923.364,34.09,43.84,9.75,59.7835,923.364,109.841,2185.977
24/10/2020,24/10/2020,19,2,1092.267,1094.61,30,2659.609,871.81,31.59,39.17,7.58,99.1135,871.81,102.48,2146.807
24/10/2020,24/10/2020,20,1,1064.042,1070.075,30,2659.609,852.218,29.73,39.17,9.44,103.8145,852.218,94.725,2101.515
24/10/2020,24/10/2020,20,2,1038.309,1039.12,30,2659.609,858.585,33.05,48.86,15.81,57.6745,858.585,109.657,2051.833
24/10/2020,24/10/2020,21,1,1016.988,1031.047,30,2659.609,849.385,29.73,48.99,19.26,82.7525,849.385,90.234,2044.743
24/10/2020,24/10/2020,21,2,994.74,1015.106,30,2659.609,801.649,25.13,48.35,23.22,89.3325,801.649,99.079,1980.121
24/10/2020,24/10/2020,22,1,969.641,982.635,30,2663.109,763.483,19.49,48.41,28.92,84.092,763.483,109.524,1914.198
24/10/2020,24/10/2020,22,2,941.709,953.711,30,2666.609,762.029,12.41,47.66,35.25,82.7495,762.029,92.61,1874.777
24/10/2020,24/10/2020,23,1,917.204,932.963,30,2673.609,746.91,12.41,35.72,23.31,95.0745,746.91,75.719,1835.407
24/10/2020,24/10/2020,23,2,895.146,915.603,30,2680.609,723.726,3.81,33.05,29.24,104.501,723.726,70.279,1797.012
24/10/2020,25/10/2020,0,1,874.087,898.271,30,2684.109,713.751,-39.46,29.57,69.03,75.0505,713.751,100.779,1779.161
24/10/2020,25/10/2020,0,2,855.453,885.568,30,2687.609,689.238,-39.46,29.6,69.06,82.76,689.238,102.879,1749.754
24/10/2020,25/10/2020,1,1,840.663,871.95,30,2691.109,681.313,-39.46,29.57,69.03,75.506,681.313,103.579,1720.796
24/10/2020,25/10/2020,1,2,829.703,863.315,30,2694.609,690.213,-39.46,29.42,68.88,63.068,690.213,104.479,1715.52
24/10/2020,25/10/2020,2,1,821.608,860.223,30,2694.609,691.436,-39.46,24.83,64.29,60.3965,691.436,103.879,1711.423
24/10/2020,25/10/2020,2,2,818.277,857.461,30,2694.609,684.393,-39.46,24.83,64.29,69.0185,684.393,102.479,1711.781
24/10/2020,25/10/2020,3,1,813.995,857.498,30,2694.609,677.718,-39.46,24.83,64.29,75.895,677.718,101.579,1710.384
24/10/2020,25/10/2020,3,2,810.666,854.438,30,2694.609,677.081,-39.46,24.83,64.29,72.764,677.081,102.679,1705.048
24/10/2020,25/10/2020,4,1,811.141,859.924,30,2694.609,682.84,-39.46,24.83,64.29,70.943,682.84,101.179,1709.924
24/10/2020,25/10/2020,4,2,812.092,859.664,30,2694.609,684.928,-39.46,24.83,64.29,72.78,684.928,102.579,1720.574
24/10/2020,25/10/2020,5,1,807.813,859.464,30,2691.109,681.443,-39.46,24.83,64.29,62.9075,681.443,102.479,1693.659
24/10/2020,25/10/2020,5,2,798.309,842.253,30,2687.609,666.527,-39.46,-10.08,29.38,59.777,666.527,105.479,1663.566
24/10/2020,25/10/2020,6,1,789.288,833.269,30,2677.109,659.156,-39.46,20.74,60.2,87.3005,659.156,77.179,1647.271
24/10/2020,25/10/2020,6,2,770.319,806.025,30,2670.109,644.946,-39.46,-10.08,29.38,62.5145,644.946,78.779,1572.479
24/10/2020,25/10/2020,7,1,744.762,769.047,30,2663.109,604.36,-39.46,-10.08,29.38,34.975,604.36,101.579,1481.828
24/10/2020,25/10/2020,7,2,714.076,716.374,30,2659.609,523.656,-39.46,-10.08,29.38,63.954,523.656,110.179,1395.578
25/10/2020,25/10/2020,8,1,724.924,693.473,34.9,2659.609,526.313,-43.69,20.74,64.43,94.9185,526.313,53.779,1350.021
25/10/2020,25/10/2020,8,2,662.808,655.492,34.9,2659.609,496.884,-43.69,24.83,68.52,87.746,496.884,49.179,1267.618
25/10/2020,25/10/2020,9,1,634.688,622.479,34.9,2659.609,490.367,-43.69,-5.15,38.54,75.1805,490.367,42.779,1216.653
25/10/2020,25/10/2020,9,2,618.318,602.314,34.9,2659.609,478.726,-43.69,24.83,68.52,77.2545,478.726,38.879,1189.719
25/10/2020,25/10/2020,10,1,611.31,598.898,34.9,2659.609,441.083,-43.69,24.83,68.52,116.6995,441.083,31.479,1178.523
25/10/2020,25/10/2020,10,2,611.777,599.734,34.9,2659.609,418.093,-25.38,27,52.38,165.174,418.093,23.852,1214.238
25/10/2020,25/10/2020,11,1,626.266,618.674,34.9,2659.609,425.419,-25.38,43.84,69.22,168.356,425.419,25.318,1238.186
25/10/2020,25/10/2020,11,2,643.116,625.576,34.9,2663.109,422.835,-25.38,29.42,54.8,177.6315,422.835,25.754,1252.441
25/10/2020,25/10/2020,12,1,666.093,639.752,34.9,2663.109,431.798,-25.38,43.84,69.22,176.6845,431.798,25.725,1268.415
25/10/2020,25/10/2020,12,2,696.646,654.066,34.9,2663.109,455.924,-25.38,43.84,69.22,166.045,455.924,25.396,1294.73
25/10/2020,25/10/2020,13,1,729.172,679.011,34.9,2663.109,464.937,-25.38,29.76,55.14,191.3305,464.937,25.933,1364.401
25/10/2020,25/10/2020,13,2,759.9,711.859,34.9,2663.109,476.619,-9,30.47,39.47,216.714,476.619,25.756,1438.178
25/10/2020,25/10/2020,14,1,797.359,754.425,34.9,2663.109,530.799,26.45,31.3,4.85,221.837,530.799,13.665,1532.602
25/10/2020,25/10/2020,14,2,845.432,806.407,34.9,2663.109,603.293,29.82,33.94,4.12,202.03,603.293,19.129,1648.904
25/10/2020,25/10/2020,15,1,903.772,872.241,34.9,2663.109,646.527,29.82,47.18,17.36,233.4095,646.527,19.129,1798.131
25/10/2020,25/10/2020,15,2,968.194,950.517,34.9,2663.109,698.393,45.32,48.16,2.84,257.988,698.393,12.07,1936.902
25/10/2020,25/10/2020,16,1,1034.914,1027.645,34.9,2659.609,769.355,34.24,52.55,18.31,254.961,769.355,25.47,2099.572
25/10/2020,25/10/2020,16,2,1108.844,1108.434,34.9,2659.609,849.231,46.29,169.96,123.67,252.613,849.231,19.247,2242.182
25/10/2020,25/10/2020,17,1,1171.95,1166.683,34.9,2659.609,923.442,50,169.94,119.94,223.874,923.442,16.372,2327.376
25/10/2020,25/10/2020,17,2,1212.236,1221.721,34.9,2659.609,970.296,57.78,129.59,71.81,204.496,970.296,42.449,2434.482
25/10/2020,25/10/2020,18,1,1240.813,1243.49,34.9,2659.609,993.394,60.51,134.6,74.09,193.16,993.394,36.045,2445.198
25/10/2020,25/10/2020,18,2,1256.114,1248.263,34.9,2659.609,1016.44,60,135.37,75.37,167.228,1016.44,56.741,2480.818
25/10/2020,25/10/2020,19,1,1252.657,1252.206,34.9,2659.609,1016.772,50.43,136.11,85.68,130.693,1016.772,70.759,2436.448
25/10/2020,25/10/2020,19,2,1221.098,1220.062,34.9,2659.609,976.527,35.95,137.13,101.18,153.4425,976.527,58.341,2376.621
25/10/2020,25/10/2020,20,1,1187.164,1181.38,34.9,2628.617,934.414,36,126.65,90.65,149.122,934.414,61.149,2289.37
25/10/2020,25/10/2020,20,2,1149.898,1133.986,34.9,2628.617,915.879,34.12,66.42,32.3,111.985,915.879,75.849,2207.426
25/10/2020,25/10/2020,21,1,1110.308,1094.234,34.9,2628.617,910.756,31.59,56.51,24.92,86.1445,910.756,66.479,2126.759
25/10/2020,25/10/2020,21,2,1069.39,1050.145,34.9,2628.617,863.468,29.73,132.97,103.24,54.4795,863.468,99.574,2035.043
25/10/2020,25/10/2020,22,1,1028.613,998.137,34.9,2632.117,801.651,23.2,61.58,38.38,37.2895,801.651,124.179,1926.239
25/10/2020,25/10/2020,22,2,988.943,973.979,34.9,2635.617,765.829,19.49,78.33,58.84,84.814,765.829,111.492,1924.27
25/10/2020,25/10/2020,23,1,956.148,962.538,34.9,2642.617,748.79,19.49,56.91,37.42,111.2255,748.79,81.017,1882.065
25/10/2020,25/10/2020,23,2,930.651,934.431,34.9,2649.617,734.208,19.49,50.21,30.72,111.6635,734.208,67.604,1826.951
25/10/2020,26/10/2020,0,1,909.527,912.981,34.9,2653.117,702.322,8.25,47.31,39.06,116.7975,702.322,74.98,1788.199
25/10/2020,26/10/2020,0,2,892.751,898.444,34.9,2656.617,701.39,-12.8,47.58,60.38,91.4365,701.39,97.273,1780.199
25/10/2020,26/10/2020,1,1,879.348,888.642,34.9,2660.117,689.217,-52.66,35.72,88.38,101.8985,689.217,84.304,1750.839
25/10/2020,26/10/2020,1,2,868.35,873.182,34.9,2663.617,698.051,-52.66,43.84,96.5,80.617,698.051,86.089,1729.514
25/10/2020,26/10/2020,2,1,861.183,871.128,34.9,2663.617,697.856,-12.8,31.13,43.93,78.2945,697.856,87.287,1726.875
25/10/2020,26/10/2020,2,2,858.318,868.876,34.9,2663.617,697.122,-12.8,31.3,44.1,80.9965,697.122,86.354,1728.945
25/10/2020,26/10/2020,3,1,856.885,871.615,34.9,2663.617,684.903,-12.8,31.97,44.77,95.3925,684.903,82.613,1725.817
25/10/2020,26/10/2020,3,2,857.363,870.646,34.9,2663.617,683.541,-12.8,43.84,56.64,99.531,683.541,83.091,1732.326
25/10/2020,26/10/2020,4,1,862.616,878.758,34.9,2663.617,694.197,-0.12,47.29,47.41,85.6105,694.197,94.803,1749.221
25/10/2020,26/10/2020,4,2,876.478,884.114,34.9,2663.617,695.175,0,47.64,47.64,82.7845,695.175,97.433,1750.785
25/10/2020,26/10/2020,5,1,898.021,891.881,34.9,2660.117,726.121,8.25,48.1,39.85,76.2125,726.121,73.879,1752.425
25/10/2020,26/10/2020,5,2,919.604,900.561,34.9,2656.617,737.588,25.98,52.96,26.98,92.096,737.588,69.279,1797.926
25/10/2020,26/10/2020,6,1,945.076,933.92,34.9,2646.117,750.154,29.82,54.06,24.24,109.358,750.154,56.032,1831.088
25/10/2020,26/10/2020,6,2,965.784,942.98,34.9,2639.117,760.939,45.15,54.09,8.94,128.9,760.939,36.249,1852.176
25/10/2020,26/10/2020,7,1,973.981,951.213,34.9,2632.117,775.683,45.15,52.89,7.74,111.5895,775.683,38.42,1851.385
25/10/2020,26/10/2020,7,2,968.676,924.798,34.9,2628.617,757.835,31.59,47.56,15.97,86.7365,757.835,51.751,1792.645
26/10/2020,26/10/2020,8,1,911.446,890.748,26.5,2649.121,720.29,40,43.84,3.84,125.6215,720.29,11.566,1714.955
26/10/2020,26/10/2020,8,2,881.262,847.988,26.5,2649.121,670.7,27.16,26.89,-0.27,122.8815,670.7,29.384,1645.931
26/10/2020,26/10/2020,9,1,854.021,816.254,26.5,2649.121,649.294,26.26,-5.18,-31.44,116.4225,649.294,29.384,1590.201
26/10/2020,26/10/2020,9,2,833.99,782.24,26.5,2649.121,648.141,19.82,29.57,9.75,98.72,648.141,22.084,1537.89
26/10/2020,26/10/2020,10,1,817.325,759.014,26.5,2649.121,629.224,10,29.01,19.01,105.5035,629.224,14.054,1497.563
26/10/2020,26/10/2020,10,2,803.535,745.491,26.5,2649.121,590.378,10,30.96,20.96,134.2845,590.378,14.054,1477.433
26/10/2020,26/10/2020,11,1,802.585,735.795,26.5,2649.121,570.577,10.23,29.42,19.19,131.2495,570.577,14.054,1431.761
26/10/2020,26/10/2020,11,2,804.01,733.892,26.5,2652.621,579.316,10.23,29.6,19.37,136.3015,579.316,14.054,1459.343
