,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
3/12/2020,3/12/2020,8,1,861.661,818.578,28.8,2798.883,698.822,33.71,43.84,10.13,28.728,698.822,50.179,1555.458
3/12/2020,3/12/2020,8,2,794.035,773.826,28.8,2798.883,682.581,31.59,43.84,12.25,12.87,682.581,47.474,1485.85
3/12/2020,3/12/2020,9,1,762.267,745.883,28.8,2798.883,660.283,27.54,32.28,4.74,-48.215,660.283,106.673,1437.482
3/12/2020,3/12/2020,9,2,740.98,715.794,28.8,2798.883,600.684,23.2,30.94,7.74,14.0185,600.684,91.647,1412.699
3/12/2020,3/12/2020,10,1,724.924,706.578,28.8,2798.883,554.58,18.29,29.88,11.59,68.324,554.58,66.878,1379.564
3/12/2020,3/12/2020,10,2,715.962,699.861,28.8,2798.883,555.631,11.05,30.44,19.39,81.4015,555.631,57.157,1388.379
3/12/2020,3/12/2020,11,1,719.263,701.912,28.8,2798.883,556.751,18.29,29.88,11.59,77.739,556.751,66.914,1402.808
3/12/2020,3/12/2020,11,2,731.061,713.919,28.8,2802.383,573.345,18.29,29.88,11.59,65.713,573.345,66.922,1411.96
3/12/2020,3/12/2020,12,1,742.871,720.429,28.8,2802.383,618,23.2,20.74,-2.46,-3.3435,618,97.321,1423.955
3/12/2020,3/12/2020,12,2,755.167,727.026,28.8,2802.383,647.807,26.12,-5.09,-31.21,-29.1645,647.807,106.771,1450.827
3/12/2020,3/12/2020,13,1,776.48,734.527,28.8,2802.383,652.329,26.12,-10.08,-36.2,0.2915,652.329,79.252,1463.745
3/12/2020,3/12/2020,13,2,804.486,749.559,28.8,2802.383,679.776,27.05,-5.09,-32.14,3.599,679.776,65.987,1498.724
3/12/2020,3/12/2020,14,1,836.373,784.207,28.8,2802.383,743.883,31.59,26.18,-5.41,14.504,743.883,24.54,1565.854
3/12/2020,3/12/2020,14,2,868.828,813.186,28.8,2802.383,792.206,39.53,26.11,-13.42,-5.315,792.206,27.006,1627.794
3/12/2020,3/12/2020,15,1,910.486,861.625,28.8,2802.383,812.21,39.53,27.11,-12.42,67.6375,812.21,17.006,1793.707
3/12/2020,3/12/2020,15,2,963.374,926.55,28.8,2802.383,824.61,37.43,27.04,-10.39,98.0275,824.61,12.931,1871.137
3/12/2020,3/12/2020,16,1,1016.988,995.116,28.8,2798.883,861.32,35,40.87,5.87,145.208,861.32,20.921,2054.898
3/12/2020,3/12/2020,16,2,1071.335,1063.958,28.8,2798.883,924.39,40.64,43.84,3.2,120.397,924.39,39.519,2168.612
3/12/2020,3/12/2020,17,1,1114.7,1112.42,28.8,2798.883,971.371,50.43,50.27,-0.16,115.9645,971.371,51.545,2277.761
3/12/2020,3/12/2020,17,2,1149.898,1172.215,28.8,2798.883,994.742,54.92,58.23,3.31,110.943,994.742,70.9,2353.17
3/12/2020,3/12/2020,18,1,1171.95,1203.603,28.8,2798.883,1003.762,54.63,99.93,45.3,149.8575,1003.762,48.6,2404.439
3/12/2020,3/12/2020,18,2,1175.874,1221.691,28.8,2798.883,1032.501,58.41,97.67,39.26,129.3745,1032.501,50.8,2425.351
3/12/2020,3/12/2020,19,1,1182.254,1227.272,28.8,2798.883,1053.208,59.87,99.51,39.64,110.579,1053.208,54.1,2435.774
3/12/2020,3/12/2020,19,2,1181.272,1233.646,28.8,2798.883,1049.506,60.65,104.07,43.42,61.409,1049.506,99.295,2420.42
3/12/2020,3/12/2020,20,1,1160.674,1207.21,28.8,2798.883,1017.976,57.29,58.36,1.07,56.6365,1017.976,102.495,2354.215
3/12/2020,3/12/2020,20,2,1125.444,1190.185,28.8,2798.883,997.331,47.84,55.88,8.04,80.0355,997.331,91.886,2338.505
3/12/2020,3/12/2020,21,1,1084.961,1156.076,28.8,2798.883,966,39.53,50.5,10.97,77.0825,966,78.729,2243.623
3/12/2020,3/12/2020,21,2,1040.249,1111.299,28.8,2798.883,934.585,38.14,41.31,3.17,84.8295,934.585,64.16,2167.149
3/12/2020,3/12/2020,22,1,1001.99,1074.102,28.8,2802.383,856.179,34.1,50.47,16.37,167.105,856.179,25.55,2097.668
3/12/2020,3/12/2020,22,2,967.23,1041.008,28.8,2805.883,830.807,33.84,50.15,16.31,105.127,830.807,80.958,2033.784
3/12/2020,3/12/2020,23,1,936.9,1010.681,28.8,2812.883,791.326,29.08,49.46,20.38,99.5875,791.326,97.879,1977.585
3/12/2020,3/12/2020,23,2,914.324,983.822,28.8,2819.883,759.585,27.13,49.63,22.5,112.3025,759.585,94.079,1931.933
3/12/2020,4/12/2020,0,1,895.146,966.537,28.8,2823.383,738.438,27.12,43.84,16.72,118.763,738.438,90.179,1894.76
3/12/2020,4/12/2020,0,2,878.87,948.775,28.8,2826.883,717.384,29.41,43.84,14.43,124.6765,717.384,91.326,1866.773
3/12/2020,4/12/2020,1,1,866.916,937.995,28.8,2830.383,703.578,27.54,35.02,7.48,124.663,703.578,93.379,1843.24
3/12/2020,4/12/2020,1,2,858.795,926.762,28.8,2833.883,705.24,28.05,32.65,4.6,110.557,705.24,93.679,1818.952
3/12/2020,4/12/2020,2,1,853.544,912.893,28.8,2833.883,720.275,29.76,28.92,-0.84,87.0875,720.275,94.837,1804.399
3/12/2020,4/12/2020,2,2,851.157,905.527,28.8,2833.883,740.084,30,35.02,5.02,58.713,740.084,102.437,1802.468
3/12/2020,4/12/2020,3,1,850.203,906.994,28.8,2833.883,743.999,30,28.92,-1.08,44.7515,743.999,105.641,1788.783
3/12/2020,4/12/2020,3,2,852.112,901.954,28.8,2833.883,742.451,29.08,26.99,-2.09,50.8035,742.451,100.379,1787.267
3/12/2020,4/12/2020,4,1,856.885,901.866,28.8,2833.883,737.255,27.15,31.94,4.79,58.3985,737.255,97.679,1786.665
3/12/2020,4/12/2020,4,2,864.049,909.253,28.8,2833.883,731.082,27.12,32.65,5.53,84.34,731.082,83.379,1797.602
3/12/2020,4/12/2020,5,1,875.043,927.529,28.8,2830.383,739.735,29.08,48.44,19.36,113.575,739.735,66.779,1840.178
3/12/2020,4/12/2020,5,2,894.188,930.593,28.8,2826.883,742.226,30.25,54.04,23.79,141.5985,742.226,33.477,1834.603
3/12/2020,4/12/2020,6,1,923.926,946.621,28.8,2816.383,788.812,44.98,54.02,9.04,99.7695,788.812,45.62,1868.403
3/12/2020,4/12/2020,6,2,956.63,948.642,28.8,2809.383,797.646,44.98,48.68,3.7,82.1695,797.646,46.63,1852.891
3/12/2020,4/12/2020,7,1,976.393,943.104,28.8,2802.383,744.557,30.25,28.92,-1.33,167.559,744.557,10.813,1845.858
3/12/2020,4/12/2020,7,2,982.184,937.113,28.8,2798.883,685.922,29.76,31.11,1.35,195.7625,685.922,29.385,1822.139
4/12/2020,4/12/2020,8,1,926.808,921.069,23.9,2798.883,679.334,31,27.44,-3.56,201.117,679.334,8.111,1777.124
4/12/2020,4/12/2020,8,2,896.583,894.459,23.9,2798.883,670.169,30.67,28.92,-1.75,212.257,670.169,10.192,1785.236
4/12/2020,4/12/2020,9,1,862.139,882.029,23.9,2798.883,653.025,26.22,27.06,0.84,153.1825,653.025,43.135,1698.685
4/12/2020,4/12/2020,9,2,830.179,865.333,23.9,2798.883,633.984,5.87,30.94,25.07,187.9225,633.984,33.702,1711.217
4/12/2020,4/12/2020,10,1,797.834,831.913,23.9,2798.883,588.787,5.87,-10.08,-15.95,164.8955,588.787,36.045,1579.455
4/12/2020,4/12/2020,10,2,769.845,783.826,23.9,2798.883,559.138,5.87,-10.08,-15.95,175.4645,559.138,33.891,1536.987
4/12/2020,4/12/2020,11,1,749.49,760.825,23.9,2798.883,556.972,5.87,-28.75,-34.62,154.5595,556.972,32.013,1487.089
4/12/2020,4/12/2020,11,2,736.256,749.924,23.9,2802.383,559.854,5.87,20.74,14.87,148.7245,559.854,27.576,1472.309
4/12/2020,4/12/2020,12,1,729.644,752.015,23.9,2802.383,576.062,5.87,42.65,36.78,154.904,576.062,27.687,1517.306
4/12/2020,4/12/2020,12,2,731.061,782.906,23.9,2802.383,590.333,5.87,20.74,14.87,156.6865,590.333,27.914,1549.867
4/12/2020,4/12/2020,13,1,740.98,771.913,23.9,2802.383,574.995,5.87,30.78,24.91,168.271,574.995,27.511,1541.554
4/12/2020,4/12/2020,13,2,758.006,796.893,23.9,2802.383,577.435,5.87,31.59,25.72,203.5725,577.435,27.457,1616.929
4/12/2020,4/12/2020,14,1,780.273,845.356,23.9,2802.383,616.728,5.87,27.04,21.17,171.3145,616.728,27.378,1630.841
4/12/2020,4/12/2020,14,2,804.961,823.979,23.9,2802.383,633.221,5.87,30.61,24.74,176.4345,633.221,26.791,1672.893
4/12/2020,4/12/2020,15,1,840.186,846.681,23.9,2802.383,625.895,5.87,20.74,14.87,196.902,625.895,26.602,1698.798
4/12/2020,4/12/2020,15,2,887.005,867.627,23.9,2802.383,651.785,5.87,30.78,24.91,203.0465,651.785,34.724,1779.111
4/12/2020,4/12/2020,16,1,938.342,915.816,23.9,2798.883,693.031,23.2,31.94,8.74,178.2015,693.031,53.828,1850.121
4/12/2020,4/12/2020,16,2,993.774,980.265,23.9,2798.883,758.622,29.76,27.11,-2.65,206.7685,758.622,20.874,1972.529
4/12/2020,4/12/2020,17,1,1040.734,1031.365,23.9,2798.883,805.456,34.56,39.6,5.04,209.2585,805.456,27.121,2083.671
4/12/2020,4/12/2020,17,2,1079.606,1078.132,23.9,2798.883,844.543,38.14,48.84,10.7,227.1295,844.543,10.746,2164.837
4/12/2020,4/12/2020,18,1,1104.454,1107.316,23.9,2798.883,856.739,38.14,80.17,42.03,232.253,856.739,21.965,2221.914
4/12/2020,4/12/2020,18,2,1115.677,1129.94,23.9,2798.883,880.449,45,94.23,49.23,192.412,880.449,53.802,2253.326
4/12/2020,4/12/2020,19,1,1127.399,1144.938,23.9,2798.883,912.356,59.57,92.31,32.74,167.811,912.356,55.202,2270.738
4/12/2020,4/12/2020,19,2,1131.309,1157.01,23.9,2798.883,916.392,59.68,113.61,53.93,161.0765,916.392,62.798,2280.533
4/12/2020,4/12/2020,20,1,1120.071,1133.827,23.9,2798.883,895.735,60.23,114.26,54.03,145.991,895.735,64.019,2211.49
4/12/2020,4/12/2020,20,2,1093.242,1107.01,23.9,2798.883,898.583,57.13,114.59,57.46,120.3675,898.583,66.689,2171.279
4/12/2020,4/12/2020,21,1,1062.584,1086.58,23.9,2798.883,879.548,39.53,115.47,75.94,131.8435,879.548,68.395,2159.573
4/12/2020,4/12/2020,21,2,1030.552,1068.37,23.9,2798.883,855.221,39.53,115.05,75.52,113.706,855.221,65.706,2069.266
4/12/2020,4/12/2020,22,1,1000.056,1028.747,23.9,2802.383,790.236,33.84,76.04,42.2,172.8285,790.236,34.819,1995.767
4/12/2020,4/12/2020,22,2,968.676,994.648,23.9,2805.883,772.093,33.84,49.16,15.32,175.4175,772.093,26.56,1948.141
4/12/2020,4/12/2020,23,1,940.266,962.618,23.9,2812.883,735.796,27.13,33.71,6.58,130.4135,735.796,74.379,1881.177
4/12/2020,4/12/2020,23,2,916.244,936.695,23.9,2819.883,723.705,27.12,35.02,7.9,114.3115,723.705,79.379,1834.791
4/12/2020,5/12/2020,0,1,894.667,914.969,23.9,2823.383,732.012,27.05,33.49,6.44,82.9945,732.012,81.579,1793.171
4/12/2020,5/12/2020,0,2,876,897.332,23.9,2826.883,732.017,29.08,44.4,15.32,71.421,732.017,80.179,1767.234
4/12/2020,5/12/2020,1,1,861.661,889.112,23.9,2830.383,723.633,29.08,44.19,15.11,69.135,723.633,78.179,1741.894
4/12/2020,5/12/2020,1,2,851.157,878.28,23.9,2833.883,714.14,28.05,44.33,16.28,71.159,714.14,82.079,1734.756
4/12/2020,5/12/2020,2,1,843.524,868.016,23.9,2833.883,697.855,27.13,43.84,16.71,68.4215,697.855,86.979,1706.511
4/12/2020,5/12/2020,2,2,839.233,858.701,23.9,2833.883,687.477,26.61,36.07,9.46,69.0895,687.477,91.179,1695.491
4/12/2020,5/12/2020,3,1,834.943,862.715,23.9,2833.883,695.206,27.05,32.65,5.6,60.6845,695.206,94.779,1701.339
4/12/2020,5/12/2020,3,2,833.514,856.415,23.9,2833.883,705.547,28.05,28.92,0.87,49.4085,705.547,92.279,1694.469
4/12/2020,5/12/2020,4,1,833.514,861.298,23.9,2833.883,699.486,28.05,33.71,5.66,67.572,699.486,88.979,1712.074
4/12/2020,5/12/2020,4,2,831.608,865.892,23.9,2833.883,683.951,26.34,47.6,21.26,79.1635,683.951,89.579,1705.387
4/12/2020,5/12/2020,5,1,824.94,857.953,23.9,2830.383,667.638,26.61,47.31,20.7,85.9355,667.638,88.991,1685.129
4/12/2020,5/12/2020,5,2,817.801,844.962,23.9,2826.883,641.787,30.25,43.84,13.59,152.381,641.787,34.521,1657.378
4/12/2020,5/12/2020,6,1,810.19,844.003,23.9,2816.383,618.05,29.76,29.88,0.12,160.5805,618.05,43.264,1643.789
4/12/2020,5/12/2020,6,2,791.186,819.015,23.9,2809.383,591.223,30.25,-28.75,-59,169.5315,591.223,34.183,1589.875
4/12/2020,5/12/2020,7,1,762.74,798.532,23.9,2802.383,554.633,21.22,-5.21,-26.43,198.3675,554.633,29.588,1565.177
4/12/2020,5/12/2020,7,2,727.284,782.161,23.9,2798.883,547.705,21.22,20.74,-0.48,181.116,547.705,29.625,1516.892
5/12/2020,5/12/2020,8,1,750.436,751.873,23.4,2798.883,526.817,23.2,-5.09,-28.29,161.992,526.817,25.066,1427.75
5/12/2020,5/12/2020,8,2,673.136,689.149,23.4,2798.883,532.184,23.2,-28.75,-51.95,84.3575,532.184,27.754,1288.591
5/12/2020,5/12/2020,9,1,629.073,629.62,23.4,2798.883,521.68,23.2,-28.75,-51.95,44.01,521.68,30.877,1193.134
5/12/2020,5/12/2020,9,2,589.846,579.52,23.4,2798.883,469.65,3.67,-28.75,-32.42,36.8415,469.65,39.053,1091.089
5/12/2020,5/12/2020,10,1,557.266,552.451,23.4,2798.883,420.354,3.67,-28.75,-32.42,79.3045,420.354,44.268,1087.853
5/12/2020,5/12/2020,10,2,531.735,539.826,23.4,2798.883,420.654,3.67,-38.97,-42.64,67.936,420.654,44.523,1066.226
5/12/2020,5/12/2020,11,1,515.983,534.199,23.4,2798.883,421.554,3.67,-38.97,-42.64,51.442,421.554,44.156,1034.304
5/12/2020,5/12/2020,11,2,505.803,525.439,23.4,2802.383,421.554,3.67,-38.97,-42.64,57.5155,421.554,35.768,1029.675
5/12/2020,5/12/2020,12,1,499.329,518.165,23.4,2802.383,421.154,3.67,-40,-43.67,58.0965,421.154,35.708,1029.917
5/12/2020,5/12/2020,12,2,500.254,515.766,23.4,2802.383,420.254,3.67,-202.41,-206.08,53.5745,420.254,36.113,1019.883
5/12/2020,5/12/2020,13,1,506.265,517.25,23.4,2802.383,420.154,3.67,-202.41,-206.08,56.153,420.154,35.719,1024.052
5/12/2020,5/12/2020,13,2,519.224,522.017,23.4,2802.383,419.754,3.67,-999.47,-1003.14,64.931,419.754,35.645,1040.66
5/12/2020,5/12/2020,14,1,538.228,537.933,23.4,2802.383,419.154,3.67,-202.41,-206.08,86.403,419.154,35.117,1081.348
5/12/2020,5/12/2020,14,2,564.704,563.542,23.4,2802.383,449.626,3.67,-202.41,-206.08,90.642,449.626,33.835,1148.206
5/12/2020,5/12/2020,15,1,606.174,613.285,23.4,2802.383,480.643,3.67,24.91,21.24,124.184,480.643,33.357,1276.368
5/12/2020,5/12/2020,15,2,657.647,674.235,23.4,2802.383,520.982,3.67,27.04,23.37,141.9655,520.982,33.221,1392.337
5/12/2020,5/12/2020,16,1,719.735,744.774,23.4,2798.883,576.076,14.21,24.91,10.7,164.9115,576.076,29.038,1540.051
5/12/2020,5/12/2020,16,2,792.136,827.116,23.4,2798.883,636.557,26.87,27.04,0.17,193.1735,636.557,20.899,1701.259
5/12/2020,5/12/2020,17,1,858.318,902.228,23.4,2862.582,659.902,29.76,43.84,14.08,231.0125,659.902,29.663,1841.155
5/12/2020,5/12/2020,17,2,913.365,965.679,23.4,2862.582,713.816,34.1,48.07,13.97,234.248,713.816,26.44,1949.008
5/12/2020,5/12/2020,18,1,956.148,1011.913,23.4,2862.582,751.999,34.1,47.1,13,223.405,751.999,43.02,2036.848
5/12/2020,5/12/2020,18,2,978.805,1043.216,23.4,2862.582,783.848,38.14,48.41,10.27,171.2915,783.848,82.195,2074.669
5/12/2020,5/12/2020,19,1,995.223,1063.134,23.4,2862.582,809.306,45,58.54,13.54,143.2255,809.306,108.382,2121.827
5/12/2020,5/12/2020,19,2,1002.957,1075.328,23.4,2862.582,803.259,38.14,48.1,9.96,153.086,803.259,92.924,2098.538
5/12/2020,5/12/2020,20,1,994.74,1053.799,23.4,2862.582,781.01,38.14,48.08,9.94,173.451,781.01,70.633,2050.188
5/12/2020,5/12/2020,20,2,975.91,1038.701,23.4,2862.582,785.889,38.14,48.21,10.07,188.802,785.889,53.909,2057.2
5/12/2020,5/12/2020,21,1,959.52,1024.643,23.4,2862.582,778.676,34.1,41.85,7.75,185.7495,778.676,39.2,2007.251
5/12/2020,5/12/2020,21,2,942.671,999.22,23.4,2862.582,765.278,34.1,27.44,-6.66,183.234,765.278,23.866,1944.756
5/12/2020,5/12/2020,22,1,922.965,968.5,23.4,2866.082,741.02,34.1,27.04,-7.06,190.796,741.02,11.717,1887.066
5/12/2020,5/12/2020,22,2,900.896,938.895,23.4,2869.582,732.798,29.41,26.99,-2.42,135.5605,732.798,51.716,1840.149
5/12/2020,5/12/2020,23,1,881.262,915.674,23.4,2876.582,717.586,26.12,27.06,0.94,70.222,717.586,115.079,1805.774
5/12/2020,5/12/2020,23,2,863.572,901.224,23.4,2883.582,705.735,26.45,26.35,-0.1,69.026,705.735,111.979,1773.48
5/12/2020,6/12/2020,0,1,848.294,880.954,23.4,2887.082,716.63,26.45,20.74,-5.71,40.7635,716.63,105.379,1725.545
5/12/2020,6/12/2020,0,2,834.943,864.997,23.4,2890.582,722.865,26.45,-5.15,-31.6,24.604,722.865,105.079,1705.096
5/12/2020,6/12/2020,1,1,822.56,857.248,23.4,2894.082,702.923,23.2,-5.15,-28.35,36.098,702.923,104.079,1686.2
5/12/2020,6/12/2020,1,2,814.471,843.546,23.4,2897.582,672.53,19.49,-5.15,-24.64,57.4395,672.53,104.059,1668.057
5/12/2020,6/12/2020,2,1,808.764,837.024,23.4,2897.582,673.695,19.49,-5.15,-24.64,49.2275,673.695,103.709,1653.263
5/12/2020,6/12/2020,2,2,805.436,834.3,23.4,2897.582,696.532,19.49,-5.15,-24.64,26.142,696.532,106.949,1659.246
5/12/2020,6/12/2020,3,1,803.06,833.702,23.4,2897.582,698.795,23.2,-5.15,-28.35,20.4265,698.795,106.679,1651.801
5/12/2020,6/12/2020,3,2,801.634,832.754,23.4,2897.582,687.544,19.49,-5.15,-24.64,39.5135,687.544,105.624,1665.363
5/12/2020,6/12/2020,4,1,802.11,835.437,23.4,2897.582,684.412,19.49,-5.21,-24.7,39.2545,684.412,105.97,1659.273
5/12/2020,6/12/2020,4,2,798.784,828.61,23.4,2897.582,685.194,19.49,-5.21,-24.7,19.8885,685.194,109.237,1628.639
5/12/2020,6/12/2020,5,1,787.389,815.446,23.4,2894.082,669.899,19.49,-5.21,-24.7,27.5135,669.899,102.821,1600.467
5/12/2020,6/12/2020,5,2,770.793,800.515,23.4,2890.582,632.756,19.49,-28.75,-48.24,58.266,632.756,90.856,1563.756
5/12/2020,6/12/2020,6,1,750.436,785.632,23.4,2880.082,625.943,19.49,20.74,1.25,45.61,625.943,91.769,1526.644
5/12/2020,6/12/2020,6,2,721.15,746.83,23.4,2873.082,605.65,19.49,-38.97,-58.46,55.019,605.65,45.388,1412.114
5/12/2020,6/12/2020,7,1,683.945,697.867,23.4,2866.082,536.589,18.56,-38.97,-57.53,113.208,536.589,25.68,1350.954
5/12/2020,6/12/2020,7,2,644.053,662.757,23.4,2862.582,483.097,23.2,-40,-63.2,121.2505,483.097,27.549,1263.793
6/12/2020,6/12/2020,8,1,644.053,634.619,25,2766.082,479.843,26.45,30.44,3.99,114.4525,479.843,19.355,1227.301
6/12/2020,6/12/2020,8,2,569.821,604.742,25,2766.082,467.896,17.27,27.06,9.79,94.169,467.896,22.004,1168.138
6/12/2020,6/12/2020,9,1,530.808,577.811,25,2766.082,446.848,9.55,-28.75,-38.3,92.1755,446.848,16.396,1110.839
6/12/2020,6/12/2020,9,2,504.415,550.569,25,2766.082,428.033,9.55,-38.97,-48.52,96.6975,428.033,9.9,1069.261
6/12/2020,6/12/2020,10,1,485.01,533.411,25,2766.082,409.147,9.55,-5.21,-14.76,95.0125,409.147,14.9,1038.119
6/12/2020,6/12/2020,10,2,473.014,526.079,25,2766.082,411.347,9.55,-5.18,-14.73,91.6915,411.347,14.9,1035.877
6/12/2020,6/12/2020,11,1,473.936,520.065,25,2766.082,412.847,9.55,-38.97,-48.52,86.7515,412.847,14.9,1028.997
6/12/2020,6/12/2020,11,2,484.086,515.844,25,2769.582,413.047,9.55,-38.97,-48.52,79.3965,413.047,14.9,1014.687
6/12/2020,6/12/2020,12,1,495.17,515.364,25,2769.582,414.265,9.55,-40,-49.55,77.083,414.265,14.9,1012.496
6/12/2020,6/12/2020,12,2,510.429,514.334,25,2769.582,426.815,9.55,-40,-49.55,67.908,426.815,14.9,1019.246
6/12/2020,6/12/2020,13,1,531.272,514.207,25,2769.582,441.149,16.86,-40,-56.86,55.166,441.149,14.9,1022.43
6/12/2020,6/12/2020,13,2,557.73,522.492,25,2769.582,453.491,16.86,-40,-56.86,59.447,453.491,14.9,1055.676
6/12/2020,6/12/2020,14,1,592.644,546.232,25,2769.582,505.34,18.77,-999.47,-1018.24,32.6825,505.34,14.9,1105.845
6/12/2020,6/12/2020,14,2,634.22,578.144,25,2769.582,549.373,17.27,20.74,3.47,30.365,549.373,13.892,1187.26
6/12/2020,6/12/2020,15,1,688.647,625.639,25,2769.582,588.24,18.92,27,8.08,14.1515,588.24,38.59,1281.963
6/12/2020,6/12/2020,15,2,750.909,687.092,25,2769.582,589.979,18.92,30.61,11.69,70.859,589.979,45.065,1411.806
6/12/2020,6/12/2020,16,1,821.132,762.356,25,2766.082,632.424,20.92,27,6.08,70.717,632.424,87.551,1581.384
6/12/2020,6/12/2020,16,2,903.772,845.094,25,2766.082,703.988,28.87,26.96,-1.91,117.853,703.988,53.969,1751.62
6/12/2020,6/12/2020,17,1,978.805,921.214,25,2766.082,769.878,36.1,27.04,-9.06,109.7675,769.878,69.652,1898.595
6/12/2020,6/12/2020,17,2,1037.824,991.638,25,2766.082,819.655,45.32,47.3,1.98,92.0885,819.655,96.989,2017.465
6/12/2020,6/12/2020,18,1,1081.553,1048.966,25,2766.082,852.809,54.48,47.36,-7.12,99.02,852.809,97.789,2099.236
6/12/2020,6/12/2020,18,2,1102.503,1079.016,25,2766.082,883.208,48.59,49.39,0.8,94.3655,883.208,98.589,2152.325
6/12/2020,6/12/2020,19,1,1115.189,1088.138,25,2766.082,908.147,58.68,50.3,-8.38,72.037,908.147,100.289,2160.946
6/12/2020,6/12/2020,19,2,1119.095,1103.23,25,2766.082,900.774,38.14,50.33,12.19,59.76,900.774,131.941,2184.95
6/12/2020,6/12/2020,20,1,1108.356,1086.207,25,2766.082,873.522,38.14,48.79,10.65,92.5845,873.522,97.131,2126.475
6/12/2020,6/12/2020,20,2,1080.58,1067.431,25,2766.082,869.51,38.14,47.77,9.63,106.586,869.51,72.725,2097.642
6/12/2020,6/12/2020,21,1,1049.955,1043.629,25,2766.082,850.379,35.09,34.31,-0.78,111.264,850.379,58.179,2039.644
6/12/2020,6/12/2020,21,2,1016.02,1004.388,25,2766.082,825.74,34.95,27.06,-7.89,98.4875,825.74,57.379,1963.213
6/12/2020,6/12/2020,22,1,982.666,973.441,25,2769.582,792.705,34.1,27.06,-7.04,123.831,792.705,36.839,1906.75
6/12/2020,6/12/2020,22,2,949.889,944.292,25,2773.082,765.193,18.77,27.02,8.25,40.728,765.193,120.302,1852.446
6/12/2020,6/12/2020,23,1,923.445,920.532,25,2780.082,735.114,18.77,27.02,8.25,51.4405,735.114,119.061,1811.231
6/12/2020,6/12/2020,23,2,903.293,901.911,25,2787.082,708.587,18.77,27.02,8.25,58.8825,708.587,118.804,1772.547
6/12/2020,7/12/2020,0,1,883.176,886.868,25,2790.582,704.613,18.77,20.74,1.97,50.358,704.613,118.415,1746.772
6/12/2020,7/12/2020,0,2,865.961,874.158,25,2794.082,717.806,18.77,-5.15,-23.92,15.769,717.806,128.635,1724.42
6/12/2020,7/12/2020,1,1,854.498,865.914,25,2797.582,707.867,18.77,26.98,8.21,32.5305,707.867,118.916,1718.627
6/12/2020,7/12/2020,1,2,847.34,864.081,25,2801.082,681.999,18.77,26.94,8.17,75.396,681.999,96.058,1706.906
6/12/2020,7/12/2020,2,1,842.57,846.237,25,2801.082,687.93,18.77,20.74,1.97,62.632,687.93,94.058,1689.24
6/12/2020,7/12/2020,2,2,840.186,846.207,25,2801.082,701.426,18.77,-10.08,-28.85,29.264,701.426,106.226,1673.832
6/12/2020,7/12/2020,3,1,839.71,839.97,25,2801.082,697.119,18.77,-10.08,-28.85,43.503,697.119,93.554,1668.352
6/12/2020,7/12/2020,3,2,841.14,836.553,25,2801.082,696.579,18.77,20.74,1.97,42.266,696.579,94.058,1665.806
6/12/2020,7/12/2020,4,1,846.863,844.206,25,2801.082,700.788,18.77,-10.08,-28.85,50.5555,700.788,94.058,1690.803
6/12/2020,7/12/2020,4,2,855.453,850.616,25,2801.082,705.776,18.77,-10.08,-28.85,26.4175,705.776,116.412,1697.211
6/12/2020,7/12/2020,5,1,868.828,866.986,25,2797.582,710.88,18.77,20.74,1.97,40.815,710.88,116.916,1737.222
6/12/2020,7/12/2020,5,2,883.654,875.005,25,2794.082,708.134,18.77,-10.08,-28.85,69.1975,708.134,94.562,1743.787
6/12/2020,7/12/2020,6,1,896.104,897.5,25,2783.582,754.831,18.77,-10.08,-28.85,21.636,754.831,119.458,1791.85
6/12/2020,7/12/2020,6,2,904.731,895.55,25,2776.582,760.339,18.77,-10.08,-28.85,-13.4665,760.339,119.083,1731.911
6/12/2020,7/12/2020,7,1,897.542,879.195,25,2769.582,706.667,26.45,-28.75,-55.2,67.615,706.667,76.237,1701.038
6/12/2020,7/12/2020,7,2,876.478,851.065,25,2766.082,675.161,26.12,20.74,-5.38,52.297,675.161,82.933,1620.782
7/12/2020,7/12/2020,8,1,835.42,800.863,33.1,2766.082,729.099,27.27,-38.97,-66.24,5.676,729.099,30.512,1530.574
7/12/2020,7/12/2020,8,2,776.954,752.123,33.1,2766.082,719.988,27.27,-38.97,-66.24,-17.3595,719.988,29.729,1464.715
7/12/2020,7/12/2020,9,1,745.234,720.677,33.1,2766.082,687.247,27.13,20.74,-6.39,-14.698,687.247,29.769,1404.636
7/12/2020,7/12/2020,9,2,724.924,700.7,33.1,2766.082,642.123,19.82,20.74,0.92,28.9035,642.123,19.89,1381.833
7/12/2020,7/12/2020,10,1,710.776,695.027,33.1,2766.082,616.823,-8.8,29.88,38.68,56.1405,616.823,10.114,1366.155
7/12/2020,7/12/2020,10,2,704.651,686.909,33.1,2766.082,613.087,-8.8,-40,-31.2,48.451,613.087,11.265,1345.606
7/12/2020,7/12/2020,11,1,715.019,687.262,33.1,2766.082,611.117,-8.8,-40,-31.2,61.711,611.117,11.845,1369.346
7/12/2020,7/12/2020,11,2,735.783,706.936,33.1,2772.828,607.738,-8.8,-5.12,3.68,87.563,607.738,12.158,1414.918
