"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
74666893,"2017/05/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2360145,"PUBLIC","2017/05/02 01:38:10","2017/05/02 02:13:24","NSW","","","","","","","","","","","","","","",""
74666890,"2017/05/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1180034,"PUBLIC","2017/05/02 01:38:10","2017/05/02 02:13:24","QLD","","","","","","","","","","","","","","",""
74666894,"2017/05/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",495599,"PUBLIC","2017/05/02 01:38:10","2017/05/02 02:13:24","SA","","","","","","","","","","","","","","",""
74666895,"2017/05/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2130890,"PUBLIC","2017/05/02 01:38:10","2017/05/02 02:13:24","VIC","","","","","","","","","","","","","","",""
74683467,"2017/05/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2360680,"PUBLIC","2017/05/03 02:52:59","2017/05/03 03:33:23","NSW","","","","","","","","","","","","","","",""
74683464,"2017/05/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1180271,"PUBLIC","2017/05/03 02:52:59","2017/05/03 03:33:23","QLD","","","","","","","","","","","","","","",""
74683468,"2017/05/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",495606,"PUBLIC","2017/05/03 02:52:59","2017/05/03 03:33:23","SA","","","","","","","","","","","","","","",""
74683469,"2017/05/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2130675,"PUBLIC","2017/05/03 02:52:59","2017/05/03 03:33:23","VIC","","","","","","","","","","","","","","",""
74702257,"2017/05/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2361319,"PUBLIC","2017/05/04 03:09:48","2017/05/04 03:55:45","NSW","","","","","","","","","","","","","","",""
74702254,"2017/05/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1180263,"PUBLIC","2017/05/04 03:09:48","2017/05/04 03:55:45","QLD","","","","","","","","","","","","","","",""
74702258,"2017/05/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",495683,"PUBLIC","2017/05/04 03:09:48","2017/05/04 03:55:45","SA","","","","","","","","","","","","","","",""
74702259,"2017/05/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2130614,"PUBLIC","2017/05/04 03:09:48","2017/05/04 03:55:45","VIC","","","","","","","","","","","","","","",""
74720261,"2017/05/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2361874,"PUBLIC","2017/05/05 03:10:52","2017/05/05 03:50:51","NSW","","","","","","","","","","","","","","",""
74720258,"2017/05/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1180224,"PUBLIC","2017/05/05 03:10:52","2017/05/05 03:50:51","QLD","","","","","","","","","","","","","","",""
74720262,"2017/05/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",495709,"PUBLIC","2017/05/05 03:10:52","2017/05/05 03:50:51","SA","","","","","","","","","","","","","","",""
74720263,"2017/05/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2131063,"PUBLIC","2017/05/05 03:10:52","2017/05/05 03:50:51","VIC","","","","","","","","","","","","","","",""
74738044,"2017/05/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2362660,"PUBLIC","2017/05/06 03:00:33","2017/05/06 03:45:10","NSW","","","","","","","","","","","","","","",""
74738041,"2017/05/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1180565,"PUBLIC","2017/05/06 03:00:33","2017/05/06 03:45:10","QLD","","","","","","","","","","","","","","",""
74738045,"2017/05/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",495855,"PUBLIC","2017/05/06 03:00:33","2017/05/06 03:45:10","SA","","","","","","","","","","","","","","",""
74738046,"2017/05/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2131411,"PUBLIC","2017/05/06 03:00:33","2017/05/06 03:45:10","VIC","","","","","","","","","","","","","","",""
74756389,"2017/05/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2363005,"PUBLIC","2017/05/07 01:41:48","2017/05/07 02:21:41","NSW","","","","","","","","","","","","","","",""
74756386,"2017/05/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1180743,"PUBLIC","2017/05/07 01:41:48","2017/05/07 02:21:41","QLD","","","","","","","","","","","","","","",""
74756390,"2017/05/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",495986,"PUBLIC","2017/05/07 01:41:48","2017/05/07 02:21:41","SA","","","","","","","","","","","","","","",""
74756391,"2017/05/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2131280,"PUBLIC","2017/05/07 01:41:48","2017/05/07 02:21:41","VIC","","","","","","","","","","","","","","",""
74770861,"2017/05/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2363023,"PUBLIC","2017/05/08 01:39:06","2017/05/08 02:15:29","NSW","","","","","","","","","","","","","","",""
74770858,"2017/05/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1180792,"PUBLIC","2017/05/08 01:39:06","2017/05/08 02:15:29","QLD","","","","","","","","","","","","","","",""
74770862,"2017/05/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",495993,"PUBLIC","2017/05/08 01:39:06","2017/05/08 02:15:29","SA","","","","","","","","","","","","","","",""
74770863,"2017/05/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2131321,"PUBLIC","2017/05/08 01:39:06","2017/05/08 02:15:29","VIC","","","","","","","","","","","","","","",""
74782894,"2017/05/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2363392,"PUBLIC","2017/05/09 02:27:27","2017/05/09 03:08:46","NSW","","","","","","","","","","","","","","",""
74782891,"2017/05/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1180739,"PUBLIC","2017/05/09 02:27:27","2017/05/09 03:08:46","QLD","","","","","","","","","","","","","","",""
74782895,"2017/05/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",495900,"PUBLIC","2017/05/09 02:27:27","2017/05/09 03:08:46","SA","","","","","","","","","","","","","","",""
74782896,"2017/05/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2131807,"PUBLIC","2017/05/09 02:27:27","2017/05/09 03:08:46","VIC","","","","","","","","","","","","","","",""
74798578,"2017/05/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2363936,"PUBLIC","2017/05/10 02:35:40","2017/05/10 03:16:16","NSW","","","","","","","","","","","","","","",""
74798575,"2017/05/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1180939,"PUBLIC","2017/05/10 02:35:40","2017/05/10 03:16:16","QLD","","","","","","","","","","","","","","",""
74798579,"2017/05/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",495969,"PUBLIC","2017/05/10 02:35:40","2017/05/10 03:16:16","SA","","","","","","","","","","","","","","",""
74798580,"2017/05/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2131837,"PUBLIC","2017/05/10 02:35:40","2017/05/10 03:16:16","VIC","","","","","","","","","","","","","","",""
74816275,"2017/05/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2364494,"PUBLIC","2017/05/11 03:15:54","2017/05/11 04:03:35","NSW","","","","","","","","","","","","","","",""
74816272,"2017/05/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1180914,"PUBLIC","2017/05/11 03:15:54","2017/05/11 04:03:35","QLD","","","","","","","","","","","","","","",""
74816276,"2017/05/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",495989,"PUBLIC","2017/05/11 03:15:54","2017/05/11 04:03:35","SA","","","","","","","","","","","","","","",""
74816277,"2017/05/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2132080,"PUBLIC","2017/05/11 03:15:54","2017/05/11 04:03:35","VIC","","","","","","","","","","","","","","",""
74834225,"2017/05/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2365044,"PUBLIC","2017/05/12 03:42:29","2017/05/12 04:31:51","NSW","","","","","","","","","","","","","","",""
74834222,"2017/05/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1180918,"PUBLIC","2017/05/12 03:42:29","2017/05/12 04:31:51","QLD","","","","","","","","","","","","","","",""
74834226,"2017/05/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",496000,"PUBLIC","2017/05/12 03:42:29","2017/05/12 04:31:51","SA","","","","","","","","","","","","","","",""
74834227,"2017/05/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2132284,"PUBLIC","2017/05/12 03:42:29","2017/05/12 04:31:51","VIC","","","","","","","","","","","","","","",""
74852100,"2017/05/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2365531,"PUBLIC","2017/05/13 02:58:48","2017/05/13 03:38:08","NSW","","","","","","","","","","","","","","",""
74852097,"2017/05/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1181381,"PUBLIC","2017/05/13 02:58:48","2017/05/13 03:38:08","QLD","","","","","","","","","","","","","","",""
74852101,"2017/05/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",496186,"PUBLIC","2017/05/13 02:58:48","2017/05/13 03:38:08","SA","","","","","","","","","","","","","","",""
74852102,"2017/05/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2132646,"PUBLIC","2017/05/13 02:58:48","2017/05/13 03:38:08","VIC","","","","","","","","","","","","","","",""
74870383,"2017/05/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2365873,"PUBLIC","2017/05/14 01:48:01","2017/05/14 02:21:45","NSW","","","","","","","","","","","","","","",""
74870380,"2017/05/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1181417,"PUBLIC","2017/05/14 01:48:01","2017/05/14 02:21:45","QLD","","","","","","","","","","","","","","",""
74870384,"2017/05/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",496312,"PUBLIC","2017/05/14 01:48:01","2017/05/14 02:21:45","SA","","","","","","","","","","","","","","",""
74870385,"2017/05/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2132712,"PUBLIC","2017/05/14 01:48:01","2017/05/14 02:21:45","VIC","","","","","","","","","","","","","","",""
74885038,"2017/05/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2365875,"PUBLIC","2017/05/15 01:16:50","2017/05/15 01:47:45","NSW","","","","","","","","","","","","","","",""
74885035,"2017/05/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1181424,"PUBLIC","2017/05/15 01:16:50","2017/05/15 01:47:45","QLD","","","","","","","","","","","","","","",""
74885039,"2017/05/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",496310,"PUBLIC","2017/05/15 01:16:50","2017/05/15 01:47:45","SA","","","","","","","","","","","","","","",""
74885040,"2017/05/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2132737,"PUBLIC","2017/05/15 01:16:50","2017/05/15 01:47:45","VIC","","","","","","","","","","","","","","",""
74897030,"2017/05/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2366237,"PUBLIC","2017/05/16 01:58:41","2017/05/16 02:45:15","NSW","","","","","","","","","","","","","","",""
74897027,"2017/05/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1181513,"PUBLIC","2017/05/16 01:58:41","2017/05/16 02:45:15","QLD","","","","","","","","","","","","","","",""
74897031,"2017/05/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",496218,"PUBLIC","2017/05/16 01:58:41","2017/05/16 02:45:15","SA","","","","","","","","","","","","","","",""
74897032,"2017/05/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2133204,"PUBLIC","2017/05/16 01:58:41","2017/05/16 02:45:15","VIC","","","","","","","","","","","","","","",""
74912887,"2017/05/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2366599,"PUBLIC","2017/05/17 02:43:18","2017/05/17 03:28:06","NSW","","","","","","","","","","","","","","",""
