"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
77671035,"2017/11/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2442214,"PUBLIC","2017/11/02 03:04:15","2017/11/02 03:51:46","NSW","","","","","","","","","","","","","","",""
77671032,"2017/11/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1206438,"PUBLIC","2017/11/02 03:04:15","2017/11/02 03:51:46","QLD","","","","","","","","","","","","","","",""
77671037,"2017/11/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",504914,"PUBLIC","2017/11/02 03:04:15","2017/11/02 03:51:46","SA","","","","","","","","","","","","","","",""
77671038,"2017/11/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2168113,"PUBLIC","2017/11/02 03:04:15","2017/11/02 03:51:46","VIC","","","","","","","","","","","","","","",""
77689710,"2017/11/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2442826,"PUBLIC","2017/11/03 04:10:22","2017/11/03 05:02:47","NSW","","","","","","","","","","","","","","",""
77689707,"2017/11/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1206623,"PUBLIC","2017/11/03 04:10:22","2017/11/03 05:02:47","QLD","","","","","","","","","","","","","","",""
77689712,"2017/11/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",504972,"PUBLIC","2017/11/03 04:10:22","2017/11/03 05:02:47","SA","","","","","","","","","","","","","","",""
77689713,"2017/11/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2167946,"PUBLIC","2017/11/03 04:10:22","2017/11/03 05:02:47","VIC","","","","","","","","","","","","","","",""
77708339,"2017/11/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2443609,"PUBLIC","2017/11/04 03:15:37","2017/11/04 04:02:56","NSW","","","","","","","","","","","","","","",""
77708336,"2017/11/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1207094,"PUBLIC","2017/11/04 03:15:37","2017/11/04 04:02:56","QLD","","","","","","","","","","","","","","",""
77708341,"2017/11/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",505189,"PUBLIC","2017/11/04 03:15:37","2017/11/04 04:02:56","SA","","","","","","","","","","","","","","",""
77708342,"2017/11/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2168863,"PUBLIC","2017/11/04 03:15:37","2017/11/04 04:02:56","VIC","","","","","","","","","","","","","","",""
77727513,"2017/11/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2444202,"PUBLIC","2017/11/05 02:36:05","2017/11/05 03:23:09","NSW","","","","","","","","","","","","","","",""
77727510,"2017/11/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1207160,"PUBLIC","2017/11/05 02:36:05","2017/11/05 03:23:09","QLD","","","","","","","","","","","","","","",""
77727515,"2017/11/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",505272,"PUBLIC","2017/11/05 02:36:05","2017/11/05 03:23:09","SA","","","","","","","","","","","","","","",""
77727516,"2017/11/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2169047,"PUBLIC","2017/11/05 02:36:05","2017/11/05 03:23:09","VIC","","","","","","","","","","","","","","",""
77742462,"2017/11/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2444213,"PUBLIC","2017/11/06 01:38:46","2017/11/06 02:28:30","NSW","","","","","","","","","","","","","","",""
77742459,"2017/11/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1207164,"PUBLIC","2017/11/06 01:38:46","2017/11/06 02:28:30","QLD","","","","","","","","","","","","","","",""
77742464,"2017/11/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",505344,"PUBLIC","2017/11/06 01:38:46","2017/11/06 02:28:30","SA","","","","","","","","","","","","","","",""
77742465,"2017/11/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2169079,"PUBLIC","2017/11/06 01:38:46","2017/11/06 02:28:30","VIC","","","","","","","","","","","","","","",""
77754427,"2017/11/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2444408,"PUBLIC","2017/11/07 03:23:01","2017/11/07 04:20:36","NSW","","","","","","","","","","","","","","",""
77754424,"2017/11/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1207333,"PUBLIC","2017/11/07 03:23:01","2017/11/07 04:20:36","QLD","","","","","","","","","","","","","","",""
77754429,"2017/11/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",505292,"PUBLIC","2017/11/07 03:23:01","2017/11/07 04:20:36","SA","","","","","","","","","","","","","","",""
77754430,"2017/11/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2169577,"PUBLIC","2017/11/07 03:23:01","2017/11/07 04:20:36","VIC","","","","","","","","","","","","","","",""
77770564,"2017/11/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2445077,"PUBLIC","2017/11/08 03:29:43","2017/11/08 04:22:09","NSW","","","","","","","","","","","","","","",""
77770561,"2017/11/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1207558,"PUBLIC","2017/11/08 03:29:43","2017/11/08 04:22:09","QLD","","","","","","","","","","","","","","",""
77770566,"2017/11/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",505285,"PUBLIC","2017/11/08 03:29:43","2017/11/08 04:22:09","SA","","","","","","","","","","","","","","",""
77770567,"2017/11/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2169417,"PUBLIC","2017/11/08 03:29:43","2017/11/08 04:22:09","VIC","","","","","","","","","","","","","","",""
77788552,"2017/11/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2445463,"PUBLIC","2017/11/09 04:49:25","2017/11/09 05:49:19","NSW","","","","","","","","","","","","","","",""
77788549,"2017/11/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1207800,"PUBLIC","2017/11/09 04:49:25","2017/11/09 05:49:19","QLD","","","","","","","","","","","","","","",""
77788554,"2017/11/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",505374,"PUBLIC","2017/11/09 04:49:25","2017/11/09 05:49:19","SA","","","","","","","","","","","","","","",""
77788555,"2017/11/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2169898,"PUBLIC","2017/11/09 04:49:25","2017/11/09 05:49:19","VIC","","","","","","","","","","","","","","",""
77806845,"2017/11/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2446047,"PUBLIC","2017/11/10 03:55:43","2017/11/10 04:44:31","NSW","","","","","","","","","","","","","","",""
77806842,"2017/11/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1207803,"PUBLIC","2017/11/10 03:55:43","2017/11/10 04:44:31","QLD","","","","","","","","","","","","","","",""
77806847,"2017/11/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",505451,"PUBLIC","2017/11/10 03:55:43","2017/11/10 04:44:31","SA","","","","","","","","","","","","","","",""
77806848,"2017/11/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2169654,"PUBLIC","2017/11/10 03:55:43","2017/11/10 04:44:31","VIC","","","","","","","","","","","","","","",""
77825221,"2017/11/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2446978,"PUBLIC","2017/11/11 04:10:27","2017/11/11 04:51:15","NSW","","","","","","","","","","","","","","",""
77825218,"2017/11/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1208306,"PUBLIC","2017/11/11 04:10:27","2017/11/11 04:51:15","QLD","","","","","","","","","","","","","","",""
77825223,"2017/11/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",505705,"PUBLIC","2017/11/11 04:10:27","2017/11/11 04:51:15","SA","","","","","","","","","","","","","","",""
77825224,"2017/11/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2170135,"PUBLIC","2017/11/11 04:10:27","2017/11/11 04:51:15","VIC","","","","","","","","","","","","","","",""
77844269,"2017/11/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2447343,"PUBLIC","2017/11/12 01:04:09","2017/11/12 01:16:26","NSW","","","","","","","","","","","","","","",""
77844266,"2017/11/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1208355,"PUBLIC","2017/11/12 01:04:09","2017/11/12 01:16:26","QLD","","","","","","","","","","","","","","",""
77844271,"2017/11/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",505756,"PUBLIC","2017/11/12 01:04:09","2017/11/12 01:16:26","SA","","","","","","","","","","","","","","",""
77844272,"2017/11/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2170099,"PUBLIC","2017/11/12 01:04:09","2017/11/12 01:16:26","VIC","","","","","","","","","","","","","","",""
77859053,"2017/11/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2447387,"PUBLIC","2017/11/13 02:21:03","2017/11/13 02:26:11","NSW","","","","","","","","","","","","","","",""
77859050,"2017/11/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1208485,"PUBLIC","2017/11/13 02:21:03","2017/11/13 02:26:11","QLD","","","","","","","","","","","","","","",""
77859055,"2017/11/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",505786,"PUBLIC","2017/11/13 02:21:03","2017/11/13 02:26:11","SA","","","","","","","","","","","","","","",""
77859056,"2017/11/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2170058,"PUBLIC","2017/11/13 02:21:03","2017/11/13 02:26:11","VIC","","","","","","","","","","","","","","",""
77870970,"2017/11/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2447686,"PUBLIC","2017/11/14 05:15:40","2017/11/14 05:21:12","NSW","","","","","","","","","","","","","","",""
77870967,"2017/11/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1208679,"PUBLIC","2017/11/14 05:15:40","2017/11/14 05:21:12","QLD","","","","","","","","","","","","","","",""
77870972,"2017/11/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",505779,"PUBLIC","2017/11/14 05:15:40","2017/11/14 05:21:12","SA","","","","","","","","","","","","","","",""
77870973,"2017/11/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2170427,"PUBLIC","2017/11/14 05:15:40","2017/11/14 05:21:12","VIC","","","","","","","","","","","","","","",""
77886953,"2017/11/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2448267,"PUBLIC","2017/11/15 07:01:16","2017/11/15 07:11:03","NSW","","","","","","","","","","","","","","",""
77886950,"2017/11/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1208905,"PUBLIC","2017/11/15 07:01:16","2017/11/15 07:11:03","QLD","","","","","","","","","","","","","","",""
77886955,"2017/11/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",505933,"PUBLIC","2017/11/15 07:01:16","2017/11/15 07:11:03","SA","","","","","","","","","","","","","","",""
77886956,"2017/11/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2170304,"PUBLIC","2017/11/15 07:01:16","2017/11/15 07:11:03","VIC","","","","","","","","","","","","","","",""
77904364,"2017/11/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2448931,"PUBLIC","2017/11/16 06:42:15","2017/11/16 06:46:53","NSW","","","","","","","","","","","","","","",""
77904361,"2017/11/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1209013,"PUBLIC","2017/11/16 06:42:15","2017/11/16 06:46:53","QLD","","","","","","","","","","","","","","",""
77904366,"2017/11/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",505884,"PUBLIC","2017/11/16 06:42:15","2017/11/16 06:46:53","SA","","","","","","","","","","","","","","",""
77904367,"2017/11/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2170271,"PUBLIC","2017/11/16 06:42:15","2017/11/16 06:46:53","VIC","","","","","","","","","","","","","","",""
77922221,"2017/11/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2449704,"PUBLIC","2017/11/17 07:11:11","2017/11/17 07:22:18","NSW","","","","","","","","","","","","","","",""
77922218,"2017/11/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1209198,"PUBLIC","2017/11/17 07:11:11","2017/11/17 07:22:18","QLD","","","","","","","","","","","","","","",""
77922223,"2017/11/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",506005,"PUBLIC","2017/11/17 07:11:11","2017/11/17 07:22:18","SA","","","","","","","","","","","","","","",""
77922224,"2017/11/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2170354,"PUBLIC","2017/11/17 07:11:11","2017/11/17 07:22:18","VIC","","","","","","","","","","","","","","",""
77940663,"2017/11/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2450715,"PUBLIC","2017/11/18 06:29:02","2017/11/18 06:40:00","NSW","","","","","","","","","","","","","","",""
77940660,"2017/11/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1209751,"PUBLIC","2017/11/18 06:29:02","2017/11/18 06:40:00","QLD","","","","","","","","","","","","","","",""
77940665,"2017/11/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",506083,"PUBLIC","2017/11/18 06:29:02","2017/11/18 06:40:00","SA","","","","","","","","","","","","","","",""
77940666,"2017/11/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2170939,"PUBLIC","2017/11/18 06:29:02","2017/11/18 06:40:00","VIC","","","","","","","","","","","","","","",""
77959529,"2017/11/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2451305,"PUBLIC","2017/11/19 02:29:51","2017/11/19 02:34:58","NSW","","","","","","","","","","","","","","",""
77959526,"2017/11/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1209895,"PUBLIC","2017/11/19 02:29:51","2017/11/19 02:34:58","QLD","","","","","","","","","","","","","","",""
