C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2016/07/15 10:47:50,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,MT PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,INSTALLED GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2016/08/07,2904,3035,3208,5762,5263,538,-2593,0,5801,2593,340,0,72,0,108,0,408.5,1,120,0,520,6300,5801
D,2016/08/14,2857,2990,3163,5762,5107,538,-2482,0,5645,2482,340,0,72,0,108,0,408.5,1,120,0,520,6300,5645
D,2016/08/21,2811,2944,3119,5762,4871,538,-2290,0,5409,2290,340,0,72,0,108,0,408.5,1,120,0,520,6300,5409
D,2016/08/28,2771,2904,3079,5762,4679,538,-2138,0,5217,2138,340,0,72,0,108,0,408.5,1,120,0,520,6300,5217
D,2016/09/04,2734,2866,3040,5762,4715,538,-2212,0,5253,2212,340,0,72,0,108,0,408.5,1,120,0,520,6300,5253
D,2016/09/11,2697,2823,2997,5762,4812,538,-2353,0,5350,2353,340,0,72,0,108,0,408.5,1,120,0,520,6300,5350
D,2016/09/18,2655,2768,2946,5762,4812,538,-2404,0,5350,2404,340,0,72,0,108,0,408.5,1,120,0,520,6300,5350
D,2016/09/25,2600,2691,2872,5776,4968,538,-2634,0,5506,2634,340,0,72,0,108,0,408.5,1,120,0,520,6314,5506
D,2016/10/02,2559,2630,2814,5776,5247,538,-2971,0,5785,2971,340,0,72,0,108,0,408.5,1,120,0,520,6314,5785
D,2016/10/09,2515,2570,2758,5776,4854,538,-2634,0,5392,2634,340,0,72,0,108,0,408.5,1,120,0,520,6314,5392
D,2016/10/16,2483,2528,2727,5776,4527,538,-2339,0,5065,2339,340,0,72,0,108,0,408.5,1,120,0,520,6314,5065
D,2016/10/23,2464,2505,2760,5776,4670,538,-2448,0,5208,2448,340,0,72,0,108,0,408.5,1,120,0,520,6314,5208
D,2016/10/30,2462,2515,2849,5776,5105,538,-2794,0,5643,2794,340,0,72,0,108,0,408.5,1,120,0,520,6314,5643
D,2016/11/06,2478,2549,2978,5776,4962,538,-2523,0,5500,2523,340,0,72,0,108,0,408.5,1,120,0,520,6314,5500
D,2016/11/13,2501,2600,3120,5776,5063,538,-2480,0,5601,2480,340,0,72,0,108,0,408.5,1,120,0,520,6314,5601
D,2016/11/20,2530,2666,3256,5776,5549,538,-2830,0,6087,2830,340,0,72,0,108,0,408.5,1,120,0,520,6314,6087
D,2016/11/27,2565,2747,3383,5779,5779,538,-2934,0,6317,2934,340,0,72,0,108,0,408.5,1,120,0,520,6317,6317
D,2016/12/04,2604,2844,3497,5760,5617,538,-2657,0,6155,2657,340,0,72,0,108,0,408.5,1,120,0,520,6298,6155
D,2016/12/11,2642,2945,3594,5717,5574,538,-2518,0,6112,2518,340,0,72,0,108,0,408.5,1,120,0,520,6255,6112
D,2016/12/18,2681,3043,3676,5691,5691,538,-2553,0,6229,2553,340,0,72,0,108,0,408.5,1,120,0,520,6229,6229
D,2016/12/25,2735,3150,3759,5691,5691,538,-2471,0,6229,2471,340,0,72,0,108,0,408.5,1,120,0,520,6229,6229
D,2017/01/01,2810,3261,3847,5691,5691,538,-2382,0,6229,2382,340,0,72,0,108,0,408.5,1,120,0,520,6229,6229
D,2017/01/08,2888,3361,3927,5691,5691,538,-2302,0,6229,2302,340,0,72,0,108,0,408.5,1,120,0,520,6229,6229
D,2017/01/15,2958,3439,3991,5691,5691,538,-2238,0,6229,2238,340,0,72,0,108,0,408.5,1,120,0,520,6229,6229
D,2017/01/22,3011,3492,4029,5691,5691,538,-2200,0,6229,2200,340,0,72,0,108,0,408.5,1,120,0,520,6229,6229
D,2017/01/29,3042,3520,4046,5691,5691,538,-2183,0,6229,2183,340,0,72,0,108,0,408.5,1,120,0,520,6229,6229
D,2017/02/05,3048,3524,4052,5691,5691,538,-2178,0,6229,2178,340,0,72,0,108,0,408.5,1,120,0,520,6229,6229
D,2017/02/12,3042,3515,4050,5691,5691,538,-2179,0,6229,2179,340,0,72,0,108,0,408.5,1,120,0,520,6229,6229
D,2017/02/19,3017,3478,4035,5691,5691,538,-2194,0,6229,2194,340,0,72,0,108,0,408.5,1,120,0,520,6229,6229
D,2017/02/26,2972,3399,3987,5691,5691,538,-2242,0,6229,2242,340,0,72,0,108,0,408.5,1,120,0,520,6229,6229
D,2017/03/05,2895,3259,3867,5691,5691,538,-2362,0,6229,2362,340,0,72,0,108,0,408.5,1,120,0,520,6229,6229
D,2017/03/12,2829,3132,3727,5710,5710,538,-2521,0,6248,2521,340,0,72,0,108,0,408.5,1,120,0,520,6248,6248
D,2017/03/19,2752,2979,3520,5754,5754,538,-2772,0,6292,2772,340,0,72,0,108,0,408.5,1,120,0,520,6292,6292
D,2017/03/26,2685,2839,3292,5785,5785,538,-3032,0,6323,3032,340,0,72,0,108,0,408.5,1,120,0,520,6323,6323
D,2017/04/02,2636,2732,3082,5765,5765,538,-3222,0,6303,3222,340,0,72,0,108,0,408.5,1,120,0,520,6303,6303
D,2017/04/09,2608,2666,2929,5765,5765,538,-3375,0,6303,3375,340,0,72,0,108,0,408.5,1,120,0,520,6303,6303
D,2017/04/16,2600,2636,2833,5765,5765,538,-3470,0,6303,3470,340,0,72,0,108,0,408.5,1,120,0,520,6303,6303
D,2017/04/23,2618,2657,2821,5765,5765,538,-3482,0,6303,3482,340,0,72,0,108,0,408.5,1,120,0,520,6303,6303
D,2017/04/30,2655,2706,2872,5765,5765,538,-3431,0,6303,3431,340,0,72,0,108,0,408.5,1,120,0,520,6303,6303
D,2017/05/07,2705,2772,2950,5765,5765,538,-3354,0,6303,3354,340,0,72,0,108,0,408.5,1,120,0,520,6303,6303
D,2017/05/14,2760,2846,3034,5765,5765,538,-3269,0,6303,3269,340,0,72,0,108,0,408.5,1,120,0,520,6303,6303
D,2017/05/21,2817,2920,3115,5765,5765,538,-3188,0,6303,3188,340,0,72,0,108,0,408.5,1,120,0,520,6303,6303
D,2017/05/28,2870,2985,3184,5765,5765,538,-3119,0,6303,3119,340,0,72,0,108,0,408.5,1,120,0,520,6303,6303
D,2017/06/04,2919,3040,3240,5762,5762,538,-3060,0,6300,3060,340,0,72,0,108,0,408.5,1,120,0,520,6300,6300
D,2017/06/11,2959,3084,3282,5762,5762,538,-3018,0,6300,3018,340,0,72,0,108,0,408.5,1,120,0,520,6300,6300
D,2017/06/18,2987,3113,3307,5762,5762,538,-2993,0,6300,2993,340,0,72,0,108,0,408.5,1,120,0,520,6300,6300
D,2017/06/25,3001,3128,3315,5762,5762,538,-2985,0,6300,2985,340,0,72,0,108,0,408.5,1,120,0,520,6300,6300
D,2017/07/02,3007,3134,3315,5762,5762,538,-2985,0,6300,2985,340,0,72,0,108,0,408.5,1,120,0,520,6300,6300
D,2017/07/09,3010,3137,3312,5762,5762,538,-2988,0,6300,2988,340,0,72,0,108,0,408.5,1,120,0,520,6300,6300
D,2017/07/16,3009,3137,3309,5762,5762,538,-2991,0,6300,2991,340,0,72,0,108,0,408.5,1,120,0,520,6300,6300
D,2017/07/23,3000,3128,3301,5762,5762,538,-2999,0,6300,2999,340,0,72,0,108,0,408.5,1,120,0,520,6300,6300
D,2017/07/30,2975,3106,3280,5762,5762,538,-3020,0,6300,3020,340,0,72,0,108,0,408.5,1,120,0,520,6300,6300
D,2017/08/06,2937,3070,3244,5762,5762,538,-3056,0,6300,3056,340,0,72,0,108,0,408.5,1,120,0,520,6300,6300
D,2017/08/13,2889,3024,3198,5762,5762,538,-3102,0,6300,3102,340,0,72,0,108,0,408.5,1,120,0,520,6300,6300
D,2017/08/20,2843,2978,3154,5762,5762,538,-3146,0,6300,3146,340,0,72,0,108,0,408.5,1,120,0,520,6300,6300
D,2017/08/27,2801,2937,3112,5762,5762,538,-3188,0,6300,3188,340,0,72,0,108,0,408.5,1,120,0,520,6300,6300
D,2017/09/03,2765,2900,3074,5762,5762,538,-3226,0,6300,3226,340,0,72,0,108,0,408.5,1,120,0,520,6300,6300
D,2017/09/10,2730,2858,3032,5762,5762,538,-3268,0,6300,3268,340,0,72,0,108,0,408.5,1,120,0,520,6300,6300
D,2017/09/17,2690,2806,2982,5762,5762,538,-3318,0,6300,3318,340,0,72,0,108,0,408.5,1,120,0,520,6300,6300
D,2017/09/24,2644,2741,2920,5762,5762,538,-3380,0,6300,3380,340,0,72,0,108,0,408.5,1,120,0,520,6300,6300
D,2017/10/01,2585,2658,2842,5776,5776,538,-3471,0,6314,3471,340,0,72,0,108,0,408.5,1,120,0,520,6314,6314
D,2017/10/08,2545,2603,2791,5776,5776,538,-3522,0,6314,3522,340,0,72,0,108,0,408.5,1,120,0,520,6314,6314
D,2017/10/15,2509,2556,2751,5776,5776,538,-3562,0,6314,3562,340,0,72,0,108,0,408.5,1,120,0,520,6314,6314
D,2017/10/22,2488,2529,2769,5776,5776,538,-3544,0,6314,3544,340,0,72,0,108,0,408.5,1,120,0,520,6314,6314
D,2017/10/29,2482,2533,2846,5776,5776,538,-3467,0,6314,3467,340,0,72,0,108,0,408.5,1,120,0,520,6314,6314
D,2017/11/05,2495,2565,2970,5776,5776,538,-3344,0,6314,3344,340,0,72,0,108,0,408.5,1,120,0,520,6314,6314
D,2017/11/12,2518,2614,3115,5776,5776,538,-3198,0,6314,3198,340,0,72,0,108,0,408.5,1,120,0,520,6314,6314
D,2017/11/19,2547,2679,3258,5776,5776,538,-3055,0,6314,3055,340,0,72,0,108,0,408.5,1,120,0,520,6314,6314
D,2017/11/26,2579,2756,3388,5779,5779,538,-2929,0,6317,2929,340,0,72,0,108,0,408.5,1,120,0,520,6317,6317
D,2017/12/03,2613,2848,3504,5767,5767,538,-2801,0,6305,2801,340,0,72,0,108,0,408.5,1,120,0,520,6305,6305
D,2017/12/10,2648,2945,3600,5722,5722,538,-2660,0,6260,2660,340,0,72,0,108,0,408.5,1,120,0,520,6260,6260
D,2017/12/17,2685,3042,3684,5691,5691,538,-2545,0,6229,2545,340,0,72,0,108,0,408.5,1,120,0,520,6229,6229
D,2017/12/24,2739,3151,3771,5691,5691,538,-2458,0,6229,2458,340,0,72,0,108,0,408.5,1,120,0,520,6229,6229
D,2017/12/31,2817,3268,3866,5691,5691,538,-2363,0,6229,2363,340,0,72,0,108,0,408.5,1,120,0,520,6229,6229
D,2018/01/07,2901,3376,3954,5691,5691,538,-2275,0,6229,2275,340,0,72,0,108,0,408.5,1,120,0,520,6229,6229
D,2018/01/14,2974,3459,4024,5691,5691,538,-2205,0,6229,2205,340,0,72,0,108,0,408.5,1,120,0,520,6229,6229
D,2018/01/21,3024,3512,4064,5691,5691,538,-2165,0,6229,2165,340,0,72,0,108,0,408.5,1,120,0,520,6229,6229
D,2018/01/28,3066,3551,4089,5691,5691,538,-2140,0,6229,2140,340,0,72,0,108,0,408.5,1,120,0,520,6229,6229
D,2018/02/04,3075,3558,4092,5691,5691,538,-2137,0,6229,2137,340,0,72,0,108,0,408.5,1,120,0,520,6229,6229
D,2018/02/11,3072,3552,4091,5691,5691,538,-2138,0,6229,2138,340,0,72,0,108,0,408.5,1,120,0,520,6229,6229
D,2018/02/18,3050,3521,4078,5691,5691,538,-2151,0,6229,2151,340,0,72,0,108,0,408.5,1,120,0,520,6229,6229
