"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
98706324,"2021/05/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2867012,"PUBLIC","2021/05/02 01:06:50","2021/05/02 01:13:17","NSW","","","","","","","","","","","","","","",""
98706321,"2021/05/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1353082,"PUBLIC","2021/05/02 01:06:50","2021/05/02 01:13:17","QLD","","","","","","","","","","","","","","",""
98706326,"2021/05/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",546155,"PUBLIC","2021/05/02 01:06:50","2021/05/02 01:13:17","SA","","","","","","","","","","","","","","",""
98706327,"2021/05/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2431020,"PUBLIC","2021/05/02 01:06:50","2021/05/02 01:13:17","VIC","","","","","","","","","","","","","","",""
98722959,"2021/05/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2867026,"PUBLIC","2021/05/03 00:40:54","2021/05/03 00:50:30","NSW","","","","","","","","","","","","","","",""
98722956,"2021/05/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1353135,"PUBLIC","2021/05/03 00:40:54","2021/05/03 00:50:30","QLD","","","","","","","","","","","","","","",""
98722961,"2021/05/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",546148,"PUBLIC","2021/05/03 00:40:54","2021/05/03 00:50:30","SA","","","","","","","","","","","","","","",""
98722962,"2021/05/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2431020,"PUBLIC","2021/05/03 00:40:54","2021/05/03 00:50:30","VIC","","","","","","","","","","","","","","",""
98735121,"2021/05/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2867090,"PUBLIC","2021/05/04 01:00:41","2021/05/04 01:09:06","NSW","","","","","","","","","","","","","","",""
98735118,"2021/05/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1353192,"PUBLIC","2021/05/04 01:00:41","2021/05/04 01:09:06","QLD","","","","","","","","","","","","","","",""
98735123,"2021/05/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",546136,"PUBLIC","2021/05/04 01:00:41","2021/05/04 01:09:06","SA","","","","","","","","","","","","","","",""
98735124,"2021/05/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2431250,"PUBLIC","2021/05/04 01:00:41","2021/05/04 01:09:06","VIC","","","","","","","","","","","","","","",""
98752449,"2021/05/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2867470,"PUBLIC","2021/05/05 01:15:12","2021/05/05 01:21:42","NSW","","","","","","","","","","","","","","",""
98752446,"2021/05/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1353291,"PUBLIC","2021/05/05 01:15:12","2021/05/05 01:21:42","QLD","","","","","","","","","","","","","","",""
98752451,"2021/05/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",546247,"PUBLIC","2021/05/05 01:15:12","2021/05/05 01:21:42","SA","","","","","","","","","","","","","","",""
98752452,"2021/05/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2431484,"PUBLIC","2021/05/05 01:15:12","2021/05/05 01:21:42","VIC","","","","","","","","","","","","","","",""
98771554,"2021/05/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2867730,"PUBLIC","2021/05/06 01:18:35","2021/05/06 01:30:39","NSW","","","","","","","","","","","","","","",""
98771551,"2021/05/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1353336,"PUBLIC","2021/05/06 01:18:35","2021/05/06 01:30:39","QLD","","","","","","","","","","","","","","",""
98771556,"2021/05/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",546256,"PUBLIC","2021/05/06 01:18:35","2021/05/06 01:30:39","SA","","","","","","","","","","","","","","",""
98771557,"2021/05/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2431646,"PUBLIC","2021/05/06 01:18:35","2021/05/06 01:30:39","VIC","","","","","","","","","","","","","","",""
98791123,"2021/05/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2868050,"PUBLIC","2021/05/07 01:23:17","2021/05/07 01:29:23","NSW","","","","","","","","","","","","","","",""
98791120,"2021/05/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1353368,"PUBLIC","2021/05/07 01:23:17","2021/05/07 01:29:23","QLD","","","","","","","","","","","","","","",""
98791125,"2021/05/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",546286,"PUBLIC","2021/05/07 01:23:17","2021/05/07 01:29:23","SA","","","","","","","","","","","","","","",""
98791126,"2021/05/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2431967,"PUBLIC","2021/05/07 01:23:17","2021/05/07 01:29:23","VIC","","","","","","","","","","","","","","",""
98810980,"2021/05/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2868743,"PUBLIC","2021/05/08 01:09:39","2021/05/08 01:21:45","NSW","","","","","","","","","","","","","","",""
98810977,"2021/05/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1353497,"PUBLIC","2021/05/08 01:09:39","2021/05/08 01:21:45","QLD","","","","","","","","","","","","","","",""
98810982,"2021/05/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",546302,"PUBLIC","2021/05/08 01:09:39","2021/05/08 01:21:45","SA","","","","","","","","","","","","","","",""
98810983,"2021/05/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2432190,"PUBLIC","2021/05/08 01:09:39","2021/05/08 01:21:45","VIC","","","","","","","","","","","","","","",""
98830646,"2021/05/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2869123,"PUBLIC","2021/05/09 01:07:56","2021/05/09 01:20:08","NSW","","","","","","","","","","","","","","",""
98830643,"2021/05/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1353619,"PUBLIC","2021/05/09 01:07:56","2021/05/09 01:20:08","QLD","","","","","","","","","","","","","","",""
98830648,"2021/05/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",546380,"PUBLIC","2021/05/09 01:07:56","2021/05/09 01:20:08","SA","","","","","","","","","","","","","","",""
98830649,"2021/05/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2432341,"PUBLIC","2021/05/09 01:07:56","2021/05/09 01:20:08","VIC","","","","","","","","","","","","","","",""
98847052,"2021/05/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2869146,"PUBLIC","2021/05/10 00:32:54","2021/05/10 00:42:17","NSW","","","","","","","","","","","","","","",""
98847049,"2021/05/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1353688,"PUBLIC","2021/05/10 00:32:54","2021/05/10 00:42:17","QLD","","","","","","","","","","","","","","",""
98847054,"2021/05/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",546380,"PUBLIC","2021/05/10 00:32:54","2021/05/10 00:42:17","SA","","","","","","","","","","","","","","",""
98847055,"2021/05/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2432370,"PUBLIC","2021/05/10 00:32:54","2021/05/10 00:42:17","VIC","","","","","","","","","","","","","","",""
98859358,"2021/05/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2869219,"PUBLIC","2021/05/11 01:08:51","2021/05/11 01:20:13","NSW","","","","","","","","","","","","","","",""
98859355,"2021/05/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1353669,"PUBLIC","2021/05/11 01:08:51","2021/05/11 01:20:13","QLD","","","","","","","","","","","","","","",""
98859360,"2021/05/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",546397,"PUBLIC","2021/05/11 01:08:51","2021/05/11 01:20:13","SA","","","","","","","","","","","","","","",""
98859361,"2021/05/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2432550,"PUBLIC","2021/05/11 01:08:51","2021/05/11 01:20:13","VIC","","","","","","","","","","","","","","",""
98877099,"2021/05/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2869455,"PUBLIC","2021/05/12 01:18:25","2021/05/12 01:30:55","NSW","","","","","","","","","","","","","","",""
98877096,"2021/05/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1353856,"PUBLIC","2021/05/12 01:18:25","2021/05/12 01:30:55","QLD","","","","","","","","","","","","","","",""
98877101,"2021/05/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",546380,"PUBLIC","2021/05/12 01:18:25","2021/05/12 01:30:55","SA","","","","","","","","","","","","","","",""
98877102,"2021/05/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2432754,"PUBLIC","2021/05/12 01:18:25","2021/05/12 01:30:55","VIC","","","","","","","","","","","","","","",""
98896881,"2021/05/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2869757,"PUBLIC","2021/05/13 01:18:57","2021/05/13 01:25:12","NSW","","","","","","","","","","","","","","",""
98896878,"2021/05/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1354032,"PUBLIC","2021/05/13 01:18:57","2021/05/13 01:25:12","QLD","","","","","","","","","","","","","","",""
98896883,"2021/05/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",546420,"PUBLIC","2021/05/13 01:18:57","2021/05/13 01:25:12","SA","","","","","","","","","","","","","","",""
98896884,"2021/05/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2432871,"PUBLIC","2021/05/13 01:18:57","2021/05/13 01:25:12","VIC","","","","","","","","","","","","","","",""
98916564,"2021/05/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2870139,"PUBLIC","2021/05/14 01:27:35","2021/05/14 01:33:37","NSW","","","","","","","","","","","","","","",""
98916561,"2021/05/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1354096,"PUBLIC","2021/05/14 01:27:35","2021/05/14 01:33:37","QLD","","","","","","","","","","","","","","",""
98916566,"2021/05/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",546494,"PUBLIC","2021/05/14 01:27:35","2021/05/14 01:33:37","SA","","","","","","","","","","","","","","",""
98916567,"2021/05/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2433058,"PUBLIC","2021/05/14 01:27:35","2021/05/14 01:33:37","VIC","","","","","","","","","","","","","","",""
98936611,"2021/05/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2870768,"PUBLIC","2021/05/15 01:20:22","2021/05/15 01:27:31","NSW","","","","","","","","","","","","","","",""
98936608,"2021/05/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1354288,"PUBLIC","2021/05/15 01:20:22","2021/05/15 01:27:31","QLD","","","","","","","","","","","","","","",""
98936613,"2021/05/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",546633,"PUBLIC","2021/05/15 01:20:22","2021/05/15 01:27:31","SA","","","","","","","","","","","","","","",""
98936614,"2021/05/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2433417,"PUBLIC","2021/05/15 01:20:22","2021/05/15 01:27:31","VIC","","","","","","","","","","","","","","",""
98956369,"2021/05/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2871097,"PUBLIC","2021/05/16 01:07:25","2021/05/16 01:18:55","NSW","","","","","","","","","","","","","","",""
98956366,"2021/05/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1354364,"PUBLIC","2021/05/16 01:07:25","2021/05/16 01:18:55","QLD","","","","","","","","","","","","","","",""
98956371,"2021/05/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",546659,"PUBLIC","2021/05/16 01:07:25","2021/05/16 01:18:55","SA","","","","","","","","","","","","","","",""
98956372,"2021/05/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2433540,"PUBLIC","2021/05/16 01:07:25","2021/05/16 01:18:55","VIC","","","","","","","","","","","","","","",""
98972558,"2021/05/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2871114,"PUBLIC","2021/05/17 00:43:43","2021/05/17 00:54:01","NSW","","","","","","","","","","","","","","",""
98972555,"2021/05/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1354365,"PUBLIC","2021/05/17 00:43:43","2021/05/17 00:54:01","QLD","","","","","","","","","","","","","","",""
98972560,"2021/05/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",546659,"PUBLIC","2021/05/17 00:43:43","2021/05/17 00:54:01","SA","","","","","","","","","","","","","","",""
98972561,"2021/05/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2433545,"PUBLIC","2021/05/17 00:43:43","2021/05/17 00:54:01","VIC","","","","","","","","","","","","","","",""
98984835,"2021/05/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2871245,"PUBLIC","2021/05/18 01:24:17","2021/05/18 01:31:16","NSW","","","","","","","","","","","","","","",""
98984832,"2021/05/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1354392,"PUBLIC","2021/05/18 01:24:17","2021/05/18 01:31:16","QLD","","","","","","","","","","","","","","",""
98984837,"2021/05/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",546691,"PUBLIC","2021/05/18 01:24:17","2021/05/18 01:31:16","SA","","","","","","","","","","","","","","",""
98984838,"2021/05/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2433820,"PUBLIC","2021/05/18 01:24:17","2021/05/18 01:31:16","VIC","","","","","","","","","","","","","","",""
99002713,"2021/05/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2871680,"PUBLIC","2021/05/19 01:15:22","2021/05/19 01:22:29","NSW","","","","","","","","","","","","","","",""
99002710,"2021/05/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1354567,"PUBLIC","2021/05/19 01:15:22","2021/05/19 01:22:29","QLD","","","","","","","","","","","","","","",""
99002715,"2021/05/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",546698,"PUBLIC","2021/05/19 01:15:22","2021/05/19 01:22:29","SA","","","","","","","","","","","","","","",""
99002716,"2021/05/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2434051,"PUBLIC","2021/05/19 01:15:22","2021/05/19 01:22:29","VIC","","","","","","","","","","","","","","",""
99022486,"2021/05/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2871936,"PUBLIC","2021/05/20 01:27:30","2021/05/20 01:35:35","NSW","","","","","","","","","","","","","","",""
99022483,"2021/05/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1354699,"PUBLIC","2021/05/20 01:27:30","2021/05/20 01:35:35","QLD","","","","","","","","","","","","","","",""
99022488,"2021/05/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",546723,"PUBLIC","2021/05/20 01:27:30","2021/05/20 01:35:35","SA","","","","","","","","","","","","","","",""
99022489,"2021/05/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2434215,"PUBLIC","2021/05/20 01:27:30","2021/05/20 01:35:35","VIC","","","","","","","","","","","","","","",""
99042156,"2021/05/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2872094,"PUBLIC","2021/05/21 01:12:56","2021/05/21 01:19:29","NSW","","","","","","","","","","","","","","",""
99042153,"2021/05/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1354840,"PUBLIC","2021/05/21 01:12:56","2021/05/21 01:19:29","QLD","","","","","","","","","","","","","","",""
99042158,"2021/05/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",546750,"PUBLIC","2021/05/21 01:12:56","2021/05/21 01:19:29","SA","","","","","","","","","","","","","","",""
99042159,"2021/05/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2434416,"PUBLIC","2021/05/21 01:12:56","2021/05/21 01:19:29","VIC","","","","","","","","","","","","","","",""
99061716,"2021/05/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2872774,"PUBLIC","2021/05/22 01:39:29","2021/05/22 01:46:46","NSW","","","","","","","","","","","","","","",""
99061713,"2021/05/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1355193,"PUBLIC","2021/05/22 01:39:29","2021/05/22 01:46:46","QLD","","","","","","","","","","","","","","",""
99061718,"2021/05/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",546887,"PUBLIC","2021/05/22 01:39:29","2021/05/22 01:46:46","SA","","","","","","","","","","","","","","",""
99061719,"2021/05/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2434811,"PUBLIC","2021/05/22 01:39:29","2021/05/22 01:46:46","VIC","","","","","","","","","","","","","","",""
99081611,"2021/05/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2873028,"PUBLIC","2021/05/23 00:54:48","2021/05/23 01:04:59","NSW","","","","","","","","","","","","","","",""
99081608,"2021/05/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1355251,"PUBLIC","2021/05/23 00:54:48","2021/05/23 01:04:59","QLD","","","","","","","","","","","","","","",""
99081613,"2021/05/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",546914,"PUBLIC","2021/05/23 00:54:48","2021/05/23 01:04:59","SA","","","","","","","","","","","","","","",""
99081614,"2021/05/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2434881,"PUBLIC","2021/05/23 00:54:48","2021/05/23 01:04:59","VIC","","","","","","","","","","","","","","",""
99097678,"2021/05/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2873048,"PUBLIC","2021/05/24 00:31:54","2021/05/24 00:39:06","NSW","","","","","","","","","","","","","","",""
99097675,"2021/05/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1355318,"PUBLIC","2021/05/24 00:31:54","2021/05/24 00:39:06","QLD","","","","","","","","","","","","","","",""
99097680,"2021/05/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",546926,"PUBLIC","2021/05/24 00:31:54","2021/05/24 00:39:06","SA","","","","","","","","","","","","","","",""
99097681,"2021/05/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2434913,"PUBLIC","2021/05/24 00:31:54","2021/05/24 00:39:06","VIC","","","","","","","","","","","","","","",""
99109968,"2021/05/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2872978,"PUBLIC","2021/05/25 01:15:29","2021/05/25 01:21:52","NSW","","","","","","","","","","","","","","",""
99109965,"2021/05/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1355360,"PUBLIC","2021/05/25 01:15:29","2021/05/25 01:21:52","QLD","","","","","","","","","","","","","","",""
99109970,"2021/05/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",546921,"PUBLIC","2021/05/25 01:15:29","2021/05/25 01:21:52","SA","","","","","","","","","","","","","","",""
99109971,"2021/05/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2435170,"PUBLIC","2021/05/25 01:15:29","2021/05/25 01:21:52","VIC","","","","","","","","","","","","","","",""
99127478,"2021/05/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2873192,"PUBLIC","2021/05/26 01:22:20","2021/05/26 01:29:16","NSW","","","","","","","","","","","","","","",""
99127475,"2021/05/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1355619,"PUBLIC","2021/05/26 01:22:20","2021/05/26 01:29:16","QLD","","","","","","","","","","","","","","",""
99127480,"2021/05/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",546890,"PUBLIC","2021/05/26 01:22:20","2021/05/26 01:29:16","SA","","","","","","","","","","","","","","",""
99127481,"2021/05/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2435443,"PUBLIC","2021/05/26 01:22:20","2021/05/26 01:29:16","VIC","","","","","","","","","","","","","","",""
99146487,"2021/05/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2873570,"PUBLIC","2021/05/27 01:11:37","2021/05/27 01:18:16","NSW","","","","","","","","","","","","","","",""
99146484,"2021/05/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1355791,"PUBLIC","2021/05/27 01:11:37","2021/05/27 01:18:16","QLD","","","","","","","","","","","","","","",""
99146489,"2021/05/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",546912,"PUBLIC","2021/05/27 01:11:37","2021/05/27 01:18:16","SA","","","","","","","","","","","","","","",""
99146490,"2021/05/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2435629,"PUBLIC","2021/05/27 01:11:37","2021/05/27 01:18:16","VIC","","","","","","","","","","","","","","",""
99165779,"2021/05/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2873866,"PUBLIC","2021/05/28 01:29:03","2021/05/28 01:36:01","NSW","","","","","","","","","","","","","","",""
99165776,"2021/05/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1355932,"PUBLIC","2021/05/28 01:29:03","2021/05/28 01:36:01","QLD","","","","","","","","","","","","","","",""
99165781,"2021/05/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",546936,"PUBLIC","2021/05/28 01:29:03","2021/05/28 01:36:01","SA","","","","","","","","","","","","","","",""
99165782,"2021/05/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2435764,"PUBLIC","2021/05/28 01:29:03","2021/05/28 01:36:01","VIC","","","","","","","","","","","","","","",""
99185420,"2021/05/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2874579,"PUBLIC","2021/05/29 01:25:07","2021/05/29 01:31:21","NSW","","","","","","","","","","","","","","",""
99185417,"2021/05/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1356202,"PUBLIC","2021/05/29 01:25:07","2021/05/29 01:31:21","QLD","","","","","","","","","","","","","","",""
99185422,"2021/05/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",547082,"PUBLIC","2021/05/29 01:25:07","2021/05/29 01:31:21","SA","","","","","","","","","","","","","","",""
99185423,"2021/05/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2436044,"PUBLIC","2021/05/29 01:25:07","2021/05/29 01:31:21","VIC","","","","","","","","","","","","","","",""
99205392,"2021/05/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2874875,"PUBLIC","2021/05/30 00:56:02","2021/05/30 01:02:54","NSW","","","","","","","","","","","","","","",""
99205389,"2021/05/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1356298,"PUBLIC","2021/05/30 00:56:02","2021/05/30 01:02:54","QLD","","","","","","","","","","","","","","",""
99205394,"2021/05/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",547103,"PUBLIC","2021/05/30 00:56:02","2021/05/30 01:02:54","SA","","","","","","","","","","","","","","",""
99205395,"2021/05/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2436211,"PUBLIC","2021/05/30 00:56:02","2021/05/30 01:02:54","VIC","","","","","","","","","","","","","","",""
99221673,"2021/05/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2874889,"PUBLIC","2021/05/31 00:33:00","2021/05/31 00:41:17","NSW","","","","","","","","","","","","","","",""
99221670,"2021/05/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1356291,"PUBLIC","2021/05/31 00:33:00","2021/05/31 00:41:17","QLD","","","","","","","","","","","","","","",""
99221675,"2021/05/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",547103,"PUBLIC","2021/05/31 00:33:00","2021/05/31 00:41:17","SA","","","","","","","","","","","","","","",""
99221676,"2021/05/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2436260,"PUBLIC","2021/05/31 00:33:00","2021/05/31 00:41:17","VIC","","","","","","","","","","","","","","",""
99233976,"2021/05/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2874930,"PUBLIC","2021/06/01 00:53:20","2021/06/01 01:05:30","NSW","","","","","","","","","","","","","","",""
99233973,"2021/05/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1356277,"PUBLIC","2021/06/01 00:53:20","2021/06/01 01:05:30","QLD","","","","","","","","","","","","","","",""
99233978,"2021/05/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",547065,"PUBLIC","2021/06/01 00:53:20","2021/06/01 01:05:30","SA","","","","","","","","","","","","","","",""
99233979,"2021/05/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2436610,"PUBLIC","2021/06/01 00:53:20","2021/06/01 01:05:30","VIC","","","","","","","","","","","","","","",""
98711139,"2021/05/01 00:00:00","M22","CON_TFR_INP_JUR",17322,"PUBLIC","2021/05/02 01:06:50","2021/05/02 01:46:01","NSW","","","","","","","","","","","","","","",""
98711136,"2021/05/01 00:00:00","M22","CON_TFR_INP_JUR",8057,"PUBLIC","2021/05/02 01:06:50","2021/05/02 01:46:01","QLD","","","","","","","","","","","","","","",""
98711140,"2021/05/01 00:00:00","M22","CON_TFR_INP_JUR",3298,"PUBLIC","2021/05/02 01:06:50","2021/05/02 01:46:01","SA","","","","","","","","","","","","","","",""
98711141,"2021/05/01 00:00:00","M22","CON_TFR_INP_JUR",6888,"PUBLIC","2021/05/02 01:06:50","2021/05/02 01:46:01","VIC","","","","","","","","","","","","","","",""
98723203,"2021/05/02 00:00:00","M22","CON_TFR_INP_JUR",17716,"PUBLIC","2021/05/03 00:40:54","2021/05/03 01:04:12","NSW","","","","","","","","","","","","","","",""
98723200,"2021/05/02 00:00:00","M22","CON_TFR_INP_JUR",8121,"PUBLIC","2021/05/03 00:40:54","2021/05/03 01:04:12","QLD","","","","","","","","","","","","","","",""
98723204,"2021/05/02 00:00:00","M22","CON_TFR_INP_JUR",3400,"PUBLIC","2021/05/03 00:40:54","2021/05/03 01:04:12","SA","","","","","","","","","","","","","","",""
98723205,"2021/05/02 00:00:00","M22","CON_TFR_INP_JUR",7093,"PUBLIC","2021/05/03 00:40:54","2021/05/03 01:04:12","VIC","","","","","","","","","","","","","","",""
98740099,"2021/05/03 00:00:00","M22","CON_TFR_INP_JUR",18690,"PUBLIC","2021/05/04 01:00:41","2021/05/04 01:37:12","NSW","","","","","","","","","","","","","","",""
98740096,"2021/05/03 00:00:00","M22","CON_TFR_INP_JUR",7577,"PUBLIC","2021/05/04 01:00:41","2021/05/04 01:37:12","QLD","","","","","","","","","","","","","","",""
98740100,"2021/05/03 00:00:00","M22","CON_TFR_INP_JUR",3643,"PUBLIC","2021/05/04 01:00:41","2021/05/04 01:37:12","SA","","","","","","","","","","","","","","",""
98740101,"2021/05/03 00:00:00","M22","CON_TFR_INP_JUR",8688,"PUBLIC","2021/05/04 01:00:41","2021/05/04 01:37:12","VIC","","","","","","","","","","","","","","",""
98758832,"2021/05/04 00:00:00","M22","CON_TFR_INP_JUR",19011,"PUBLIC","2021/05/05 01:15:12","2021/05/05 01:51:12","NSW","","","","","","","","","","","","","","",""
98758829,"2021/05/04 00:00:00","M22","CON_TFR_INP_JUR",8225,"PUBLIC","2021/05/05 01:15:12","2021/05/05 01:51:12","QLD","","","","","","","","","","","","","","",""
98758833,"2021/05/04 00:00:00","M22","CON_TFR_INP_JUR",3671,"PUBLIC","2021/05/05 01:15:12","2021/05/05 01:51:12","SA","","","","","","","","","","","","","","",""
98758834,"2021/05/04 00:00:00","M22","CON_TFR_INP_JUR",8697,"PUBLIC","2021/05/05 01:15:12","2021/05/05 01:51:12","VIC","","","","","","","","","","","","","","",""
98778269,"2021/05/05 00:00:00","M22","CON_TFR_INP_JUR",19404,"PUBLIC","2021/05/06 01:18:35","2021/05/06 01:59:51","NSW","","","","","","","","","","","","","","",""
98778266,"2021/05/05 00:00:00","M22","CON_TFR_INP_JUR",8185,"PUBLIC","2021/05/06 01:18:35","2021/05/06 01:59:51","QLD","","","","","","","","","","","","","","",""
98778270,"2021/05/05 00:00:00","M22","CON_TFR_INP_JUR",3686,"PUBLIC","2021/05/06 01:18:35","2021/05/06 01:59:51","SA","","","","","","","","","","","","","","",""
