"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
100917896,"2021/09/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2900795,"PUBLIC","2021/09/02 01:47:31","2021/09/02 01:52:36","NSW","","","","","","","","","","","","","","",""
100917893,"2021/09/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1366694,"PUBLIC","2021/09/02 01:47:31","2021/09/02 01:52:36","QLD","","","","","","","","","","","","","","",""
100917898,"2021/09/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550616,"PUBLIC","2021/09/02 01:47:31","2021/09/02 01:52:36","SA","","","","","","","","","","","","","","",""
100917899,"2021/09/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2454652,"PUBLIC","2021/09/02 01:47:31","2021/09/02 01:52:36","VIC","","","","","","","","","","","","","","",""
100938560,"2021/09/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2901123,"PUBLIC","2021/09/03 01:38:18","2021/09/03 01:42:18","NSW","","","","","","","","","","","","","","",""
100938557,"2021/09/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1366848,"PUBLIC","2021/09/03 01:38:18","2021/09/03 01:42:18","QLD","","","","","","","","","","","","","","",""
100938562,"2021/09/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550645,"PUBLIC","2021/09/03 01:38:18","2021/09/03 01:42:18","SA","","","","","","","","","","","","","","",""
100938563,"2021/09/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2454915,"PUBLIC","2021/09/03 01:38:18","2021/09/03 01:42:18","VIC","","","","","","","","","","","","","","",""
100958841,"2021/09/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2901503,"PUBLIC","2021/09/04 01:19:18","2021/09/04 01:24:31","NSW","","","","","","","","","","","","","","",""
100958838,"2021/09/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1367049,"PUBLIC","2021/09/04 01:19:18","2021/09/04 01:24:31","QLD","","","","","","","","","","","","","","",""
100958843,"2021/09/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550758,"PUBLIC","2021/09/04 01:19:18","2021/09/04 01:24:31","SA","","","","","","","","","","","","","","",""
100958844,"2021/09/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2455064,"PUBLIC","2021/09/04 01:19:18","2021/09/04 01:24:31","VIC","","","","","","","","","","","","","","",""
100979080,"2021/09/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2901744,"PUBLIC","2021/09/05 01:12:21","2021/09/05 01:17:21","NSW","","","","","","","","","","","","","","",""
100979077,"2021/09/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1367093,"PUBLIC","2021/09/05 01:12:21","2021/09/05 01:17:21","QLD","","","","","","","","","","","","","","",""
100979082,"2021/09/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550791,"PUBLIC","2021/09/05 01:12:21","2021/09/05 01:17:21","SA","","","","","","","","","","","","","","",""
100979083,"2021/09/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2455151,"PUBLIC","2021/09/05 01:12:21","2021/09/05 01:17:21","VIC","","","","","","","","","","","","","","",""
100995272,"2021/09/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2901756,"PUBLIC","2021/09/06 00:24:00","2021/09/06 00:28:51","NSW","","","","","","","","","","","","","","",""
100995269,"2021/09/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1367140,"PUBLIC","2021/09/06 00:24:00","2021/09/06 00:28:51","QLD","","","","","","","","","","","","","","",""
100995274,"2021/09/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550800,"PUBLIC","2021/09/06 00:24:00","2021/09/06 00:28:51","SA","","","","","","","","","","","","","","",""
100995275,"2021/09/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2455151,"PUBLIC","2021/09/06 00:24:00","2021/09/06 00:28:51","VIC","","","","","","","","","","","","","","",""
101007908,"2021/09/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2901878,"PUBLIC","2021/09/07 01:12:15","2021/09/07 01:16:36","NSW","","","","","","","","","","","","","","",""
101007905,"2021/09/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1367131,"PUBLIC","2021/09/07 01:12:15","2021/09/07 01:16:36","QLD","","","","","","","","","","","","","","",""
101007910,"2021/09/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550779,"PUBLIC","2021/09/07 01:12:15","2021/09/07 01:16:36","SA","","","","","","","","","","","","","","",""
101007911,"2021/09/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2455292,"PUBLIC","2021/09/07 01:12:15","2021/09/07 01:16:36","VIC","","","","","","","","","","","","","","",""
101026077,"2021/09/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2902233,"PUBLIC","2021/09/08 01:07:36","2021/09/08 01:12:48","NSW","","","","","","","","","","","","","","",""
101026074,"2021/09/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1367218,"PUBLIC","2021/09/08 01:07:36","2021/09/08 01:12:48","QLD","","","","","","","","","","","","","","",""
101026079,"2021/09/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550817,"PUBLIC","2021/09/08 01:07:36","2021/09/08 01:12:48","SA","","","","","","","","","","","","","","",""
101026080,"2021/09/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2455428,"PUBLIC","2021/09/08 01:07:36","2021/09/08 01:12:48","VIC","","","","","","","","","","","","","","",""
101045804,"2021/09/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2902549,"PUBLIC","2021/09/09 01:30:04","2021/09/09 01:35:28","NSW","","","","","","","","","","","","","","",""
101045801,"2021/09/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1367305,"PUBLIC","2021/09/09 01:30:04","2021/09/09 01:35:28","QLD","","","","","","","","","","","","","","",""
101045806,"2021/09/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550861,"PUBLIC","2021/09/09 01:30:04","2021/09/09 01:35:28","SA","","","","","","","","","","","","","","",""
101045807,"2021/09/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2455609,"PUBLIC","2021/09/09 01:30:04","2021/09/09 01:35:28","VIC","","","","","","","","","","","","","","",""
101065898,"2021/09/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2902946,"PUBLIC","2021/09/10 01:16:42","2021/09/10 01:21:54","NSW","","","","","","","","","","","","","","",""
101065895,"2021/09/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1367408,"PUBLIC","2021/09/10 01:16:42","2021/09/10 01:21:54","QLD","","","","","","","","","","","","","","",""
101065900,"2021/09/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550907,"PUBLIC","2021/09/10 01:16:42","2021/09/10 01:21:54","SA","","","","","","","","","","","","","","",""
101065901,"2021/09/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2455782,"PUBLIC","2021/09/10 01:16:42","2021/09/10 01:21:54","VIC","","","","","","","","","","","","","","",""
101086079,"2021/09/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2903276,"PUBLIC","2021/09/11 01:19:20","2021/09/11 01:23:16","NSW","","","","","","","","","","","","","","",""
101086076,"2021/09/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1367673,"PUBLIC","2021/09/11 01:19:20","2021/09/11 01:23:16","QLD","","","","","","","","","","","","","","",""
101086081,"2021/09/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",551026,"PUBLIC","2021/09/11 01:19:20","2021/09/11 01:23:16","SA","","","","","","","","","","","","","","",""
101086082,"2021/09/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2456036,"PUBLIC","2021/09/11 01:19:20","2021/09/11 01:23:16","VIC","","","","","","","","","","","","","","",""
101106405,"2021/09/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2903502,"PUBLIC","2021/09/12 00:54:22","2021/09/12 00:58:18","NSW","","","","","","","","","","","","","","",""
101106402,"2021/09/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1367758,"PUBLIC","2021/09/12 00:54:22","2021/09/12 00:58:18","QLD","","","","","","","","","","","","","","",""
101106407,"2021/09/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",551040,"PUBLIC","2021/09/12 00:54:22","2021/09/12 00:58:18","SA","","","","","","","","","","","","","","",""
101106408,"2021/09/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2456177,"PUBLIC","2021/09/12 00:54:22","2021/09/12 00:58:18","VIC","","","","","","","","","","","","","","",""
101122830,"2021/09/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2903511,"PUBLIC","2021/09/13 00:27:56","2021/09/13 00:40:59","NSW","","","","","","","","","","","","","","",""
101122827,"2021/09/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1367790,"PUBLIC","2021/09/13 00:27:56","2021/09/13 00:40:59","QLD","","","","","","","","","","","","","","",""
101122832,"2021/09/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",551056,"PUBLIC","2021/09/13 00:27:56","2021/09/13 00:40:59","SA","","","","","","","","","","","","","","",""
101122833,"2021/09/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2456231,"PUBLIC","2021/09/13 00:27:56","2021/09/13 00:40:59","VIC","","","","","","","","","","","","","","",""
101135714,"2021/09/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2903612,"PUBLIC","2021/09/14 00:52:52","2021/09/14 01:06:44","NSW","","","","","","","","","","","","","","",""
101135711,"2021/09/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1367885,"PUBLIC","2021/09/14 00:52:52","2021/09/14 01:06:44","QLD","","","","","","","","","","","","","","",""
101135716,"2021/09/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",551084,"PUBLIC","2021/09/14 00:52:52","2021/09/14 01:06:44","SA","","","","","","","","","","","","","","",""
101135717,"2021/09/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2456435,"PUBLIC","2021/09/14 00:52:52","2021/09/14 01:06:44","VIC","","","","","","","","","","","","","","",""
101153867,"2021/09/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2903936,"PUBLIC","2021/09/15 01:23:49","2021/09/15 01:28:40","NSW","","","","","","","","","","","","","","",""
101153864,"2021/09/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1367924,"PUBLIC","2021/09/15 01:23:49","2021/09/15 01:28:40","QLD","","","","","","","","","","","","","","",""
101153869,"2021/09/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",551124,"PUBLIC","2021/09/15 01:23:49","2021/09/15 01:28:40","SA","","","","","","","","","","","","","","",""
101153870,"2021/09/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2456674,"PUBLIC","2021/09/15 01:23:49","2021/09/15 01:28:40","VIC","","","","","","","","","","","","","","",""
101173953,"2021/09/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2904521,"PUBLIC","2021/09/16 01:46:39","2021/09/16 01:51:23","NSW","","","","","","","","","","","","","","",""
101173950,"2021/09/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1368137,"PUBLIC","2021/09/16 01:46:39","2021/09/16 01:51:23","QLD","","","","","","","","","","","","","","",""
101173955,"2021/09/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",551181,"PUBLIC","2021/09/16 01:46:39","2021/09/16 01:51:23","SA","","","","","","","","","","","","","","",""
101173956,"2021/09/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2456846,"PUBLIC","2021/09/16 01:46:39","2021/09/16 01:51:23","VIC","","","","","","","","","","","","","","",""
101193770,"2021/09/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2904966,"PUBLIC","2021/09/17 01:48:33","2021/09/17 01:53:17","NSW","","","","","","","","","","","","","","",""
101193767,"2021/09/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1368346,"PUBLIC","2021/09/17 01:48:33","2021/09/17 01:53:17","QLD","","","","","","","","","","","","","","",""
101193772,"2021/09/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",551215,"PUBLIC","2021/09/17 01:48:33","2021/09/17 01:53:17","SA","","","","","","","","","","","","","","",""
101193773,"2021/09/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2457114,"PUBLIC","2021/09/17 01:48:33","2021/09/17 01:53:17","VIC","","","","","","","","","","","","","","",""
101214038,"2021/09/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2905437,"PUBLIC","2021/09/18 01:47:13","2021/09/18 01:54:09","NSW","","","","","","","","","","","","","","",""
101214035,"2021/09/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1368523,"PUBLIC","2021/09/18 01:47:13","2021/09/18 01:54:09","QLD","","","","","","","","","","","","","","",""
101214040,"2021/09/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",551329,"PUBLIC","2021/09/18 01:47:13","2021/09/18 01:54:09","SA","","","","","","","","","","","","","","",""
101214041,"2021/09/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2457328,"PUBLIC","2021/09/18 01:47:13","2021/09/18 01:54:09","VIC","","","","","","","","","","","","","","",""
101234149,"2021/09/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2905718,"PUBLIC","2021/09/19 01:19:28","2021/09/19 01:24:56","NSW","","","","","","","","","","","","","","",""
101234146,"2021/09/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1368542,"PUBLIC","2021/09/19 01:19:28","2021/09/19 01:24:56","QLD","","","","","","","","","","","","","","",""
101234151,"2021/09/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",551350,"PUBLIC","2021/09/19 01:19:28","2021/09/19 01:24:56","SA","","","","","","","","","","","","","","",""
101234152,"2021/09/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2457415,"PUBLIC","2021/09/19 01:19:28","2021/09/19 01:24:56","VIC","","","","","","","","","","","","","","",""
101251004,"2021/09/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2905748,"PUBLIC","2021/09/20 00:39:23","2021/09/20 00:44:25","NSW","","","","","","","","","","","","","","",""
101251001,"2021/09/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1368568,"PUBLIC","2021/09/20 00:39:23","2021/09/20 00:44:25","QLD","","","","","","","","","","","","","","",""
101251006,"2021/09/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",551361,"PUBLIC","2021/09/20 00:39:23","2021/09/20 00:44:25","SA","","","","","","","","","","","","","","",""
101251007,"2021/09/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2457501,"PUBLIC","2021/09/20 00:39:23","2021/09/20 00:44:25","VIC","","","","","","","","","","","","","","",""
101264239,"2021/09/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2905930,"PUBLIC","2021/09/21 01:01:49","2021/09/21 01:07:03","NSW","","","","","","","","","","","","","","",""
101264236,"2021/09/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1368654,"PUBLIC","2021/09/21 01:01:49","2021/09/21 01:07:03","QLD","","","","","","","","","","","","","","",""
101264241,"2021/09/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",551372,"PUBLIC","2021/09/21 01:01:49","2021/09/21 01:07:03","SA","","","","","","","","","","","","","","",""
101264242,"2021/09/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2457632,"PUBLIC","2021/09/21 01:01:49","2021/09/21 01:07:03","VIC","","","","","","","","","","","","","","",""
101282384,"2021/09/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2906329,"PUBLIC","2021/09/22 01:11:01","2021/09/22 01:15:57","NSW","","","","","","","","","","","","","","",""
101282381,"2021/09/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1368774,"PUBLIC","2021/09/22 01:11:01","2021/09/22 01:15:57","QLD","","","","","","","","","","","","","","",""
101282386,"2021/09/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",551440,"PUBLIC","2021/09/22 01:11:01","2021/09/22 01:15:57","SA","","","","","","","","","","","","","","",""
101282387,"2021/09/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2458004,"PUBLIC","2021/09/22 01:11:01","2021/09/22 01:15:57","VIC","","","","","","","","","","","","","","",""
101302810,"2021/09/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2906761,"PUBLIC","2021/09/23 01:33:13","2021/09/23 01:38:07","NSW","","","","","","","","","","","","","","",""
101302807,"2021/09/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1368866,"PUBLIC","2021/09/23 01:33:13","2021/09/23 01:38:07","QLD","","","","","","","","","","","","","","",""
101302812,"2021/09/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",551505,"PUBLIC","2021/09/23 01:33:13","2021/09/23 01:38:07","SA","","","","","","","","","","","","","","",""
101302813,"2021/09/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2458170,"PUBLIC","2021/09/23 01:33:13","2021/09/23 01:38:07","VIC","","","","","","","","","","","","","","",""
101323144,"2021/09/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2907146,"PUBLIC","2021/09/24 01:25:50","2021/09/24 01:30:21","NSW","","","","","","","","","","","","","","",""
101323141,"2021/09/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1368931,"PUBLIC","2021/09/24 01:25:50","2021/09/24 01:30:21","QLD","","","","","","","","","","","","","","",""
101323146,"2021/09/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",551563,"PUBLIC","2021/09/24 01:25:50","2021/09/24 01:30:21","SA","","","","","","","","","","","","","","",""
101323147,"2021/09/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2458426,"PUBLIC","2021/09/24 01:25:50","2021/09/24 01:30:21","VIC","","","","","","","","","","","","","","",""
101343830,"2021/09/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2907455,"PUBLIC","2021/09/25 01:27:33","2021/09/25 01:32:06","NSW","","","","","","","","","","","","","","",""
101343827,"2021/09/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1369109,"PUBLIC","2021/09/25 01:27:33","2021/09/25 01:32:06","QLD","","","","","","","","","","","","","","",""
101343832,"2021/09/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",551757,"PUBLIC","2021/09/25 01:27:33","2021/09/25 01:32:06","SA","","","","","","","","","","","","","","",""
101343833,"2021/09/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2458634,"PUBLIC","2021/09/25 01:27:33","2021/09/25 01:32:06","VIC","","","","","","","","","","","","","","",""
101364237,"2021/09/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2907728,"PUBLIC","2021/09/26 01:05:37","2021/09/26 01:14:38","NSW","","","","","","","","","","","","","","",""
101364234,"2021/09/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1369152,"PUBLIC","2021/09/26 01:05:37","2021/09/26 01:14:38","QLD","","","","","","","","","","","","","","",""
101364239,"2021/09/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",551795,"PUBLIC","2021/09/26 01:05:37","2021/09/26 01:14:38","SA","","","","","","","","","","","","","","",""
101364240,"2021/09/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2458686,"PUBLIC","2021/09/26 01:05:37","2021/09/26 01:14:38","VIC","","","","","","","","","","","","","","",""
101380039,"2021/09/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2907789,"PUBLIC","2021/09/27 00:44:13","2021/09/27 00:48:12","NSW","","","","","","","","","","","","","","",""
101380036,"2021/09/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1369216,"PUBLIC","2021/09/27 00:44:13","2021/09/27 00:48:12","QLD","","","","","","","","","","","","","","",""
101380041,"2021/09/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",551802,"PUBLIC","2021/09/27 00:44:13","2021/09/27 00:48:12","SA","","","","","","","","","","","","","","",""
101380042,"2021/09/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2458695,"PUBLIC","2021/09/27 00:44:13","2021/09/27 00:48:12","VIC","","","","","","","","","","","","","","",""
101394266,"2021/09/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2908021,"PUBLIC","2021/09/28 01:04:39","2021/09/28 01:15:49","NSW","","","","","","","","","","","","","","",""
101394263,"2021/09/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1369268,"PUBLIC","2021/09/28 01:04:39","2021/09/28 01:15:49","QLD","","","","","","","","","","","","","","",""
101394268,"2021/09/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",551834,"PUBLIC","2021/09/28 01:04:39","2021/09/28 01:15:49","SA","","","","","","","","","","","","","","",""
101394269,"2021/09/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2458920,"PUBLIC","2021/09/28 01:04:39","2021/09/28 01:15:49","VIC","","","","","","","","","","","","","","",""
101411289,"2021/09/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2908465,"PUBLIC","2021/09/29 01:41:34","2021/09/29 01:46:16","NSW","","","","","","","","","","","","","","",""
101411286,"2021/09/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1369405,"PUBLIC","2021/09/29 01:41:34","2021/09/29 01:46:16","QLD","","","","","","","","","","","","","","",""
101411291,"2021/09/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",551937,"PUBLIC","2021/09/29 01:41:34","2021/09/29 01:46:16","SA","","","","","","","","","","","","","","",""
101411292,"2021/09/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2459053,"PUBLIC","2021/09/29 01:41:34","2021/09/29 01:46:16","VIC","","","","","","","","","","","","","","",""
101431486,"2021/09/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2908844,"PUBLIC","2021/09/30 01:55:45","2021/09/30 02:01:11","NSW","","","","","","","","","","","","","","",""
101431483,"2021/09/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1369588,"PUBLIC","2021/09/30 01:55:45","2021/09/30 02:01:11","QLD","","","","","","","","","","","","","","",""
101431488,"2021/09/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",551968,"PUBLIC","2021/09/30 01:55:45","2021/09/30 02:01:11","SA","","","","","","","","","","","","","","",""
101431489,"2021/09/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2459224,"PUBLIC","2021/09/30 01:55:45","2021/09/30 02:01:11","VIC","","","","","","","","","","","","","","",""
101452076,"2021/09/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2909125,"PUBLIC","2021/10/01 01:49:17","2021/10/01 01:53:56","NSW","","","","","","","","","","","","","","",""
101452073,"2021/09/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1369645,"PUBLIC","2021/10/01 01:49:17","2021/10/01 01:53:56","QLD","","","","","","","","","","","","","","",""
101452078,"2021/09/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",552023,"PUBLIC","2021/10/01 01:49:17","2021/10/01 01:53:56","SA","","","","","","","","","","","","","","",""
101452079,"2021/09/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2459367,"PUBLIC","2021/10/01 01:49:17","2021/10/01 01:53:56","VIC","","","","","","","","","","","","","","",""
100925286,"2021/09/01 00:00:00","M22","CON_TFR_INP_JUR",21286,"PUBLIC","2021/09/02 01:47:31","2021/09/02 02:02:39","NSW","","","","","","","","","","","","","","",""
100925283,"2021/09/01 00:00:00","M22","CON_TFR_INP_JUR",7339,"PUBLIC","2021/09/02 01:47:31","2021/09/02 02:02:39","QLD","","","","","","","","","","","","","","",""
100925287,"2021/09/01 00:00:00","M22","CON_TFR_INP_JUR",3217,"PUBLIC","2021/09/02 01:47:31","2021/09/02 02:02:39","SA","","","","","","","","","","","","","","",""
100925288,"2021/09/01 00:00:00","M22","CON_TFR_INP_JUR",9316,"PUBLIC","2021/09/02 01:47:31","2021/09/02 02:02:39","VIC","","","","","","","","","","","","","","",""
100945626,"2021/09/02 00:00:00","M22","CON_TFR_INP_JUR",21110,"PUBLIC","2021/09/03 01:38:18","2021/09/03 01:51:16","NSW","","","","","","","","","","","","","","",""
100945623,"2021/09/02 00:00:00","M22","CON_TFR_INP_JUR",7349,"PUBLIC","2021/09/03 01:38:18","2021/09/03 01:51:16","QLD","","","","","","","","","","","","","","",""
100945627,"2021/09/02 00:00:00","M22","CON_TFR_INP_JUR",3287,"PUBLIC","2021/09/03 01:38:18","2021/09/03 01:51:16","SA","","","","","","","","","","","","","","",""
100945628,"2021/09/02 00:00:00","M22","CON_TFR_INP_JUR",8931,"PUBLIC","2021/09/03 01:38:18","2021/09/03 01:51:16","VIC","","","","","","","","","","","","","","",""
100966090,"2021/09/03 00:00:00","M22","CON_TFR_INP_JUR",20346,"PUBLIC","2021/09/04 01:19:18","2021/09/04 01:35:54","NSW","","","","","","","","","","","","","","",""
100966087,"2021/09/03 00:00:00","M22","CON_TFR_INP_JUR",6951,"PUBLIC","2021/09/04 01:19:18","2021/09/04 01:35:54","QLD","","","","","","","","","","","","","","",""
100966091,"2021/09/03 00:00:00","M22","CON_TFR_INP_JUR",3056,"PUBLIC","2021/09/04 01:19:18","2021/09/04 01:35:54","SA","","","","","","","","","","","","","","",""
100966092,"2021/09/03 00:00:00","M22","CON_TFR_INP_JUR",8541,"PUBLIC","2021/09/04 01:19:18","2021/09/04 01:35:54","VIC","","","","","","","","","","","","","","",""
100982865,"2021/09/04 00:00:00","M22","CON_TFR_INP_JUR",19391,"PUBLIC","2021/09/05 01:12:21","2021/09/05 01:41:20","NSW","","","","","","","","","","","","","","",""
100982862,"2021/09/04 00:00:00","M22","CON_TFR_INP_JUR",7064,"PUBLIC","2021/09/05 01:12:21","2021/09/05 01:41:20","QLD","","","","","","","","","","","","","","",""
100982866,"2021/09/04 00:00:00","M22","CON_TFR_INP_JUR",3049,"PUBLIC","2021/09/05 01:12:21","2021/09/05 01:41:20","SA","","","","","","","","","","","","","","",""
100982867,"2021/09/04 00:00:00","M22","CON_TFR_INP_JUR",6899,"PUBLIC","2021/09/05 01:12:21","2021/09/05 01:41:20","VIC","","","","","","","","","","","","","","",""
100995441,"2021/09/05 00:00:00","M22","CON_TFR_INP_JUR",19749,"PUBLIC","2021/09/06 00:24:00","2021/09/06 00:50:31","NSW","","","","","","","","","","","","","","",""
100995438,"2021/09/05 00:00:00","M22","CON_TFR_INP_JUR",7301,"PUBLIC","2021/09/06 00:24:00","2021/09/06 00:50:31","QLD","","","","","","","","","","","","","","",""
100995442,"2021/09/05 00:00:00","M22","CON_TFR_INP_JUR",3175,"PUBLIC","2021/09/06 00:24:00","2021/09/06 00:50:31","SA","","","","","","","","","","","","","","",""
100995443,"2021/09/05 00:00:00","M22","CON_TFR_INP_JUR",6953,"PUBLIC","2021/09/06 00:24:00","2021/09/06 00:50:31","VIC","","","","","","","","","","","","","","",""
101012960,"2021/09/06 00:00:00","M22","CON_TFR_INP_JUR",20985,"PUBLIC","2021/09/07 01:12:15","2021/09/07 01:38:18","NSW","","","","","","","","","","","","","","",""
101012957,"2021/09/06 00:00:00","M22","CON_TFR_INP_JUR",7116,"PUBLIC","2021/09/07 01:12:15","2021/09/07 01:38:18","QLD","","","","","","","","","","","","","","",""
101012961,"2021/09/06 00:00:00","M22","CON_TFR_INP_JUR",3288,"PUBLIC","2021/09/07 01:12:15","2021/09/07 01:38:18","SA","","","","","","","","","","","","","","",""
