"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
84137137,"2018/12/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2597774,"PUBLIC","2018/12/02 00:45:50","2018/12/02 00:58:44","NSW","","","","","","","","","","","","","","",""
84137134,"2018/12/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1263197,"PUBLIC","2018/12/02 00:45:50","2018/12/02 00:58:44","QLD","","","","","","","","","","","","","","",""
84137138,"2018/12/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",535562,"PUBLIC","2018/12/02 00:45:50","2018/12/02 00:58:44","SA","","","","","","","","","","","","","","",""
84137139,"2018/12/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2283794,"PUBLIC","2018/12/02 00:45:50","2018/12/02 00:58:44","VIC","","","","","","","","","","","","","","",""
84153462,"2018/12/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2597812,"PUBLIC","2018/12/03 00:38:28","2018/12/03 00:51:35","NSW","","","","","","","","","","","","","","",""
84153459,"2018/12/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1263198,"PUBLIC","2018/12/03 00:38:28","2018/12/03 00:51:35","QLD","","","","","","","","","","","","","","",""
84153463,"2018/12/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",535551,"PUBLIC","2018/12/03 00:38:28","2018/12/03 00:51:35","SA","","","","","","","","","","","","","","",""
84153464,"2018/12/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2283860,"PUBLIC","2018/12/03 00:38:28","2018/12/03 00:51:35","VIC","","","","","","","","","","","","","","",""
84165831,"2018/12/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2597825,"PUBLIC","2018/12/04 01:07:31","2018/12/04 01:21:28","NSW","","","","","","","","","","","","","","",""
84165828,"2018/12/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1263258,"PUBLIC","2018/12/04 01:07:31","2018/12/04 01:21:28","QLD","","","","","","","","","","","","","","",""
84165832,"2018/12/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",535508,"PUBLIC","2018/12/04 01:07:31","2018/12/04 01:21:28","SA","","","","","","","","","","","","","","",""
84165833,"2018/12/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2284297,"PUBLIC","2018/12/04 01:07:31","2018/12/04 01:21:28","VIC","","","","","","","","","","","","","","",""
84182916,"2018/12/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2598402,"PUBLIC","2018/12/05 01:07:23","2018/12/05 01:12:01","NSW","","","","","","","","","","","","","","",""
84182913,"2018/12/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1263296,"PUBLIC","2018/12/05 01:07:23","2018/12/05 01:12:01","QLD","","","","","","","","","","","","","","",""
84182917,"2018/12/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",535466,"PUBLIC","2018/12/05 01:07:23","2018/12/05 01:12:01","SA","","","","","","","","","","","","","","",""
84182918,"2018/12/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2284360,"PUBLIC","2018/12/05 01:07:23","2018/12/05 01:12:01","VIC","","","","","","","","","","","","","","",""
84200998,"2018/12/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2598919,"PUBLIC","2018/12/06 01:16:03","2018/12/06 01:31:33","NSW","","","","","","","","","","","","","","",""
84200995,"2018/12/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1263427,"PUBLIC","2018/12/06 01:16:03","2018/12/06 01:31:33","QLD","","","","","","","","","","","","","","",""
84200999,"2018/12/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",535496,"PUBLIC","2018/12/06 01:16:03","2018/12/06 01:31:33","SA","","","","","","","","","","","","","","",""
84201000,"2018/12/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2284648,"PUBLIC","2018/12/06 01:16:03","2018/12/06 01:31:33","VIC","","","","","","","","","","","","","","",""
84219935,"2018/12/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2599344,"PUBLIC","2018/12/07 01:25:10","2018/12/07 01:30:05","NSW","","","","","","","","","","","","","","",""
84219932,"2018/12/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1263562,"PUBLIC","2018/12/07 01:25:10","2018/12/07 01:30:05","QLD","","","","","","","","","","","","","","",""
84219936,"2018/12/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",535528,"PUBLIC","2018/12/07 01:25:10","2018/12/07 01:30:05","SA","","","","","","","","","","","","","","",""
84219937,"2018/12/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2285018,"PUBLIC","2018/12/07 01:25:10","2018/12/07 01:30:05","VIC","","","","","","","","","","","","","","",""
84239552,"2018/12/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2600259,"PUBLIC","2018/12/08 01:12:18","2018/12/08 01:17:25","NSW","","","","","","","","","","","","","","",""
84239549,"2018/12/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1264010,"PUBLIC","2018/12/08 01:12:18","2018/12/08 01:17:25","QLD","","","","","","","","","","","","","","",""
84239553,"2018/12/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",535711,"PUBLIC","2018/12/08 01:12:18","2018/12/08 01:17:25","SA","","","","","","","","","","","","","","",""
84239554,"2018/12/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2285291,"PUBLIC","2018/12/08 01:12:18","2018/12/08 01:17:25","VIC","","","","","","","","","","","","","","",""
84258857,"2018/12/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2600694,"PUBLIC","2018/12/09 00:50:00","2018/12/09 01:01:48","NSW","","","","","","","","","","","","","","",""
84258854,"2018/12/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1264111,"PUBLIC","2018/12/09 00:50:00","2018/12/09 01:01:48","QLD","","","","","","","","","","","","","","",""
84258858,"2018/12/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",535843,"PUBLIC","2018/12/09 00:50:00","2018/12/09 01:01:48","SA","","","","","","","","","","","","","","",""
84258859,"2018/12/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2285439,"PUBLIC","2018/12/09 00:50:00","2018/12/09 01:01:48","VIC","","","","","","","","","","","","","","",""
84274845,"2018/12/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2600709,"PUBLIC","2018/12/10 00:31:21","2018/12/10 00:44:08","NSW","","","","","","","","","","","","","","",""
84274842,"2018/12/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1264131,"PUBLIC","2018/12/10 00:31:21","2018/12/10 00:44:08","QLD","","","","","","","","","","","","","","",""
84274846,"2018/12/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",535807,"PUBLIC","2018/12/10 00:31:21","2018/12/10 00:44:08","SA","","","","","","","","","","","","","","",""
84274847,"2018/12/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2285483,"PUBLIC","2018/12/10 00:31:21","2018/12/10 00:44:08","VIC","","","","","","","","","","","","","","",""
84287208,"2018/12/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2600824,"PUBLIC","2018/12/11 00:49:03","2018/12/11 01:02:52","NSW","","","","","","","","","","","","","","",""
84287205,"2018/12/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1264182,"PUBLIC","2018/12/11 00:49:03","2018/12/11 01:02:52","QLD","","","","","","","","","","","","","","",""
84287209,"2018/12/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",535731,"PUBLIC","2018/12/11 00:49:03","2018/12/11 01:02:52","SA","","","","","","","","","","","","","","",""
84287210,"2018/12/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2285862,"PUBLIC","2018/12/11 00:49:03","2018/12/11 01:02:52","VIC","","","","","","","","","","","","","","",""
84304201,"2018/12/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2601482,"PUBLIC","2018/12/12 01:06:01","2018/12/12 01:21:25","NSW","","","","","","","","","","","","","","",""
84304198,"2018/12/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1264328,"PUBLIC","2018/12/12 01:06:01","2018/12/12 01:21:25","QLD","","","","","","","","","","","","","","",""
84304202,"2018/12/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",535753,"PUBLIC","2018/12/12 01:06:01","2018/12/12 01:21:25","SA","","","","","","","","","","","","","","",""
84304203,"2018/12/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2286204,"PUBLIC","2018/12/12 01:06:01","2018/12/12 01:21:25","VIC","","","","","","","","","","","","","","",""
84322844,"2018/12/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2602065,"PUBLIC","2018/12/13 01:14:45","2018/12/13 01:20:26","NSW","","","","","","","","","","","","","","",""
84322841,"2018/12/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1264465,"PUBLIC","2018/12/13 01:14:45","2018/12/13 01:20:26","QLD","","","","","","","","","","","","","","",""
84322845,"2018/12/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",535789,"PUBLIC","2018/12/13 01:14:45","2018/12/13 01:20:26","SA","","","","","","","","","","","","","","",""
84322846,"2018/12/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2286408,"PUBLIC","2018/12/13 01:14:45","2018/12/13 01:20:26","VIC","","","","","","","","","","","","","","",""
84341610,"2018/12/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2602667,"PUBLIC","2018/12/14 01:16:56","2018/12/14 01:22:36","NSW","","","","","","","","","","","","","","",""
84341607,"2018/12/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1264631,"PUBLIC","2018/12/14 01:16:56","2018/12/14 01:22:36","QLD","","","","","","","","","","","","","","",""
84341611,"2018/12/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",535831,"PUBLIC","2018/12/14 01:16:56","2018/12/14 01:22:36","SA","","","","","","","","","","","","","","",""
84341612,"2018/12/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2286799,"PUBLIC","2018/12/14 01:16:56","2018/12/14 01:22:36","VIC","","","","","","","","","","","","","","",""
84360715,"2018/12/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2603754,"PUBLIC","2018/12/15 01:13:04","2018/12/15 01:18:42","NSW","","","","","","","","","","","","","","",""
84360712,"2018/12/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1265005,"PUBLIC","2018/12/15 01:13:04","2018/12/15 01:18:42","QLD","","","","","","","","","","","","","","",""
84360716,"2018/12/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",536012,"PUBLIC","2018/12/15 01:13:04","2018/12/15 01:18:42","SA","","","","","","","","","","","","","","",""
84360717,"2018/12/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2287264,"PUBLIC","2018/12/15 01:13:04","2018/12/15 01:18:42","VIC","","","","","","","","","","","","","","",""
84379837,"2018/12/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2604159,"PUBLIC","2018/12/16 00:44:57","2018/12/16 00:50:20","NSW","","","","","","","","","","","","","","",""
84379834,"2018/12/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1265128,"PUBLIC","2018/12/16 00:44:57","2018/12/16 00:50:20","QLD","","","","","","","","","","","","","","",""
84379838,"2018/12/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",536038,"PUBLIC","2018/12/16 00:44:57","2018/12/16 00:50:20","SA","","","","","","","","","","","","","","",""
84379839,"2018/12/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2287442,"PUBLIC","2018/12/16 00:44:57","2018/12/16 00:50:20","VIC","","","","","","","","","","","","","","",""
84395974,"2018/12/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2604250,"PUBLIC","2018/12/17 00:30:42","2018/12/17 00:35:36","NSW","","","","","","","","","","","","","","",""
84395971,"2018/12/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1265138,"PUBLIC","2018/12/17 00:30:42","2018/12/17 00:35:36","QLD","","","","","","","","","","","","","","",""
84395975,"2018/12/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",536025,"PUBLIC","2018/12/17 00:30:42","2018/12/17 00:35:36","SA","","","","","","","","","","","","","","",""
84395976,"2018/12/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2287494,"PUBLIC","2018/12/17 00:30:42","2018/12/17 00:35:36","VIC","","","","","","","","","","","","","","",""
84408363,"2018/12/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2604420,"PUBLIC","2018/12/18 01:00:11","2018/12/18 01:13:53","NSW","","","","","","","","","","","","","","",""
84408360,"2018/12/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1265266,"PUBLIC","2018/12/18 01:00:11","2018/12/18 01:13:53","QLD","","","","","","","","","","","","","","",""
84408364,"2018/12/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",535969,"PUBLIC","2018/12/18 01:00:11","2018/12/18 01:13:53","SA","","","","","","","","","","","","","","",""
84408365,"2018/12/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2287741,"PUBLIC","2018/12/18 01:00:11","2018/12/18 01:13:53","VIC","","","","","","","","","","","","","","",""
84425639,"2018/12/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2605302,"PUBLIC","2018/12/19 01:11:26","2018/12/19 01:16:35","NSW","","","","","","","","","","","","","","",""
84425636,"2018/12/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1265404,"PUBLIC","2018/12/19 01:11:26","2018/12/19 01:16:35","QLD","","","","","","","","","","","","","","",""
84425640,"2018/12/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",536035,"PUBLIC","2018/12/19 01:11:26","2018/12/19 01:16:35","SA","","","","","","","","","","","","","","",""
84425641,"2018/12/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2288068,"PUBLIC","2018/12/19 01:11:26","2018/12/19 01:16:35","VIC","","","","","","","","","","","","","","",""
84444794,"2018/12/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2606111,"PUBLIC","2018/12/20 01:19:14","2018/12/20 01:24:58","NSW","","","","","","","","","","","","","","",""
84444791,"2018/12/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1265642,"PUBLIC","2018/12/20 01:19:14","2018/12/20 01:24:58","QLD","","","","","","","","","","","","","","",""
84444795,"2018/12/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",536122,"PUBLIC","2018/12/20 01:19:14","2018/12/20 01:24:58","SA","","","","","","","","","","","","","","",""
84444796,"2018/12/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2288249,"PUBLIC","2018/12/20 01:19:14","2018/12/20 01:24:58","VIC","","","","","","","","","","","","","","",""
84464084,"2018/12/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2606877,"PUBLIC","2018/12/21 01:13:01","2018/12/21 01:18:12","NSW","","","","","","","","","","","","","","",""
84464081,"2018/12/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1265764,"PUBLIC","2018/12/21 01:13:01","2018/12/21 01:18:12","QLD","","","","","","","","","","","","","","",""
84464085,"2018/12/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",536155,"PUBLIC","2018/12/21 01:13:01","2018/12/21 01:18:12","SA","","","","","","","","","","","","","","",""
84464086,"2018/12/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2288632,"PUBLIC","2018/12/21 01:13:01","2018/12/21 01:18:12","VIC","","","","","","","","","","","","","","",""
84483335,"2018/12/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2607927,"PUBLIC","2018/12/22 01:14:49","2018/12/22 01:19:26","NSW","","","","","","","","","","","","","","",""
84483332,"2018/12/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1266170,"PUBLIC","2018/12/22 01:14:49","2018/12/22 01:19:26","QLD","","","","","","","","","","","","","","",""
84483336,"2018/12/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",536233,"PUBLIC","2018/12/22 01:14:49","2018/12/22 01:19:26","SA","","","","","","","","","","","","","","",""
84483337,"2018/12/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2289099,"PUBLIC","2018/12/22 01:14:49","2018/12/22 01:19:26","VIC","","","","","","","","","","","","","","",""
84502374,"2018/12/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2608289,"PUBLIC","2018/12/23 00:38:52","2018/12/23 00:51:26","NSW","","","","","","","","","","","","","","",""
84502371,"2018/12/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1266365,"PUBLIC","2018/12/23 00:38:52","2018/12/23 00:51:26","QLD","","","","","","","","","","","","","","",""
84502375,"2018/12/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",536415,"PUBLIC","2018/12/23 00:38:52","2018/12/23 00:51:26","SA","","","","","","","","","","","","","","",""
84502376,"2018/12/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2289178,"PUBLIC","2018/12/23 00:38:52","2018/12/23 00:51:26","VIC","","","","","","","","","","","","","","",""
84518035,"2018/12/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2608305,"PUBLIC","2018/12/24 00:30:59","2018/12/24 00:42:58","NSW","","","","","","","","","","","","","","",""
84518032,"2018/12/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1266376,"PUBLIC","2018/12/24 00:30:59","2018/12/24 00:42:58","QLD","","","","","","","","","","","","","","",""
84518036,"2018/12/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",536422,"PUBLIC","2018/12/24 00:30:59","2018/12/24 00:42:58","SA","","","","","","","","","","","","","","",""
84518037,"2018/12/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2289181,"PUBLIC","2018/12/24 00:30:59","2018/12/24 00:42:58","VIC","","","","","","","","","","","","","","",""
84530390,"2018/12/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2608618,"PUBLIC","2018/12/25 00:36:15","2018/12/25 00:51:51","NSW","","","","","","","","","","","","","","",""
84530387,"2018/12/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1266478,"PUBLIC","2018/12/25 00:36:15","2018/12/25 00:51:51","QLD","","","","","","","","","","","","","","",""
84530391,"2018/12/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",536542,"PUBLIC","2018/12/25 00:36:15","2018/12/25 00:51:51","SA","","","","","","","","","","","","","","",""
84530392,"2018/12/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2289438,"PUBLIC","2018/12/25 00:36:15","2018/12/25 00:51:51","VIC","","","","","","","","","","","","","","",""
84546305,"2018/12/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2608853,"PUBLIC","2018/12/26 00:33:54","2018/12/26 00:38:55","NSW","","","","","","","","","","","","","","",""
84546302,"2018/12/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1266509,"PUBLIC","2018/12/26 00:33:54","2018/12/26 00:38:55","QLD","","","","","","","","","","","","","","",""
84546306,"2018/12/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",536590,"PUBLIC","2018/12/26 00:33:54","2018/12/26 00:38:55","SA","","","","","","","","","","","","","","",""
84546307,"2018/12/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2289538,"PUBLIC","2018/12/26 00:33:54","2018/12/26 00:38:55","VIC","","","","","","","","","","","","","","",""
84561007,"2018/12/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2608911,"PUBLIC","2018/12/27 00:20:26","2018/12/27 00:27:15","NSW","","","","","","","","","","","","","","",""
84561004,"2018/12/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1266515,"PUBLIC","2018/12/27 00:20:26","2018/12/27 00:27:15","QLD","","","","","","","","","","","","","","",""
84561008,"2018/12/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",536565,"PUBLIC","2018/12/27 00:20:26","2018/12/27 00:27:15","SA","","","","","","","","","","","","","","",""
84561009,"2018/12/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2289521,"PUBLIC","2018/12/27 00:20:26","2018/12/27 00:27:15","VIC","","","","","","","","","","","","","","",""
84573268,"2018/12/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2609146,"PUBLIC","2018/12/28 00:40:31","2018/12/28 00:53:48","NSW","","","","","","","","","","","","","","",""
84573265,"2018/12/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1266457,"PUBLIC","2018/12/28 00:40:31","2018/12/28 00:53:48","QLD","","","","","","","","","","","","","","",""
84573269,"2018/12/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",536453,"PUBLIC","2018/12/28 00:40:31","2018/12/28 00:53:48","SA","","","","","","","","","","","","","","",""
84573270,"2018/12/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2289797,"PUBLIC","2018/12/28 00:40:31","2018/12/28 00:53:48","VIC","","","","","","","","","","","","","","",""
84588681,"2018/12/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2609553,"PUBLIC","2018/12/29 02:53:46","2018/12/29 02:58:54","NSW","","","","","","","","","","","","","","",""
84588678,"2018/12/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1266504,"PUBLIC","2018/12/29 02:53:46","2018/12/29 02:58:54","QLD","","","","","","","","","","","","","","",""
84588682,"2018/12/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",536599,"PUBLIC","2018/12/29 02:53:46","2018/12/29 02:58:54","SA","","","","","","","","","","","","","","",""
84588683,"2018/12/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2290001,"PUBLIC","2018/12/29 02:53:46","2018/12/29 02:58:54","VIC","","","","","","","","","","","","","","",""
84605655,"2018/12/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2609739,"PUBLIC","2018/12/30 00:32:46","2018/12/30 00:45:38","NSW","","","","","","","","","","","","","","",""
84605652,"2018/12/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1266559,"PUBLIC","2018/12/30 00:32:46","2018/12/30 00:45:38","QLD","","","","","","","","","","","","","","",""
84605656,"2018/12/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",536590,"PUBLIC","2018/12/30 00:32:46","2018/12/30 00:45:38","SA","","","","","","","","","","","","","","",""
84605657,"2018/12/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2289990,"PUBLIC","2018/12/30 00:32:46","2018/12/30 00:45:38","VIC","","","","","","","","","","","","","","",""
84619947,"2018/12/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2609746,"PUBLIC","2018/12/31 00:24:18","2018/12/31 00:36:17","NSW","","","","","","","","","","","","","","",""
84619944,"2018/12/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1266563,"PUBLIC","2018/12/31 00:24:18","2018/12/31 00:36:17","QLD","","","","","","","","","","","","","","",""
84619948,"2018/12/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",536551,"PUBLIC","2018/12/31 00:24:18","2018/12/31 00:36:17","SA","","","","","","","","","","","","","","",""
84619949,"2018/12/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2289996,"PUBLIC","2018/12/31 00:24:18","2018/12/31 00:36:17","VIC","","","","","","","","","","","","","","",""
84631802,"2018/12/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2610001,"PUBLIC","2019/01/01 00:47:14","2019/01/01 00:52:58","NSW","","","","","","","","","","","","","","",""
84631799,"2018/12/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1266507,"PUBLIC","2019/01/01 00:47:14","2019/01/01 00:52:58","QLD","","","","","","","","","","","","","","",""
84631803,"2018/12/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",536598,"PUBLIC","2019/01/01 00:47:14","2019/01/01 00:52:58","SA","","","","","","","","","","","","","","",""
84631804,"2018/12/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2290299,"PUBLIC","2019/01/01 00:47:14","2019/01/01 00:52:58","VIC","","","","","","","","","","","","","","",""
84141665,"2018/12/01 00:00:00","M22","CON_TFR_INP_JUR",27138,"PUBLIC","2018/12/02 00:45:50","2018/12/02 01:03:07","NSW","","","","","","","","","","","","","","",""
84141662,"2018/12/01 00:00:00","M22","CON_TFR_INP_JUR",10149,"PUBLIC","2018/12/02 00:45:50","2018/12/02 01:03:07","QLD","","","","","","","","","","","","","","",""
84141666,"2018/12/01 00:00:00","M22","CON_TFR_INP_JUR",5953,"PUBLIC","2018/12/02 00:45:50","2018/12/02 01:03:07","SA","","","","","","","","","","","","","","",""
84141667,"2018/12/01 00:00:00","M22","CON_TFR_INP_JUR",9617,"PUBLIC","2018/12/02 00:45:50","2018/12/02 01:03:07","VIC","","","","","","","","","","","","","","",""
84153901,"2018/12/02 00:00:00","M22","CON_TFR_INP_JUR",27826,"PUBLIC","2018/12/03 00:38:28","2018/12/03 00:56:56","NSW","","","","","","","","","","","","","","",""
84153898,"2018/12/02 00:00:00","M22","CON_TFR_INP_JUR",10382,"PUBLIC","2018/12/03 00:38:28","2018/12/03 00:56:56","QLD","","","","","","","","","","","","","","",""
84153902,"2018/12/02 00:00:00","M22","CON_TFR_INP_JUR",6039,"PUBLIC","2018/12/03 00:38:28","2018/12/03 00:56:56","SA","","","","","","","","","","","","","","",""
84153903,"2018/12/02 00:00:00","M22","CON_TFR_INP_JUR",10073,"PUBLIC","2018/12/03 00:38:28","2018/12/03 00:56:56","VIC","","","","","","","","","","","","","","",""
84170539,"2018/12/03 00:00:00","M22","CON_TFR_INP_JUR",29379,"PUBLIC","2018/12/04 01:07:31","2018/12/04 01:26:08","NSW","","","","","","","","","","","","","","",""
84170536,"2018/12/03 00:00:00","M22","CON_TFR_INP_JUR",10379,"PUBLIC","2018/12/04 01:07:31","2018/12/04 01:26:08","QLD","","","","","","","","","","","","","","",""
84170540,"2018/12/03 00:00:00","M22","CON_TFR_INP_JUR",6584,"PUBLIC","2018/12/04 01:07:31","2018/12/04 01:26:08","SA","","","","","","","","","","","","","","",""
84170541,"2018/12/03 00:00:00","M22","CON_TFR_INP_JUR",11970,"PUBLIC","2018/12/04 01:07:31","2018/12/04 01:26:08","VIC","","","","","","","","","","","","","","",""
84188397,"2018/12/04 00:00:00","M22","CON_TFR_INP_JUR",28992,"PUBLIC","2018/12/05 01:07:23","2018/12/05 01:18:18","NSW","","","","","","","","","","","","","","",""
84188394,"2018/12/04 00:00:00","M22","CON_TFR_INP_JUR",10392,"PUBLIC","2018/12/05 01:07:23","2018/12/05 01:18:18","QLD","","","","","","","","","","","","","","",""
84188398,"2018/12/04 00:00:00","M22","CON_TFR_INP_JUR",6770,"PUBLIC","2018/12/05 01:07:23","2018/12/05 01:18:18","SA","","","","","","","","","","","","","","",""
84188399,"2018/12/04 00:00:00","M22","CON_TFR_INP_JUR",16409,"PUBLIC","2018/12/05 01:07:23","2018/12/05 01:18:18","VIC","","","","","","","","","","","","","","",""
84207187,"2018/12/05 00:00:00","M22","CON_TFR_INP_JUR",28964,"PUBLIC","2018/12/06 01:16:03","2018/12/06 01:40:12","NSW","","","","","","","","","","","","","","",""
84207184,"2018/12/05 00:00:00","M22","CON_TFR_INP_JUR",10519,"PUBLIC","2018/12/06 01:16:03","2018/12/06 01:40:12","QLD","","","","","","","","","","","","","","",""
84207188,"2018/12/05 00:00:00","M22","CON_TFR_INP_JUR",6749,"PUBLIC","2018/12/06 01:16:03","2018/12/06 01:40:12","SA","","","","","","","","","","","","","","",""
