"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
82066859,"2018/08/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2549925,"PUBLIC","2018/08/02 01:04:57","2018/08/02 01:15:38","NSW","","","","","","","","","","","","","","",""
82066856,"2018/08/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1246987,"PUBLIC","2018/08/02 01:04:57","2018/08/02 01:15:38","QLD","","","","","","","","","","","","","","",""
82066860,"2018/08/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",530607,"PUBLIC","2018/08/02 01:04:57","2018/08/02 01:15:38","SA","","","","","","","","","","","","","","",""
82066861,"2018/08/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2249438,"PUBLIC","2018/08/02 01:04:57","2018/08/02 01:15:38","VIC","","","","","","","","","","","","","","",""
82086377,"2018/08/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2550449,"PUBLIC","2018/08/03 01:14:45","2018/08/03 01:19:33","NSW","","","","","","","","","","","","","","",""
82086374,"2018/08/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1247079,"PUBLIC","2018/08/03 01:14:45","2018/08/03 01:19:33","QLD","","","","","","","","","","","","","","",""
82086378,"2018/08/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",530660,"PUBLIC","2018/08/03 01:14:45","2018/08/03 01:19:33","SA","","","","","","","","","","","","","","",""
82086379,"2018/08/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2249772,"PUBLIC","2018/08/03 01:14:45","2018/08/03 01:19:33","VIC","","","","","","","","","","","","","","",""
82105768,"2018/08/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2551416,"PUBLIC","2018/08/04 01:11:25","2018/08/04 01:16:42","NSW","","","","","","","","","","","","","","",""
82105765,"2018/08/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1247491,"PUBLIC","2018/08/04 01:11:25","2018/08/04 01:16:42","QLD","","","","","","","","","","","","","","",""
82105769,"2018/08/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",530708,"PUBLIC","2018/08/04 01:11:25","2018/08/04 01:16:42","SA","","","","","","","","","","","","","","",""
82105770,"2018/08/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2250194,"PUBLIC","2018/08/04 01:11:25","2018/08/04 01:16:42","VIC","","","","","","","","","","","","","","",""
82125085,"2018/08/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2551831,"PUBLIC","2018/08/05 01:01:59","2018/08/05 01:13:37","NSW","","","","","","","","","","","","","","",""
82125082,"2018/08/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1247656,"PUBLIC","2018/08/05 01:01:59","2018/08/05 01:13:37","QLD","","","","","","","","","","","","","","",""
82125086,"2018/08/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",530877,"PUBLIC","2018/08/05 01:01:59","2018/08/05 01:13:37","SA","","","","","","","","","","","","","","",""
82125087,"2018/08/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2250363,"PUBLIC","2018/08/05 01:01:59","2018/08/05 01:13:37","VIC","","","","","","","","","","","","","","",""
82141103,"2018/08/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2551926,"PUBLIC","2018/08/06 00:43:23","2018/08/06 00:48:04","NSW","","","","","","","","","","","","","","",""
82141100,"2018/08/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1247716,"PUBLIC","2018/08/06 00:43:23","2018/08/06 00:48:04","QLD","","","","","","","","","","","","","","",""
82141104,"2018/08/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",530851,"PUBLIC","2018/08/06 00:43:23","2018/08/06 00:48:04","SA","","","","","","","","","","","","","","",""
82141105,"2018/08/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2250574,"PUBLIC","2018/08/06 00:43:23","2018/08/06 00:48:04","VIC","","","","","","","","","","","","","","",""
82154048,"2018/08/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2552041,"PUBLIC","2018/08/07 01:14:54","2018/08/07 01:19:47","NSW","","","","","","","","","","","","","","",""
82154045,"2018/08/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1247794,"PUBLIC","2018/08/07 01:14:54","2018/08/07 01:19:47","QLD","","","","","","","","","","","","","","",""
82154049,"2018/08/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",530883,"PUBLIC","2018/08/07 01:14:54","2018/08/07 01:19:47","SA","","","","","","","","","","","","","","",""
82154050,"2018/08/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2251080,"PUBLIC","2018/08/07 01:14:54","2018/08/07 01:19:47","VIC","","","","","","","","","","","","","","",""
82171141,"2018/08/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2552577,"PUBLIC","2018/08/08 01:06:32","2018/08/08 01:11:12","NSW","","","","","","","","","","","","","","",""
82171138,"2018/08/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1247909,"PUBLIC","2018/08/08 01:06:32","2018/08/08 01:11:12","QLD","","","","","","","","","","","","","","",""
82171142,"2018/08/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",530807,"PUBLIC","2018/08/08 01:06:32","2018/08/08 01:11:12","SA","","","","","","","","","","","","","","",""
82171143,"2018/08/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2251380,"PUBLIC","2018/08/08 01:06:32","2018/08/08 01:11:12","VIC","","","","","","","","","","","","","","",""
82189405,"2018/08/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2552899,"PUBLIC","2018/08/09 01:17:02","2018/08/09 01:21:27","NSW","","","","","","","","","","","","","","",""
82189402,"2018/08/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1247882,"PUBLIC","2018/08/09 01:17:02","2018/08/09 01:21:27","QLD","","","","","","","","","","","","","","",""
82189406,"2018/08/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",530970,"PUBLIC","2018/08/09 01:17:02","2018/08/09 01:21:27","SA","","","","","","","","","","","","","","",""
82189407,"2018/08/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2251667,"PUBLIC","2018/08/09 01:17:02","2018/08/09 01:21:27","VIC","","","","","","","","","","","","","","",""
82208225,"2018/08/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2553364,"PUBLIC","2018/08/10 01:09:07","2018/08/10 01:16:33","NSW","","","","","","","","","","","","","","",""
82208222,"2018/08/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1247917,"PUBLIC","2018/08/10 01:09:07","2018/08/10 01:16:33","QLD","","","","","","","","","","","","","","",""
82208226,"2018/08/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",531055,"PUBLIC","2018/08/10 01:09:07","2018/08/10 01:16:33","SA","","","","","","","","","","","","","","",""
82208227,"2018/08/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2252056,"PUBLIC","2018/08/10 01:09:07","2018/08/10 01:16:33","VIC","","","","","","","","","","","","","","",""
82227182,"2018/08/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2554409,"PUBLIC","2018/08/11 01:18:27","2018/08/11 01:23:10","NSW","","","","","","","","","","","","","","",""
82227179,"2018/08/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1248435,"PUBLIC","2018/08/11 01:18:27","2018/08/11 01:23:10","QLD","","","","","","","","","","","","","","",""
82227183,"2018/08/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",531151,"PUBLIC","2018/08/11 01:18:27","2018/08/11 01:23:10","SA","","","","","","","","","","","","","","",""
82227184,"2018/08/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2252400,"PUBLIC","2018/08/11 01:18:27","2018/08/11 01:23:10","VIC","","","","","","","","","","","","","","",""
82246217,"2018/08/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2554806,"PUBLIC","2018/08/12 00:51:08","2018/08/12 00:55:11","NSW","","","","","","","","","","","","","","",""
82246214,"2018/08/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1248633,"PUBLIC","2018/08/12 00:51:08","2018/08/12 00:55:11","QLD","","","","","","","","","","","","","","",""
82246218,"2018/08/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",531347,"PUBLIC","2018/08/12 00:51:08","2018/08/12 00:55:11","SA","","","","","","","","","","","","","","",""
82246219,"2018/08/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2252642,"PUBLIC","2018/08/12 00:51:08","2018/08/12 00:55:11","VIC","","","","","","","","","","","","","","",""
82261907,"2018/08/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2554826,"PUBLIC","2018/08/13 00:41:58","2018/08/13 00:46:40","NSW","","","","","","","","","","","","","","",""
82261904,"2018/08/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1248637,"PUBLIC","2018/08/13 00:41:58","2018/08/13 00:46:40","QLD","","","","","","","","","","","","","","",""
82261908,"2018/08/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",531324,"PUBLIC","2018/08/13 00:41:58","2018/08/13 00:46:40","SA","","","","","","","","","","","","","","",""
82261909,"2018/08/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2252724,"PUBLIC","2018/08/13 00:41:58","2018/08/13 00:46:40","VIC","","","","","","","","","","","","","","",""
82273653,"2018/08/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2554645,"PUBLIC","2018/08/14 00:53:49","2018/08/14 00:59:09","NSW","","","","","","","","","","","","","","",""
82273650,"2018/08/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1248682,"PUBLIC","2018/08/14 00:53:49","2018/08/14 00:59:09","QLD","","","","","","","","","","","","","","",""
82273654,"2018/08/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",531329,"PUBLIC","2018/08/14 00:53:49","2018/08/14 00:59:09","SA","","","","","","","","","","","","","","",""
82273655,"2018/08/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2253108,"PUBLIC","2018/08/14 00:53:49","2018/08/14 00:59:09","VIC","","","","","","","","","","","","","","",""
82290248,"2018/08/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2554765,"PUBLIC","2018/08/15 01:04:48","2018/08/15 01:16:15","NSW","","","","","","","","","","","","","","",""
82290245,"2018/08/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1248880,"PUBLIC","2018/08/15 01:04:48","2018/08/15 01:16:15","QLD","","","","","","","","","","","","","","",""
82290249,"2018/08/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",531365,"PUBLIC","2018/08/15 01:04:48","2018/08/15 01:16:15","SA","","","","","","","","","","","","","","",""
82290250,"2018/08/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2253353,"PUBLIC","2018/08/15 01:04:48","2018/08/15 01:16:15","VIC","","","","","","","","","","","","","","",""
82308431,"2018/08/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2555238,"PUBLIC","2018/08/16 01:31:38","2018/08/16 01:36:35","NSW","","","","","","","","","","","","","","",""
82308428,"2018/08/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1248883,"PUBLIC","2018/08/16 01:31:38","2018/08/16 01:36:35","QLD","","","","","","","","","","","","","","",""
82308432,"2018/08/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",531345,"PUBLIC","2018/08/16 01:31:38","2018/08/16 01:36:35","SA","","","","","","","","","","","","","","",""
82308433,"2018/08/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2253550,"PUBLIC","2018/08/16 01:31:38","2018/08/16 01:36:35","VIC","","","","","","","","","","","","","","",""
82326984,"2018/08/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2555562,"PUBLIC","2018/08/17 01:20:10","2018/08/17 01:24:11","NSW","","","","","","","","","","","","","","",""
82326981,"2018/08/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1248919,"PUBLIC","2018/08/17 01:20:10","2018/08/17 01:24:11","QLD","","","","","","","","","","","","","","",""
82326985,"2018/08/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",531156,"PUBLIC","2018/08/17 01:20:10","2018/08/17 01:24:11","SA","","","","","","","","","","","","","","",""
82326986,"2018/08/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2253952,"PUBLIC","2018/08/17 01:20:10","2018/08/17 01:24:11","VIC","","","","","","","","","","","","","","",""
82346179,"2018/08/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2556563,"PUBLIC","2018/08/18 01:20:40","2018/08/18 01:25:28","NSW","","","","","","","","","","","","","","",""
82346176,"2018/08/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1249240,"PUBLIC","2018/08/18 01:20:40","2018/08/18 01:25:28","QLD","","","","","","","","","","","","","","",""
82346180,"2018/08/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",531156,"PUBLIC","2018/08/18 01:20:40","2018/08/18 01:25:28","SA","","","","","","","","","","","","","","",""
82346181,"2018/08/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2254324,"PUBLIC","2018/08/18 01:20:40","2018/08/18 01:25:28","VIC","","","","","","","","","","","","","","",""
82365282,"2018/08/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2556984,"PUBLIC","2018/08/19 00:52:17","2018/08/19 00:57:07","NSW","","","","","","","","","","","","","","",""
82365279,"2018/08/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1249374,"PUBLIC","2018/08/19 00:52:17","2018/08/19 00:57:07","QLD","","","","","","","","","","","","","","",""
82365283,"2018/08/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",531354,"PUBLIC","2018/08/19 00:52:17","2018/08/19 00:57:07","SA","","","","","","","","","","","","","","",""
82365284,"2018/08/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2254605,"PUBLIC","2018/08/19 00:52:17","2018/08/19 00:57:07","VIC","","","","","","","","","","","","","","",""
82380901,"2018/08/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2557047,"PUBLIC","2018/08/20 00:27:22","2018/08/20 00:31:46","NSW","","","","","","","","","","","","","","",""
82380898,"2018/08/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1249394,"PUBLIC","2018/08/20 00:27:22","2018/08/20 00:31:46","QLD","","","","","","","","","","","","","","",""
82380902,"2018/08/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",531351,"PUBLIC","2018/08/20 00:27:22","2018/08/20 00:31:46","SA","","","","","","","","","","","","","","",""
82380903,"2018/08/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2254682,"PUBLIC","2018/08/20 00:27:22","2018/08/20 00:31:46","VIC","","","","","","","","","","","","","","",""
82392610,"2018/08/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2556957,"PUBLIC","2018/08/21 00:55:34","2018/08/21 01:06:55","NSW","","","","","","","","","","","","","","",""
82392607,"2018/08/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1249436,"PUBLIC","2018/08/21 00:55:34","2018/08/21 01:06:55","QLD","","","","","","","","","","","","","","",""
82392611,"2018/08/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",531425,"PUBLIC","2018/08/21 00:55:34","2018/08/21 01:06:55","SA","","","","","","","","","","","","","","",""
82392612,"2018/08/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2255218,"PUBLIC","2018/08/21 00:55:34","2018/08/21 01:06:55","VIC","","","","","","","","","","","","","","",""
82409740,"2018/08/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2557262,"PUBLIC","2018/08/22 01:11:49","2018/08/22 01:16:26","NSW","","","","","","","","","","","","","","",""
82409737,"2018/08/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1249604,"PUBLIC","2018/08/22 01:11:49","2018/08/22 01:16:26","QLD","","","","","","","","","","","","","","",""
82409741,"2018/08/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",531402,"PUBLIC","2018/08/22 01:11:49","2018/08/22 01:16:26","SA","","","","","","","","","","","","","","",""
82409742,"2018/08/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2255565,"PUBLIC","2018/08/22 01:11:49","2018/08/22 01:16:26","VIC","","","","","","","","","","","","","","",""
82428402,"2018/08/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2557646,"PUBLIC","2018/08/23 01:06:28","2018/08/23 01:11:20","NSW","","","","","","","","","","","","","","",""
82428399,"2018/08/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1249539,"PUBLIC","2018/08/23 01:06:28","2018/08/23 01:11:20","QLD","","","","","","","","","","","","","","",""
82428403,"2018/08/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",531417,"PUBLIC","2018/08/23 01:06:28","2018/08/23 01:11:20","SA","","","","","","","","","","","","","","",""
82428404,"2018/08/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2255706,"PUBLIC","2018/08/23 01:06:28","2018/08/23 01:11:20","VIC","","","","","","","","","","","","","","",""
82447132,"2018/08/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2558029,"PUBLIC","2018/08/24 00:59:16","2018/08/24 01:03:52","NSW","","","","","","","","","","","","","","",""
82447129,"2018/08/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1249721,"PUBLIC","2018/08/24 00:59:16","2018/08/24 01:03:52","QLD","","","","","","","","","","","","","","",""
82447133,"2018/08/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",531493,"PUBLIC","2018/08/24 00:59:16","2018/08/24 01:03:52","SA","","","","","","","","","","","","","","",""
82447134,"2018/08/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2255934,"PUBLIC","2018/08/24 00:59:16","2018/08/24 01:03:52","VIC","","","","","","","","","","","","","","",""
82466058,"2018/08/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2559035,"PUBLIC","2018/08/25 01:00:53","2018/08/25 01:13:02","NSW","","","","","","","","","","","","","","",""
82466055,"2018/08/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1250076,"PUBLIC","2018/08/25 01:00:53","2018/08/25 01:13:02","QLD","","","","","","","","","","","","","","",""
82466059,"2018/08/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",531519,"PUBLIC","2018/08/25 01:00:53","2018/08/25 01:13:02","SA","","","","","","","","","","","","","","",""
82466060,"2018/08/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2256412,"PUBLIC","2018/08/25 01:00:53","2018/08/25 01:13:02","VIC","","","","","","","","","","","","","","",""
82484958,"2018/08/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2559523,"PUBLIC","2018/08/26 00:45:19","2018/08/26 00:51:50","NSW","","","","","","","","","","","","","","",""
82484955,"2018/08/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1250267,"PUBLIC","2018/08/26 00:45:19","2018/08/26 00:51:50","QLD","","","","","","","","","","","","","","",""
82484959,"2018/08/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",531727,"PUBLIC","2018/08/26 00:45:19","2018/08/26 00:51:50","SA","","","","","","","","","","","","","","",""
82484960,"2018/08/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2256592,"PUBLIC","2018/08/26 00:45:19","2018/08/26 00:51:50","VIC","","","","","","","","","","","","","","",""
82500577,"2018/08/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2559527,"PUBLIC","2018/08/27 00:21:05","2018/08/27 00:30:53","NSW","","","","","","","","","","","","","","",""
82500574,"2018/08/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1250289,"PUBLIC","2018/08/27 00:21:05","2018/08/27 00:30:53","QLD","","","","","","","","","","","","","","",""
82500578,"2018/08/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",531708,"PUBLIC","2018/08/27 00:21:05","2018/08/27 00:30:53","SA","","","","","","","","","","","","","","",""
82500579,"2018/08/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2256681,"PUBLIC","2018/08/27 00:21:05","2018/08/27 00:30:53","VIC","","","","","","","","","","","","","","",""
82512231,"2018/08/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2559500,"PUBLIC","2018/08/28 00:45:53","2018/08/28 00:56:51","NSW","","","","","","","","","","","","","","",""
82512228,"2018/08/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1250208,"PUBLIC","2018/08/28 00:45:53","2018/08/28 00:56:51","QLD","","","","","","","","","","","","","","",""
82512232,"2018/08/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",531721,"PUBLIC","2018/08/28 00:45:53","2018/08/28 00:56:51","SA","","","","","","","","","","","","","","",""
82512233,"2018/08/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2256971,"PUBLIC","2018/08/28 00:45:53","2018/08/28 00:56:51","VIC","","","","","","","","","","","","","","",""
82528871,"2018/08/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2559926,"PUBLIC","2018/08/29 00:54:57","2018/08/29 01:00:08","NSW","","","","","","","","","","","","","","",""
82528868,"2018/08/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1250368,"PUBLIC","2018/08/29 00:54:57","2018/08/29 01:00:08","QLD","","","","","","","","","","","","","","",""
82528872,"2018/08/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",531643,"PUBLIC","2018/08/29 00:54:57","2018/08/29 01:00:08","SA","","","","","","","","","","","","","","",""
82528873,"2018/08/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2257185,"PUBLIC","2018/08/29 00:54:57","2018/08/29 01:00:08","VIC","","","","","","","","","","","","","","",""
82547233,"2018/08/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2560442,"PUBLIC","2018/08/30 01:03:53","2018/08/30 01:11:09","NSW","","","","","","","","","","","","","","",""
82547230,"2018/08/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1250384,"PUBLIC","2018/08/30 01:03:53","2018/08/30 01:11:09","QLD","","","","","","","","","","","","","","",""
82547234,"2018/08/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",531743,"PUBLIC","2018/08/30 01:03:53","2018/08/30 01:11:09","SA","","","","","","","","","","","","","","",""
82547235,"2018/08/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2257402,"PUBLIC","2018/08/30 01:03:53","2018/08/30 01:11:09","VIC","","","","","","","","","","","","","","",""
82565611,"2018/08/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2561002,"PUBLIC","2018/08/31 00:58:57","2018/08/31 01:05:35","NSW","","","","","","","","","","","","","","",""
82565608,"2018/08/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1250585,"PUBLIC","2018/08/31 00:58:57","2018/08/31 01:05:35","QLD","","","","","","","","","","","","","","",""
82565612,"2018/08/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",531717,"PUBLIC","2018/08/31 00:58:57","2018/08/31 01:05:35","SA","","","","","","","","","","","","","","",""
82565613,"2018/08/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2257764,"PUBLIC","2018/08/31 00:58:57","2018/08/31 01:05:35","VIC","","","","","","","","","","","","","","",""
82584643,"2018/08/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2562123,"PUBLIC","2018/09/01 01:22:05","2018/09/01 01:27:00","NSW","","","","","","","","","","","","","","",""
82584640,"2018/08/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1250992,"PUBLIC","2018/09/01 01:22:05","2018/09/01 01:27:00","QLD","","","","","","","","","","","","","","",""
82584644,"2018/08/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",531838,"PUBLIC","2018/09/01 01:22:05","2018/09/01 01:27:00","SA","","","","","","","","","","","","","","",""
82584645,"2018/08/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2258277,"PUBLIC","2018/09/01 01:22:05","2018/09/01 01:27:00","VIC","","","","","","","","","","","","","","",""
82074025,"2018/08/01 00:00:00","M22","CON_TFR_INP_JUR",37600,"PUBLIC","2018/08/02 01:04:57","2018/08/02 01:18:52","NSW","","","","","","","","","","","","","","",""
82074022,"2018/08/01 00:00:00","M22","CON_TFR_INP_JUR",13703,"PUBLIC","2018/08/02 01:04:57","2018/08/02 01:18:52","QLD","","","","","","","","","","","","","","",""
82074026,"2018/08/01 00:00:00","M22","CON_TFR_INP_JUR",6802,"PUBLIC","2018/08/02 01:04:57","2018/08/02 01:18:52","SA","","","","","","","","","","","","","","",""
82074027,"2018/08/01 00:00:00","M22","CON_TFR_INP_JUR",12888,"PUBLIC","2018/08/02 01:04:57","2018/08/02 01:18:52","VIC","","","","","","","","","","","","","","",""
82093419,"2018/08/02 00:00:00","M22","CON_TFR_INP_JUR",36951,"PUBLIC","2018/08/03 01:14:45","2018/08/03 01:24:24","NSW","","","","","","","","","","","","","","",""
82093416,"2018/08/02 00:00:00","M22","CON_TFR_INP_JUR",13403,"PUBLIC","2018/08/03 01:14:45","2018/08/03 01:24:24","QLD","","","","","","","","","","","","","","",""
82093420,"2018/08/02 00:00:00","M22","CON_TFR_INP_JUR",6739,"PUBLIC","2018/08/03 01:14:45","2018/08/03 01:24:24","SA","","","","","","","","","","","","","","",""
82093421,"2018/08/02 00:00:00","M22","CON_TFR_INP_JUR",12767,"PUBLIC","2018/08/03 01:14:45","2018/08/03 01:24:24","VIC","","","","","","","","","","","","","","",""
82112817,"2018/08/03 00:00:00","M22","CON_TFR_INP_JUR",36462,"PUBLIC","2018/08/04 01:11:25","2018/08/04 01:22:08","NSW","","","","","","","","","","","","","","",""
82112814,"2018/08/03 00:00:00","M22","CON_TFR_INP_JUR",13284,"PUBLIC","2018/08/04 01:11:25","2018/08/04 01:22:08","QLD","","","","","","","","","","","","","","",""
82112818,"2018/08/03 00:00:00","M22","CON_TFR_INP_JUR",6535,"PUBLIC","2018/08/04 01:11:25","2018/08/04 01:22:08","SA","","","","","","","","","","","","","","",""
82112819,"2018/08/03 00:00:00","M22","CON_TFR_INP_JUR",11936,"PUBLIC","2018/08/04 01:11:25","2018/08/04 01:22:08","VIC","","","","","","","","","","","","","","",""
82129330,"2018/08/04 00:00:00","M22","CON_TFR_INP_JUR",35146,"PUBLIC","2018/08/05 01:01:59","2018/08/05 01:16:44","NSW","","","","","","","","","","","","","","",""
82129327,"2018/08/04 00:00:00","M22","CON_TFR_INP_JUR",13311,"PUBLIC","2018/08/05 01:01:59","2018/08/05 01:16:44","QLD","","","","","","","","","","","","","","",""
82129331,"2018/08/04 00:00:00","M22","CON_TFR_INP_JUR",6054,"PUBLIC","2018/08/05 01:01:59","2018/08/05 01:16:44","SA","","","","","","","","","","","","","","",""
82129332,"2018/08/04 00:00:00","M22","CON_TFR_INP_JUR",9868,"PUBLIC","2018/08/05 01:01:59","2018/08/05 01:16:44","VIC","","","","","","","","","","","","","","",""
82142588,"2018/08/05 00:00:00","M22","CON_TFR_INP_JUR",35130,"PUBLIC","2018/08/06 00:43:23","2018/08/06 00:53:36","NSW","","","","","","","","","","","","","","",""
82142585,"2018/08/05 00:00:00","M22","CON_TFR_INP_JUR",13306,"PUBLIC","2018/08/06 00:43:23","2018/08/06 00:53:36","QLD","","","","","","","","","","","","","","",""
82142589,"2018/08/05 00:00:00","M22","CON_TFR_INP_JUR",6061,"PUBLIC","2018/08/06 00:43:23","2018/08/06 00:53:36","SA","","","","","","","","","","","","","","",""
