C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2015/07/16 10:21:57,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,LOWREADYRES_COND,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,,
D,2015/07/17 08:00:00,2462,2577,2712,5933,5585, 524 ,-3397,0 ,6109,3397,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/17 14:00:00,2340,2454,2588,5933,5585, 524 ,-3521,0 ,6109,3521,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/17 20:00:00,2700,2815,2952,5933,5585, 524 ,-3157,0 ,6109,3157,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/18 02:00:00,2492,2607,2742,5933,5585, 524 ,-3367,0 ,6109,3367,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/18 08:00:00,2076,2196,2325,5933,5775, 524 ,-3974,0 ,6299,3974,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/18 14:00:00,2114,2235,2365,5933,5775, 524 ,-3934,0 ,6299,3934,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/18 20:00:00,2501,2624,2755,5933,5775, 524 ,-3544,0 ,6299,3544,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/19 02:00:00,2284,2406,2536,5933,5775, 524 ,-3763,0 ,6299,3763,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/19 08:00:00,1968,2101,2246,5933,5775, 524 ,-4053,0 ,6299,4053,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/19 14:00:00,2087,2221,2366,5933,5775, 524 ,-3933,0 ,6299,3933,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/19 20:00:00,2557,2693,2841,5933,5775, 524 ,-3458,0 ,6299,3458,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/20 02:00:00,2492,2628,2776,5933,5775, 524 ,-3523,0 ,6299,3523,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/20 08:00:00,2503,2649,2865,5933,5775, 524 ,-3434,0 ,6299,3434,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/20 14:00:00,2426,2572,2787,5933,5775, 524 ,-3512,0 ,6299,3512,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/20 20:00:00,2904,3051,3271,5933,5775, 524 ,-3028,0 ,6299,3028,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/21 02:00:00,2712,2858,3077,5933,5775, 524 ,-3222,0 ,6299,3222,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/21 08:00:00,2655,2811,2999,5933,5775, 524 ,-3300,0 ,6299,3300,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/21 14:00:00,2539,2695,2881,5933,5775, 524 ,-3418,0 ,6299,3418,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/21 20:00:00,3074,3233,3424,5933,5775, 524 ,-2875,0 ,6299,2875,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/22 02:00:00,2870,3028,3218,5933,5775, 524 ,-3081,0 ,6299,3081,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/22 08:00:00,2825,2970,3164,5933,5775, 524 ,-3135,0 ,6299,3135,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/22 14:00:00,2595,2728,2905,5933,5775, 524 ,-3394,0 ,6299,3394,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/22 20:00:00,3096,3256,3470,5933,5775, 524 ,-2829,0 ,6299,2829,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/23 02:00:00,1651,1734,1845,5933,5585, 524 ,-4264,0 ,6109,4264,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/23 08:00:00,2810,2955,3149,5933,5585, 524 ,-2960,0 ,6109,2960,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/23 14:00:00,2580,2713,2890,5933,5585, 524 ,-3219,0 ,6109,3219,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/23 20:00:00,3081,3241,3455,5933,5585, 524 ,-2654,0 ,6109,2654,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/24 02:00:00,1636,1720,1830,5933,5585, 524 ,-4279,0 ,6109,4279,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/24 08:00:00,2810,2955,3149,5933,5775, 524 ,-3150,0 ,6299,3150,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/24 14:00:00,2580,2713,2890,5933,5775, 524 ,-3409,0 ,6299,3409,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/24 20:00:00,3081,3241,3455,5933,5775, 524 ,-2844,0 ,6299,2844,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/25 02:00:00,1636,1720,1830,5933,5775, 524 ,-4469,0 ,6299,4469,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/25 08:00:00,2447,2572,2737,5933,5775, 524 ,-3562,0 ,6299,3562,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/25 14:00:00,2248,2363,2514,5933,5775, 524 ,-3785,0 ,6299,3785,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/25 20:00:00,2848,2995,3188,5933,5775, 524 ,-3111,0 ,6299,3111,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/26 02:00:00,1649,1732,1842,5933,5775, 524 ,-4457,0 ,6299,4457,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/26 08:00:00,2196,2308,2460,5933,5775, 524 ,-3839,0 ,6299,3839,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/26 14:00:00,2125,2233,2380,5933,5775, 524 ,-3919,0 ,6299,3919,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/26 20:00:00,2842,2989,3188,5933,5775, 524 ,-3111,0 ,6299,3111,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/27 02:00:00,1596,1677,1786,5933,5775, 524 ,-4513,0 ,6299,4513,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/27 08:00:00,2825,2977,3177,5933,5775, 524 ,-3122,0 ,6299,3122,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/27 14:00:00,2595,2733,2916,5933,5775, 524 ,-3383,0 ,6299,3383,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/27 20:00:00,3099,3265,3486,5933,5775, 524 ,-2813,0 ,6299,2813,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/28 02:00:00,1645,1732,1846,5933,5775, 524 ,-4453,0 ,6299,4453,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/28 08:00:00,2825,2977,3177,5933,5775, 524 ,-3122,0 ,6299,3122,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/28 14:00:00,2595,2733,2916,5933,5775, 524 ,-3383,0 ,6299,3383,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/28 20:00:00,3099,3265,3486,5933,5775, 524 ,-2813,0 ,6299,2813,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/29 02:00:00,1645,1732,1846,5933,5775, 524 ,-4453,0 ,6299,4453,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/29 08:00:00,2825,2977,3177,5933,5775, 524 ,-3122,0 ,6299,3122,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/29 14:00:00,2595,2733,2916,5933,5775, 524 ,-3383,0 ,6299,3383,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/29 20:00:00,3099,3265,3486,5933,5775, 524 ,-2813,0 ,6299,2813,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/30 02:00:00,1645,1732,1846,5933,5775, 524 ,-4453,0 ,6299,4453,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/30 08:00:00,2825,2977,3177,5933,5775, 524 ,-3122,0 ,6299,3122,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/30 14:00:00,2595,2733,2916,5933,5775, 524 ,-3383,0 ,6299,3383,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/30 20:00:00,3099,3265,3486,5933,5775, 524 ,-2813,0 ,6299,2813,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/31 02:00:00,1645,1732,1846,5933,5775, 524 ,-4453,0 ,6299,4453,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/31 08:00:00,2825,2977,3177,5933,5775, 524 ,-3122,0 ,6299,3122,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/31 14:00:00,2595,2733,2916,5933,5796, 524 ,-3404,0 ,6320,3404,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/31 20:00:00,3099,3265,3486,5933,5796, 524 ,-2834,0 ,6320,2834,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/01 02:00:00,1645,1732,1846,5933,5456, 524 ,-4134,0 ,5980,4134,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/01 08:00:00,2466,2599,2778,5933,5456, 524 ,-3202,0 ,5980,3202,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/01 14:00:00,2276,2399,2563,5933,5456, 524 ,-3417,0 ,5980,3417,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/01 20:00:00,2853,3008,3217,5933,5456, 524 ,-2763,0 ,5980,2763,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/02 02:00:00,1692,1783,1904,5933,5579, 524 ,-4199,0 ,6103,4199,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/02 08:00:00,2182,2303,2466,5933,5579, 524 ,-3637,0 ,6103,3637,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/02 14:00:00,2108,2225,2382,5933,5579, 524 ,-3721,0 ,6103,3721,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/02 20:00:00,2824,2982,3195,5933,5579, 524 ,-2908,0 ,6103,2908,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/03 02:00:00,1609,1697,1816,5933,5579, 524 ,-4287,0 ,6103,4287,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/03 08:00:00,2841,2997,3198,5933,5579, 524 ,-2905,0 ,6103,2905,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/03 14:00:00,2592,2733,2916,5933,5579, 524 ,-3187,0 ,6103,3187,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/03 20:00:00,3079,3249,3468,5933,5579, 524 ,-2635,0 ,6103,2635,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/04 02:00:00,1660,1750,1865,5933,5579, 524 ,-4238,0 ,6103,4238,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/04 08:00:00,2841,2997,3198,5933,5579, 524 ,-2905,0 ,6103,2905,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/04 14:00:00,2592,2733,2916,5933,5579, 524 ,-3187,0 ,6103,3187,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/04 20:00:00,3079,3249,3468,5933,5579, 524 ,-2635,0 ,6103,2635,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/05 02:00:00,1660,1750,1865,5933,5579, 524 ,-4238,0 ,6103,4238,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/05 08:00:00,2841,2997,3198,5933,5579, 524 ,-2905,0 ,6103,2905,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/05 14:00:00,2592,2733,2916,5933,5579, 524 ,-3187,0 ,6103,3187,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/05 20:00:00,3079,3249,3468,5933,5579, 524 ,-2635,0 ,6103,2635,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/06 02:00:00,1660,1750,1865,5933,5579, 524 ,-4238,0 ,6103,4238,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/06 08:00:00,2841,2997,3198,5933,5579, 524 ,-2905,0 ,6103,2905,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/06 14:00:00,2592,2733,2916,5933,5579, 524 ,-3187,0 ,6103,3187,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/06 20:00:00,3079,3249,3468,5933,5579, 524 ,-2635,0 ,6103,2635,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/07 02:00:00,1660,1750,1865,5933,5579, 524 ,-4238,0 ,6103,4238,340,0,72,0,100,0,400.8,1,120,0,512,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2015/07/18 02:00:00,1482,,,,,,,,,,,,,,,,,,,,,,
D,2015/07/19 02:00:00,1482,,,,,,,,,,,,,,,,,,,,,,
D,2015/07/20 02:00:00,1482,,,,,,,,,,,,,,,,,,,,,,
D,2015/07/21 02:00:00,1482,,,,,,,,,,,,,,,,,,,,,,
D,2015/07/22 02:00:00,1482,,,,,,,,,,,,,,,,,,,,,,
D,2015/07/23 02:00:00,1482,,,,,,,,,,,,,,,,,,,,,,
D,2015/07/24 02:00:00,1482,,,,,,,,,,,,,,,,,,,,,,
D,2015/07/25 02:00:00,1482,,,,,,,,,,,,,,,,,,,,,,
D,2015/07/26 02:00:00,1482,,,,,,,,,,,,,,,,,,,,,,
D,2015/07/27 02:00:00,1482,,,,,,,,,,,,,,,,,,,,,,
D,2015/07/28 02:00:00,1482,,,,,,,,,,,,,,,,,,,,,,
D,2015/07/29 02:00:00,1482,,,,,,,,,,,,,,,,,,,,,,
D,2015/07/30 02:00:00,1482,,,,,,,,,,,,,,,,,,,,,,
D,2015/07/31 02:00:00,1482,,,,,,,,,,,,,,,,,,,,,,
D,2015/08/01 02:00:00,1482,,,,,,,,,,,,,,,,,,,,,,
D,2015/08/02 02:00:00,1482,,,,,,,,,,,,,,,,,,,,,,
D,2015/08/03 02:00:00,1482,,,,,,,,,,,,,,,,,,,,,,
D,2015/08/04 02:00:00,1482,,,,,,,,,,,,,,,,,,,,,,
D,2015/08/05 02:00:00,1482,,,,,,,,,,,,,,,,,,,,,,
D,2015/08/06 02:00:00,1482,,,,,,,,,,,,,,,,,,,,,,
D,2015/08/07 02:00:00,1482,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,24-Sep-10,31-Dec-15,KW BTT1 L,NA,NA,K G1 & G2 & CKB,NA,,,,,,,,,,,,,,,,,
D,16-Dec-10,31-Dec-15,NT T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-May-14,26-May-16,MRT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,1-Sep-14,31-Dec-17,KW843.0,NA,NA,KWINANA_GT2,NA,,,,,,,,,,,,,,,,,
D,15-Dec-14,31-Dec-17,MU SUT-G5,NA,NA,MUJA_G5,NA,,,,,,,,,,,,,,,,,
D,7-Mar-15,31-Dec-18,NBT-PJR82,NA,NA,ALINTA_WWF,NA,,,,,,,,,,,,,,,,,
D,20-Jul-15,7-Aug-15,CKN-YP81,NA,NA,North generation,NA,,,,,,,,,,,,,,,,,
D,25-Jun-15,17-Jul-15,MED-RO81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Jun-15,29-Jul-15,ENB-TS81; TS804.0; ENB801.0; ENB812.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Jul-15,21-Jul-15,MU931.0; MU BTT3 H; null,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,6-Jul-15,7-Aug-15,ST931.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,15-Jul-15,17-Jul-15,ST931.0; ST933.0; OLY-SHO-ST91,NA,NA,SW Generation,NA,,,,,,,,,,,,,,,,,
D,25-Jul-15,26-Jul-15,ST933.0; OLY-SHO-ST91; ST931.0; ST 330,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Jul-15,17-Jul-15,PIC-MRR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,15-Jul-15,24-Jul-15,PJR GT11; PJR894.5,NA,NA,PINJAR_GT11,NA,,,,,,,,,,,,,,,,,
D,17-Jul-15,17-Jul-15,MED-RO81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,13-Jul-15,17-Jul-15,Rockingham Substation RTU,NA,NA,Loss of visibility of ROCKINGHAM during outage,NA,,,,,,,,,,,,,,,,,
D,23-Jul-15,24-Jul-15,WT-CTE81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Jul-15,21-Jul-15,MH-MSS-WAI81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Jul-15,21-Jul-15,CC-KW-MED81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Jul-15,21-Jul-15,PJR GT11; PJR894.5,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,14-Jul-15,20-Jul-15,NT-NOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,22-Jul-15,23-Jul-15,ENB-TS81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,29-Jul-15,29-Jul-15,ENB-TS81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
