C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2015/07/30 11:27:47,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,LOWREADYRES_COND,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,,
D,2015/07/31 08:00:00,2410,2524,2659,5762,5404, 524 ,-3269,0 ,5928,3269,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/31 14:00:00,2294,2408,2542,5762,5425, 524 ,-3407,0 ,5949,3407,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/31 20:00:00,2593,2709,2844,5762,5425, 524 ,-3105,0 ,5949,3105,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/01 02:00:00,2410,2524,2659,5762,5085, 524 ,-2950,0 ,5609,2950,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/01 08:00:00,2114,2234,2364,5762,5085, 524 ,-3245,0 ,5609,3245,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/01 14:00:00,2066,2186,2315,5762,5085, 524 ,-3294,0 ,5609,3294,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/01 20:00:00,2534,2657,2788,5762,5085, 524 ,-2821,0 ,5609,2821,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/02 02:00:00,2380,2502,2633,5762,5085, 524 ,-2976,0 ,5609,2976,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/02 08:00:00,2061,2194,2340,5762,5085, 524 ,-3269,0 ,5609,3269,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/02 14:00:00,2149,2282,2428,5762,5085, 524 ,-3181,0 ,5609,3181,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/02 20:00:00,2763,2901,3050,5762,5085, 524 ,-2559,0 ,5609,2559,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/03 02:00:00,2644,2780,2930,5762,5085, 524 ,-2679,0 ,5609,2679,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/03 08:00:00,2632,2778,2996,5762,5085, 524 ,-2613,0 ,5609,2613,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/03 14:00:00,2495,2641,2857,5762,5085, 524 ,-2752,0 ,5609,2752,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/03 20:00:00,3040,3189,3410,5762,5085, 524 ,-2199,0 ,5609,2199,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/04 02:00:00,2841,2989,3208,5762,5085, 524 ,-2401,0 ,5609,2401,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/04 08:00:00,2610,2766,2954,5762,5085, 524 ,-2655,0 ,5609,2655,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/04 14:00:00,2435,2590,2776,5762,5085, 524 ,-2833,0 ,5609,2833,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/04 20:00:00,2956,3114,3304,5762,5085, 524 ,-2305,0 ,5609,2305,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/05 02:00:00,2773,2931,3119,5762,5085, 524 ,-2490,0 ,5609,2490,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/05 08:00:00,2847,3003,3204,5762,5085, 524 ,-2405,0 ,5609,2405,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/05 14:00:00,2598,2740,2922,5762,5085, 524 ,-2687,0 ,5609,2687,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/05 20:00:00,3086,3256,3474,5762,5085, 524 ,-2135,0 ,5609,2135,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/06 02:00:00,1667,1756,1872,5762,4895, 524 ,-3547,0 ,5419,3547,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/06 08:00:00,2847,3003,3204,5762,4895, 524 ,-2215,0 ,5419,2215,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/06 14:00:00,2598,2740,2922,5762,4895, 524 ,-2497,0 ,5419,2497,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/06 20:00:00,3086,3256,3474,5762,4895, 524 ,-1945,0 ,5419,1945,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/07 02:00:00,1667,1756,1872,5762,4895, 524 ,-3547,0 ,5419,3547,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/07 08:00:00,2847,3003,3204,5762,5085, 524 ,-2405,0 ,5609,2405,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/07 14:00:00,2598,2740,2922,5762,5085, 524 ,-2687,0 ,5609,2687,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/07 20:00:00,3086,3256,3474,5762,5085, 524 ,-2135,0 ,5609,2135,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/08 02:00:00,1667,1756,1872,5762,5208, 524 ,-3860,0 ,5732,3860,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/08 08:00:00,2449,2587,2775,5762,5208, 524 ,-2957,0 ,5732,2957,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/08 14:00:00,2261,2388,2561,5762,5208, 524 ,-3171,0 ,5732,3171,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/08 20:00:00,2833,2993,3212,5762,5208, 524 ,-2520,0 ,5732,2520,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/09 02:00:00,1683,1777,1904,5762,5208, 524 ,-3828,0 ,5732,3828,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/09 08:00:00,2153,2271,2423,5762,5208, 524 ,-3309,0 ,5732,3309,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/09 14:00:00,2080,2194,2341,5762,5208, 524 ,-3391,0 ,5732,3391,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/09 20:00:00,2784,2938,3138,5762,5208, 524 ,-2594,0 ,5732,2594,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/10 02:00:00,1589,1675,1787,5762,5208, 524 ,-3945,0 ,5732,3945,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/10 08:00:00,2794,2947,3135,5762,5208, 524 ,-2597,0 ,5732,2597,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/10 14:00:00,2549,2688,2860,5762,5208, 524 ,-2872,0 ,5732,2872,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/10 20:00:00,3028,3194,3399,5762,5208, 524 ,-2333,0 ,5732,2333,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/11 02:00:00,1636,1724,1832,5762,5208, 524 ,-3900,0 ,5732,3900,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/11 08:00:00,2794,2947,3135,5762,5208, 524 ,-2597,0 ,5732,2597,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/11 14:00:00,2549,2688,2860,5762,5208, 524 ,-2872,0 ,5732,2872,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/11 20:00:00,3028,3194,3399,5762,5208, 524 ,-2333,0 ,5732,2333,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/12 02:00:00,1636,1724,1832,5762,5208, 524 ,-3900,0 ,5732,3900,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/12 08:00:00,2794,2947,3135,5762,5208, 524 ,-2597,0 ,5732,2597,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/12 14:00:00,2549,2688,2860,5762,5208, 524 ,-2872,0 ,5732,2872,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/12 20:00:00,3028,3194,3399,5762,5208, 524 ,-2333,0 ,5732,2333,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/13 02:00:00,1636,1724,1832,5762,5208, 524 ,-3900,0 ,5732,3900,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/13 08:00:00,2794,2947,3135,5762,5208, 524 ,-2597,0 ,5732,2597,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/13 14:00:00,2549,2688,2860,5762,5208, 524 ,-2872,0 ,5732,2872,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/13 20:00:00,3028,3194,3399,5762,5208, 524 ,-2333,0 ,5732,2333,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/14 02:00:00,1636,1724,1832,5762,4988, 524 ,-3680,0 ,5512,3680,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/14 08:00:00,2794,2947,3135,5762,4988, 524 ,-2377,0 ,5512,2377,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/14 14:00:00,2549,2688,2860,5762,4988, 524 ,-2652,0 ,5512,2652,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/14 20:00:00,3028,3194,3399,5762,4988, 524 ,-2113,0 ,5512,2113,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/15 02:00:00,1636,1724,1832,5762,5328, 524 ,-4020,0 ,5852,4020,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/15 08:00:00,2406,2536,2700,5762,5328, 524 ,-3152,0 ,5852,3152,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/15 14:00:00,2222,2341,2492,5762,5328, 524 ,-3360,0 ,5852,3360,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/15 20:00:00,2783,2934,3125,5762,5328, 524 ,-2727,0 ,5852,2727,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/16 02:00:00,1654,1742,1853,5762,5328, 524 ,-3999,0 ,5852,3999,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/16 08:00:00,2114,2223,2357,5762,5328, 524 ,-3495,0 ,5852,3495,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/16 14:00:00,2043,2148,2277,5762,5328, 524 ,-3575,0 ,5852,3575,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/16 20:00:00,2734,2876,3051,5762,5328, 524 ,-2801,0 ,5852,2801,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/17 02:00:00,1561,1640,1738,5762,5328, 524 ,-4114,0 ,5852,4114,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/17 08:00:00,2738,2883,3072,5762,5246, 524 ,-2698,0 ,5770,2698,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/17 14:00:00,2499,2630,2802,5762,5246, 524 ,-2968,0 ,5770,2968,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/17 20:00:00,2967,3125,3330,5762,5246, 524 ,-2440,0 ,5770,2440,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/18 02:00:00,1604,1687,1795,5762,5210, 524 ,-3939,0 ,5734,3939,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/18 08:00:00,2738,2883,3072,5762,5217, 524 ,-2669,0 ,5741,2669,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/18 14:00:00,2499,2630,2802,5762,5217, 524 ,-2939,0 ,5741,2939,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/18 20:00:00,2967,3125,3330,5762,5253, 524 ,-2447,0 ,5777,2447,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/19 02:00:00,1604,1687,1795,5762,5217, 524 ,-3946,0 ,5741,3946,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/19 08:00:00,2738,2883,3072,5762,5205, 524 ,-2657,0 ,5729,2657,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/19 14:00:00,2499,2630,2802,5762,5205, 524 ,-2927,0 ,5729,2927,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/19 20:00:00,2967,3125,3330,5762,5411, 524 ,-2605,0 ,5935,2605,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/20 02:00:00,1604,1687,1795,5762,5373, 524 ,-4102,0 ,5897,4102,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/20 08:00:00,2738,2883,3072,5762,5373, 524 ,-2825,0 ,5897,2825,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/20 14:00:00,2499,2630,2802,5762,5373, 524 ,-3095,0 ,5897,3095,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/20 20:00:00,2967,3125,3330,5762,5411, 524 ,-2605,0 ,5935,2605,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/08/21 02:00:00,1604,1687,1795,5762,5411, 524 ,-4140,0 ,5935,4140,340,0,72,0,100,0,400.8,1,120,0,512,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2015/08/01 02:00:00,1527,,,,,,,,,,,,,,,,,,,,,,
D,2015/08/02 02:00:00,1527,,,,,,,,,,,,,,,,,,,,,,
D,2015/08/03 02:00:00,1527,,,,,,,,,,,,,,,,,,,,,,
D,2015/08/04 02:00:00,1527,,,,,,,,,,,,,,,,,,,,,,
D,2015/08/05 02:00:00,1527,,,,,,,,,,,,,,,,,,,,,,
D,2015/08/06 02:00:00,1527,,,,,,,,,,,,,,,,,,,,,,
D,2015/08/07 02:00:00,1527,,,,,,,,,,,,,,,,,,,,,,
D,2015/08/08 02:00:00,1527,,,,,,,,,,,,,,,,,,,,,,
D,2015/08/09 02:00:00,1527,,,,,,,,,,,,,,,,,,,,,,
D,2015/08/10 02:00:00,1527,,,,,,,,,,,,,,,,,,,,,,
D,2015/08/11 02:00:00,1527,,,,,,,,,,,,,,,,,,,,,,
D,2015/08/12 02:00:00,1527,,,,,,,,,,,,,,,,,,,,,,
D,2015/08/13 02:00:00,1527,,,,,,,,,,,,,,,,,,,,,,
D,2015/08/14 02:00:00,1527,,,,,,,,,,,,,,,,,,,,,,
D,2015/08/15 02:00:00,1527,,,,,,,,,,,,,,,,,,,,,,
D,2015/08/16 02:00:00,1527,,,,,,,,,,,,,,,,,,,,,,
D,2015/08/17 02:00:00,1527,,,,,,,,,,,,,,,,,,,,,,
D,2015/08/18 02:00:00,1527,,,,,,,,,,,,,,,,,,,,,,
D,2015/08/19 02:00:00,1527,,,,,,,,,,,,,,,,,,,,,,
D,2015/08/20 02:00:00,1527,,,,,,,,,,,,,,,,,,,,,,
D,2015/08/21 02:00:00,1527,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,6-Jul-15,7-Aug-15,ST931.0,NA,NA,ST-OLY/SHO91,NA,,,,,,,,,,,,,,,,,
D,16-Dec-10,31-Dec-15,NT T2 L,NA,NA,potential,NA,,,,,,,,,,,,,,,,,
D,31-Jul-15,31-Jul-15,NT-BCH81,NA,NA,PJR/GNN/WGP,NA,,,,,,,,,,,,,,,,,
D,20-Jul-15,7-Aug-15,CKN-YP81,NA,NA,North generation,NA,,,,,,,,,,,,,,,,,
D,15-Dec-14,31-Dec-17,MU SUT-G5,NA,NA,MU G5,NA,,,,,,,,,,,,,,,,,
D,5-Aug-15,5-Aug-15,MU ST23 LD; MU SUT4; MU823.0A,NA,NA,MU G4,NA,,,,,,,,,,,,,,,,,
D,24-Jul-15,31-Dec-18,MSR-WM81,NA,NA,MSR-WM81,NA,,,,,,,,,,,,,,,,,
D,1-Sep-14,31-Dec-17,KW843.0,NA,NA,KW HEGT2,NA,,,,,,,,,,,,,,,,,
D,24-Sep-10,31-Dec-15,KW BTT1 L,NA,NA,K G1 & G2 & CKB,NA,,,,,,,,,,,,,,,,,
D,3-Aug-15,3-Aug-15,KW BTT1 H,NA,NA,eqpt list,NA,,,,,,,,,,,,,,,,,
D,29-Jul-15,14-Aug-15,MU823.0A; MU ST23 LD,NA,NA,eqpt list,NA,,,,,,,,,,,,,,,,,
D,4-Aug-15,4-Aug-15,SF-AMT81,NA,NA,eqpt list,NA,,,,,,,,,,,,,,,,,
D,7-Mar-15,31-Dec-18,NBT-PJR82,NA,NA,alinta wwf curtailed,NA,,,,,,,,,,,,,,,,,
D,26-May-14,26-May-16,MRT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,7-Aug-15,7-Aug-15,MU ST23 LD; MU823.0A,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,7-Aug-15,7-Aug-15,MU823.0A,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,7-Aug-15,7-Aug-15,ST931.0; ST933.0; OLY-SHO-ST91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Jul-15,31-Jul-15,WT-CTE81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,5-Aug-15,5-Aug-15,WT-CTE81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,5-Aug-15,5-Aug-15,WT-CTE81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,3-Aug-15,5-Aug-15,WT-CTE81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,BW2_BLUEWATERS_G1 Commissioning 14/08/15,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
