C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2011/01/14 08:38:42,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,MT_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2011/02/06,2979,3383,3909,5475,5230,0,-1321,0,5230,1321,351,0,60,0,128,0,120,0,120,0,539,5475,5230
D,2011/02/13,2963,3349,3849,5475,5263,0,-1414,0,5263,1414,351,0,60,0,128,0,120,0,120,0,539,5475,5263
D,2011/02/20,2930,3309,3810,5475,5263,0,-1453,0,5263,1453,351,0,60,0,128,0,120,0,120,0,539,5475,5263
D,2011/02/27,2883,3246,3762,5475,5263,0,-1501,0,5263,1501,351,0,60,0,128,0,120,0,120,0,539,5475,5263
D,2011/03/06,2794,3123,3655,5475,5263,0,-1608,0,5263,1608,351,0,60,0,128,0,120,0,120,0,539,5475,5263
D,2011/03/13,2714,3015,3539,5504,5292,0,-1753,0,5292,1753,351,0,60,0,128,0,120,0,120,0,539,5504,5292
D,2011/03/20,2598,2857,3319,5554,5342,0,-2023,0,5342,2023,351,0,60,0,128,0,120,0,120,0,539,5554,5342
D,2011/03/27,2462,2660,3035,5583,5154,0,-2119,0,5154,2119,351,0,60,0,128,0,120,0,120,0,539,5583,5154
D,2011/04/03,2425,2574,2848,5583,4784,0,-1936,0,4784,1936,351,0,60,0,128,0,120,0,120,0,539,5583,4784
D,2011/04/10,2395,2515,2739,5583,4746,0,-2007,0,4746,2007,351,0,60,0,128,0,120,0,120,0,539,5583,4746
D,2011/04/17,2375,2472,2655,5583,4746,0,-2091,0,4746,2091,351,0,60,0,128,0,120,0,120,0,539,5583,4746
D,2011/04/24,2378,2456,2573,5583,4963,0,-2390,0,4963,2390,351,0,60,0,128,0,120,0,120,0,539,5583,4963
D,2011/05/01,2427,2510,2615,5583,4727,0,-2112,0,4727,2112,351,0,60,0,128,0,120,0,120,0,539,5583,4727
D,2011/05/08,2489,2582,2702,5583,4727,0,-2025,0,4727,2025,351,0,60,0,128,0,120,0,120,0,539,5583,4727
D,2011/05/15,2574,2675,2793,5583,4611,0,-1818,0,4611,1818,351,0,60,0,128,0,120,0,120,0,539,5583,4611
D,2011/05/22,2645,2760,2910,5583,4611,0,-1701,0,4611,1701,351,0,60,0,128,0,120,0,120,0,539,5583,4611
D,2011/05/29,2696,2817,2978,5583,4647,0,-1669,0,4647,1669,351,0,60,0,128,0,120,0,120,0,539,5583,4647
D,2011/06/05,2743,2870,3043,5583,4647,0,-1604,0,4647,1604,351,0,60,0,128,0,120,0,120,0,539,5583,4647
D,2011/06/12,2824,2963,3144,5583,4735,0,-1591,0,4735,1591,351,0,60,0,128,0,120,0,120,0,539,5583,4735
D,2011/06/19,2930,3072,3261,5583,4711,0,-1450,0,4711,1450,351,0,60,0,128,0,120,0,120,0,539,5583,4711
D,2011/06/26,3025,3171,3353,5583,4752,0,-1399,0,4752,1399,351,0,60,0,128,0,120,0,120,0,539,5583,4752
D,2011/07/03,3101,3252,3449,5583,4752,0,-1303,0,4752,1303,351,0,60,0,128,0,120,0,120,0,539,5583,4752
D,2011/07/10,3081,3231,3430,5583,4710,0,-1280,0,4710,1280,351,0,60,0,128,0,120,0,120,0,539,5583,4710
