C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,
D,2015/05/14 14:39:35,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,LOWREADYRES_COND,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ
D,2015/05/15 08:00:00,2235,2349,2483,5932,5226, 524 ,-3267,0 ,5750,3267,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/15 14:00:00,2407,2521,2656,5932,5190, 524 ,-3058,0 ,5714,3058,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/15 20:00:00,2556,2671,2806,5932,5313, 524 ,-3031,0 ,5837,3031,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/16 02:00:00,2261,2374,2508,5932,5349, 524 ,-3365,0 ,5873,3365,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/16 08:00:00,1987,2107,2235,5932,5349, 524 ,-3638,0 ,5873,3638,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/16 14:00:00,2027,2148,2276,5932,5349, 524 ,-3597,0 ,5873,3597,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/16 20:00:00,2344,2466,2596,5932,5349, 524 ,-3277,0 ,5873,3277,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/17 02:00:00,2109,2229,2359,5932,5349, 524 ,-3514,0 ,5873,3514,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/17 08:00:00,1862,1994,2139,5932,5249, 524 ,-3634,0 ,5773,3634,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/17 14:00:00,2020,2153,2299,5932,5249, 524 ,-3474,0 ,5773,3474,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/17 20:00:00,2431,2567,2715,5932,5249, 524 ,-3058,0 ,5773,3058,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/18 02:00:00,2330,2465,2612,5932,5249, 524 ,-3161,0 ,5773,3161,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/18 08:00:00,2326,2471,2686,5932,5249, 524 ,-3087,0 ,5773,3087,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/18 14:00:00,2286,2430,2645,5932,5249, 524 ,-3128,0 ,5773,3128,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/18 20:00:00,2624,2770,2988,5932,5249, 524 ,-2785,0 ,5773,2785,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/19 02:00:00,2371,2516,2732,5932,5419, 524 ,-3211,0 ,5943,3211,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/19 08:00:00,2356,2510,2696,5932,5419, 524 ,-3247,0 ,5943,3247,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/19 14:00:00,2259,2413,2597,5932,5419, 524 ,-3346,0 ,5943,3346,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/19 20:00:00,2621,2777,2965,5932,5419, 524 ,-2978,0 ,5943,2978,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/20 02:00:00,2399,2554,2739,5932,5419, 524 ,-3204,0 ,5943,3204,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/20 08:00:00,2531,2638,2774,5932,5419, 524 ,-3169,0 ,5943,3169,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/20 14:00:00,2454,2558,2689,5932,5419, 524 ,-3254,0 ,5943,3254,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/20 20:00:00,2792,2911,3062,5932,5419, 524 ,-2881,0 ,5943,2881,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/21 02:00:00,1568,1634,1717,5932,5084, 524 ,-3891,0 ,5608,3891,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/21 08:00:00,2531,2638,2774,5932,5084, 524 ,-2834,0 ,5608,2834,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/21 14:00:00,2454,2558,2689,5932,5084, 524 ,-2919,0 ,5608,2919,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/21 20:00:00,2792,2911,3062,5932,5084, 524 ,-2546,0 ,5608,2546,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/22 02:00:00,1568,1634,1717,5932,5084, 524 ,-3891,0 ,5608,3891,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/22 08:00:00,2531,2638,2774,5932,5274, 524 ,-3024,0 ,5798,3024,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/22 14:00:00,2454,2558,2689,5932,5274, 524 ,-3109,0 ,5798,3109,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/22 20:00:00,2792,2911,3062,5932,5274, 524 ,-2736,0 ,5798,2736,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/23 02:00:00,1568,1634,1717,5932,5274, 524 ,-4081,0 ,5798,4081,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/23 08:00:00,2256,2355,2469,5932,5274, 524 ,-3329,0 ,5798,3329,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/23 14:00:00,2171,2267,2376,5932,5274, 524 ,-3422,0 ,5798,3422,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/23 20:00:00,2600,2716,2847,5932,5274, 524 ,-2951,0 ,5798,2951,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/24 02:00:00,1595,1665,1744,5932,5274, 524 ,-4054,0 ,5798,4054,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/24 08:00:00,2107,2204,2325,5932,5274, 524 ,-3473,0 ,5798,3473,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/24 14:00:00,2082,2178,2297,5932,5274, 524 ,-3501,0 ,5798,3501,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/24 20:00:00,2625,2747,2900,5932,5274, 524 ,-2898,0 ,5798,2898,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/25 02:00:00,1581,1653,1743,5932,5312, 524 ,-4093,0 ,5836,4093,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/25 08:00:00,2583,2702,2862,5932,5312, 524 ,-2974,0 ,5836,2974,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/25 14:00:00,2505,2620,2775,5932,5312, 524 ,-3061,0 ,5836,3061,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/25 20:00:00,2851,2983,3160,5932,5312, 524 ,-2676,0 ,5836,2676,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/26 02:00:00,1601,1673,1770,5932,5412, 524 ,-4166,0 ,5936,4166,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/26 08:00:00,2583,2702,2862,5932,5557, 524 ,-3219,0 ,6081,3219,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/26 14:00:00,2505,2620,2775,5932,5557, 524 ,-3306,0 ,6081,3306,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/26 20:00:00,2851,2983,3160,5932,5557, 524 ,-2921,0 ,6081,2921,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/27 02:00:00,1601,1673,1770,5932,5557, 524 ,-4311,0 ,6081,4311,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/27 08:00:00,2583,2702,2862,5932,5557, 524 ,-3219,0 ,6081,3219,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/27 14:00:00,2505,2620,2775,5932,5557, 524 ,-3306,0 ,6081,3306,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/27 20:00:00,2851,2983,3160,5932,5557, 524 ,-2921,0 ,6081,2921,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/28 02:00:00,1601,1673,1770,5932,5557, 524 ,-4311,0 ,6081,4311,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/28 08:00:00,2583,2702,2862,5932,5742, 524 ,-3404,0 ,6266,3404,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/28 14:00:00,2505,2620,2775,5932,5742, 524 ,-3491,0 ,6266,3491,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/28 20:00:00,2851,2983,3160,5932,5742, 524 ,-3106,0 ,6266,3106,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/29 02:00:00,1601,1673,1770,5932,5742, 524 ,-4496,0 ,6266,4496,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/29 08:00:00,2583,2702,2862,5932,5626, 524 ,-3288,0 ,6150,3288,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/29 14:00:00,2505,2620,2775,5932,5626, 524 ,-3375,0 ,6150,3375,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/29 20:00:00,2851,2983,3160,5932,5742, 524 ,-3106,0 ,6266,3106,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/30 02:00:00,1601,1673,1770,5932,5742, 524 ,-4496,0 ,6266,4496,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/30 08:00:00,2305,2418,2571,5932,5742, 524 ,-3695,0 ,6266,3695,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/30 14:00:00,2218,2327,2474,5932,5742, 524 ,-3792,0 ,6266,3792,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/30 20:00:00,2657,2788,2966,5932,5742, 524 ,-3300,0 ,6266,3300,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/31 02:00:00,1629,1708,1815,5932,5742, 524 ,-4451,0 ,6266,4451,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/31 08:00:00,2148,2253,2399,5932,5742, 524 ,-3867,0 ,6266,3867,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/31 14:00:00,2123,2227,2371,5932,5742, 524 ,-3895,0 ,6266,3895,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/31 20:00:00,2677,2809,2993,5932,5742, 524 ,-3273,0 ,6266,3273,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/06/01 02:00:00,1611,1690,1798,5932,5742, 524 ,-4468,0 ,6266,4468,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/06/01 08:00:00,2089,2089,2333,5932,5664, 524 ,-3855,0 ,6188,3855,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/06/01 14:00:00,2044,2044,2283,5932,5664, 524 ,-3905,0 ,6188,3905,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/06/01 20:00:00,2677,2677,2993,5932,5664, 524 ,-3195,0 ,6188,3195,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/06/02 02:00:00,1507,1507,1682,5932,5664, 524 ,-4506,0 ,6188,4506,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/06/02 08:00:00,2635,2764,2927,5932,5664, 524 ,-3261,0 ,6188,3261,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/06/02 14:00:00,2432,2551,2700,5932,5664, 524 ,-3488,0 ,6188,3488,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/06/02 20:00:00,2911,3055,3236,5932,5664, 524 ,-2952,0 ,6188,2952,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/06/03 02:00:00,1551,1626,1720,5932,5664, 524 ,-4468,0 ,6188,4468,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/06/03 08:00:00,2635,2764,2927,5932,5664, 524 ,-3261,0 ,6188,3261,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/06/03 14:00:00,2432,2551,2700,5932,5664, 524 ,-3488,0 ,6188,3488,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/06/03 20:00:00,2911,3055,3236,5932,5664, 524 ,-2952,0 ,6188,2952,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/06/04 02:00:00,1551,1626,1720,5932,5664, 524 ,-4468,0 ,6188,4468,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/06/04 08:00:00,2635,2764,2927,5932,5664, 524 ,-3261,0 ,6188,3261,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/06/04 14:00:00,2432,2551,2700,5932,5664, 524 ,-3488,0 ,6188,3488,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/06/04 20:00:00,2911,3055,3236,5932,5664, 524 ,-2952,0 ,6188,2952,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/06/05 02:00:00,1551,1626,1720,5932,5664, 524 ,-4468,0 ,6188,4468,340,0,72,0,100,0,400.8,1,120,0,512
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,
D,2015/05/16 02:00:00,1434,,,,,,,,,,,,,,,,,,,,
D,2015/05/17 02:00:00,1434,,,,,,,,,,,,,,,,,,,,
D,2015/05/18 02:00:00,1434,,,,,,,,,,,,,,,,,,,,
D,2015/05/19 02:00:00,1434,,,,,,,,,,,,,,,,,,,,
D,2015/05/20 02:00:00,1434,,,,,,,,,,,,,,,,,,,,
D,2015/05/21 02:00:00,1434,,,,,,,,,,,,,,,,,,,,
D,2015/05/22 02:00:00,1434,,,,,,,,,,,,,,,,,,,,
D,2015/05/23 02:00:00,1434,,,,,,,,,,,,,,,,,,,,
D,2015/05/24 02:00:00,1434,,,,,,,,,,,,,,,,,,,,
D,2015/05/25 02:00:00,1434,,,,,,,,,,,,,,,,,,,,
D,2015/05/26 02:00:00,1434,,,,,,,,,,,,,,,,,,,,
D,2015/05/27 02:00:00,1434,,,,,,,,,,,,,,,,,,,,
D,2015/05/28 02:00:00,1434,,,,,,,,,,,,,,,,,,,,
D,2015/05/29 02:00:00,1434,,,,,,,,,,,,,,,,,,,,
D,2015/05/30 02:00:00,1434,,,,,,,,,,,,,,,,,,,,
D,2015/05/31 02:00:00,1434,,,,,,,,,,,,,,,,,,,,
D,2015/06/01 02:00:00,1434,,,,,,,,,,,,,,,,,,,,
D,2015/06/02 02:00:00,1434,,,,,,,,,,,,,,,,,,,,
D,2015/06/03 02:00:00,1434,,,,,,,,,,,,,,,,,,,,
D,2015/06/04 02:00:00,1434,,,,,,,,,,,,,,,,,,,,
D,2015/06/05 02:00:00,1434,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,
D,24-Sep-10,31-Dec-15,KW BTT1 L,NA,NA,"KW G1, KW G2, CKB",NA,,,,,,,,,,,,,,,
D,01-Sep-14,31-Dec-17,KW843.0,NA,NA,KW HEGT2,NA,,,,,,,,,,,,,,,
D,15-Dec-14,31-Dec-17,MU SUT-G5,NA,NA,MU G5,NA,,,,,,,,,,,,,,,
D,01-May-15,15-May-15,WKT808.0,NA,NA,EGF generation,NA,,,,,,,,,,,,,,,
D,11-May-15,03-Jun-15,MRT C62B; MRT C62A; MRT SVC2; MRT SR2; MRT611.0; MRT612.0,NA,NA,EGF generation,NA,,,,,,,,,,,,,,,
D,07-Mar-15,31-Dec-18,NBT-PJR82,NA,NA,ALINTA_WWF Curtailed,NA,,,,,,,,,,,,,,,
D,15-May-15,15-May-15,WKT-BLD81; WKT T1 L; WKT 132; WKT T5; WKT C63; WKT T4 H; WKT GT2,NA,NA,WKT GT2,NA,,,,,,,,,,,,,,,
D,05-May-15,03-Jun-15,MRTX33.0,NA,NA,CGW,NA,,,,,,,,,,,,,,,
D,13-May-15,20-May-15,KW BTT1 H,NA,NA,"CKB, KW HEGT's",NA,,,,,,,,,,,,,,,
D,26-May-15,26-May-15,MU SUT8; MU SUT7,NA,NA,"MU G7, MU G8",NA,,,,,,,,,,,,,,,
D,21-May-15,21-May-15,PJR-EMDENB81,NA,NA,EMD,NA,,,,,,,,,,,,,,,
D,14-May-15,16-May-15,WWF-GTN81; GTN T3; GTN-RAN81; GTN 132; GTN T2,NA,NA,WWF,NA,,,,,,,,,,,,,,,
D,16-May-15,16-May-15,WCL-WOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,16-Dec-10,31-Dec-15,NT T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,26-May-14,26-May-16,MRT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,30-May-15,31-May-15,CT-WE81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,18-May-15,19-May-15,PIC-BUH81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,19-May-15,19-May-15,CT-RVE81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,20-May-15,20-May-15,PIC-BUH81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,22-May-15,22-May-15,PIC-WOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,23-May-15,28-May-15,MU-BUH81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,18-May-15,19-May-15,KW BTT1 L; KW883.0; KW885.0,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,18-May-15,19-May-15,KW931.0; KW BTT1 H; KW933.0,NA,NA,NA,NA,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,
D,KWINANA_GT2 Commissioning 20-22/05/2015,,,,,,,,,,,,,,,,,,,,,
D,PERTHENERGY_KWINANA_GT1 Commissioning 27/05/2015,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,
