C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2013/02/15 14:28:14,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,MT_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2013/03/03,2927,3295,3857,5778,5778,454,-2375,0,6232,2375,340,0,72,0,113,0,132,0,120,0,525,6232,6232
D,2013/03/10,2860,3201,3774,5781,5781,454,-2461,0,6235,2461,340,0,72,0,113,0,132,0,120,0,525,6235,6235
D,2013/03/17,2750,3057,3617,5839,5839,454,-2676,0,6293,2676,340,0,72,0,113,0,132,0,120,0,525,6293,6293
D,2013/03/24,2625,2868,3338,5886,5886,454,-3002,0,6340,3002,340,0,72,0,113,0,132,0,120,0,525,6340,6340
D,2013/03/31,2531,2708,3049,5886,5511,454,-2916,0,5965,2916,340,0,72,0,113,0,132,0,120,0,525,6340,5965
D,2013/04/07,2498,2633,2892,5866,5306,454,-2867,0,5760,2867,340,0,72,0,113,0,132,0,120,0,525,6320,5760
D,2013/04/14,2510,2596,2703,5866,5306,454,-3057,0,5760,3057,340,0,72,0,113,0,132,0,120,0,525,6320,5760
D,2013/04/21,2571,2667,2803,5866,5306,454,-2956,0,5760,2956,340,0,72,0,113,0,132,0,120,0,525,6320,5760
D,2013/04/28,2638,2749,2892,5866,5327,454,-2888,0,5781,2888,340,0,72,0,113,0,132,0,120,0,525,6320,5781
D,2013/05/05,2703,2827,2993,5866,5327,454,-2788,0,5781,2788,340,0,72,0,113,0,132,0,120,0,525,6320,5781
