C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2010/08/13 08:06:05,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,MT_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2010/09/05,2644,2771,2929,5359,4345,0,-1416,0,4345,1416,351,0,60,0,128,0,120,0,120,0,539,5359,4345
D,2010/09/12,2604,2725,2882,5359,4464,0,-1582,0,4464,1582,351,0,60,0,128,0,120,0,120,0,539,5359,4464
D,2010/09/19,2547,2661,2808,5359,4061,0,-1253,0,4061,1253,351,0,60,0,128,0,120,0,120,0,539,5359,4061
D,2010/09/26,2453,2558,2690,5359,4061,0,-1371,0,4061,1371,351,0,60,0,128,0,120,0,120,0,539,5359,4061
D,2010/10/03,2423,2525,2664,5359,4141,0,-1477,0,4141,1477,351,0,60,0,128,0,120,0,120,0,539,5359,4141
D,2010/10/10,2390,2479,2610,5359,3996,0,-1386,0,3996,1386,351,0,60,0,128,0,120,0,120,0,539,5359,3996
D,2010/10/17,2366,2450,2566,5359,3996,0,-1430,0,3996,1430,351,0,60,0,128,0,120,0,120,0,539,5359,3996
D,2010/10/24,2332,2419,2598,5359,3893,0,-1295,0,3893,1295,351,0,60,0,128,0,120,0,120,0,539,5359,3893
D,2010/10/31,2323,2431,2682,5359,4078,0,-1396,0,4078,1396,351,0,60,0,128,0,120,0,120,0,539,5359,4078
D,2010/11/07,2355,2511,2879,5359,3980,0,-1101,0,3980,1101,351,0,60,0,128,0,120,0,120,0,539,5359,3980
D,2010/11/14,2403,2597,3050,5359,3901,0,-851,0,3901,851,351,0,60,0,128,0,120,0,120,0,539,5359,3901
D,2010/11/21,2448,2677,3165,5359,4072,0,-907,0,4072,907,351,0,60,0,128,0,120,0,120,0,539,5359,4072
D,2010/11/28,2499,2768,3329,5359,4591,0,-1262,0,4591,1262,351,0,60,0,128,0,120,0,120,0,539,5359,4591
D,2010/12/05,2565,2874,3490,5326,4929,0,-1439,0,4929,1439,351,0,60,0,128,0,120,0,120,0,539,5326,4929
D,2010/12/12,2630,2969,3594,5277,5065,0,-1471,0,5065,1471,351,0,60,0,128,0,120,0,120,0,539,5277,5065
D,2010/12/19,2709,3084,3689,5251,5039,0,-1350,0,5039,1350,351,0,60,0,128,0,120,0,120,0,539,5251,5039
D,2010/12/26,2709,3084,3689,5251,5039,0,-1350,0,5039,1350,351,0,60,0,128,0,120,0,120,0,539,5251,5039
D,2011/01/02,2823,3233,3807,5251,5039,0,-1232,0,5039,1232,351,0,60,0,128,0,120,0,120,0,539,5251,5039
D,2011/01/09,2905,3325,3884,5251,5039,0,-1155,0,5039,1155,351,0,60,0,128,0,120,0,120,0,539,5251,5039
D,2011/01/16,2982,3408,3971,5251,5039,0,-1068,0,5039,1068,351,0,60,0,128,0,120,0,120,0,539,5251,5039
D,2011/01/23,3066,3486,4046,5251,5039,0,-993,0,5039,993,351,0,60,0,128,0,120,0,120,0,539,5251,5039
D,2011/01/30,3079,3484,4025,5251,5039,0,-1014,0,5039,1014,351,0,60,0,128,0,120,0,120,0,539,5251,5039
D,2011/02/06,3054,3453,3976,5251,5039,0,-1063,0,5039,1063,351,0,60,0,128,0,120,0,120,0,539,5251,5039
D,2011/02/13,3006,3391,3887,5251,5039,0,-1152,0,5039,1152,351,0,60,0,128,0,120,0,120,0,539,5251,5039
D,2011/02/20,2944,3309,3790,5251,5039,0,-1249,0,5039,1249,351,0,60,0,128,0,120,0,120,0,539,5251,5039
D,2011/02/27,2910,3263,3777,5251,5039,0,-1262,0,5039,1262,351,0,60,0,128,0,120,0,120,0,539,5251,5039
D,2011/03/06,2857,3188,3725,5251,5039,0,-1314,0,5039,1314,351,0,60,0,128,0,120,0,120,0,539,5251,5039
D,2011/03/13,2805,3109,3630,5280,5068,0,-1438,0,5068,1438,351,0,60,0,128,0,120,0,120,0,539,5280,5068
