C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,
D,24/04/2014 13:27,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,LOWREADYRES_COND,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ
D,25/04/2014 8:00,1827,1938,2070,5973,5516,454,-3900,0,5970,3900,340,0,72,0,113,0,400.8,1,120,0,525
D,25/04/2014 14:00,1995,2108,2240,5973,5541,454,-3755,0,5995,3755,340,0,72,0,113,0,400.8,1,120,0,525
D,25/04/2014 20:00,2230,2344,2478,5973,5541,454,-3517,0,5995,3517,340,0,72,0,113,0,400.8,1,120,0,525
D,26/04/2014 2:00,2056,2169,2302,5973,5541,454,-3693,0,5995,3693,340,0,72,0,113,0,400.8,1,120,0,525
D,26/04/2014 8:00,1895,2015,2143,5973,5541,454,-3852,0,5995,3852,340,0,72,0,113,0,400.8,1,120,0,525
D,26/04/2014 14:00,2041,2161,2290,5973,5541,454,-3705,0,5995,3705,340,0,72,0,113,0,400.8,1,120,0,525
D,26/04/2014 20:00,2208,2329,2459,5973,5541,454,-3536,0,5995,3536,340,0,72,0,113,0,400.8,1,120,0,525
D,27/04/2014 2:00,2008,2128,2257,5973,5541,454,-3738,0,5995,3738,340,0,72,0,113,0,400.8,1,120,0,525
D,27/04/2014 8:00,1732,1863,2007,5973,5441,454,-3888,0,5895,3888,340,0,72,0,113,0,400.8,1,120,0,525
D,27/04/2014 14:00,1906,2038,2183,5973,5441,454,-3712,0,5895,3712,340,0,72,0,113,0,400.8,1,120,0,525
D,27/04/2014 20:00,2209,2343,2490,5973,5441,454,-3405,0,5895,3405,340,0,72,0,113,0,400.8,1,120,0,525
D,28/04/2014 2:00,2080,2214,2360,5973,5441,454,-3535,0,5895,3535,340,0,72,0,113,0,400.8,1,120,0,525
D,28/04/2014 8:00,2158,2302,2515,5973,5441,454,-3380,0,5895,3380,340,0,72,0,113,0,400.8,1,120,0,525
D,28/04/2014 14:00,2165,2309,2522,5973,5441,454,-3373,0,5895,3373,340,0,72,0,113,0,400.8,1,120,0,525
D,28/04/2014 20:00,2429,2575,2790,5973,5441,454,-3105,0,5895,3105,340,0,72,0,113,0,400.8,1,120,0,525
D,29/04/2014 2:00,2235,2379,2593,5973,5441,454,-3302,0,5895,3302,340,0,72,0,113,0,400.8,1,120,0,525
D,29/04/2014 8:00,2226,2380,2565,5973,5441,454,-3330,0,5895,3330,340,0,72,0,113,0,400.8,1,120,0,525
D,29/04/2014 14:00,2175,2328,2512,5973,5441,454,-3383,0,5895,3383,340,0,72,0,113,0,400.8,1,120,0,525
D,29/04/2014 20:00,2458,2613,2799,5973,5441,454,-3096,0,5895,3096,340,0,72,0,113,0,400.8,1,120,0,525
D,30/04/2014 2:00,2274,2428,2613,5973,5462,454,-3303,0,5916,3303,340,0,72,0,113,0,400.8,1,120,0,525
D,30/04/2014 8:00,2361,2441,2543,5973,5462,454,-3373,0,5916,3373,340,0,72,0,113,0,400.8,1,120,0,525
D,30/04/2014 14:00,2377,2457,2560,5973,5462,454,-3356,0,5916,3356,340,0,72,0,113,0,400.8,1,120,0,525
D,30/04/2014 20:00,2513,2598,2707,5973,5498,454,-3245,0,5952,3245,340,0,72,0,113,0,400.8,1,120,0,525
D,1/05/2014 2:00,1496,1546,1609,5973,5308,454,-4153,0,5762,4153,340,0,72,0,113,0,400.8,1,120,0,525
D,1/05/2014 8:00,2279,2356,2454,5973,5248,454,-3248,0,5702,3248,340,0,72,0,113,0,400.8,1,120,0,525
D,1/05/2014 14:00,2210,2285,2380,5973,5248,454,-3322,0,5702,3322,340,0,72,0,113,0,400.8,1,120,0,525
D,1/05/2014 20:00,2513,2598,2707,5973,5248,454,-2995,0,5702,2995,340,0,72,0,113,0,400.8,1,120,0,525
D,2/05/2014 2:00,1417,1464,1524,5973,5248,454,-4178,0,5702,4178,340,0,72,0,113,0,400.8,1,120,0,525
D,2/05/2014 8:00,2279,2356,2454,5973,5534,454,-3534,0,5988,3534,340,0,72,0,113,0,400.8,1,120,0,525
D,2/05/2014 14:00,2210,2285,2380,5973,5534,454,-3608,0,5988,3608,340,0,72,0,113,0,400.8,1,120,0,525
D,2/05/2014 20:00,2513,2598,2707,5973,5572,454,-3319,0,6026,3319,340,0,72,0,113,0,400.8,1,120,0,525
D,3/05/2014 2:00,1417,1464,1524,5973,5572,454,-4502,0,6026,4502,340,0,72,0,113,0,400.8,1,120,0,525
D,3/05/2014 8:00,1997,2061,2140,5973,5572,454,-3886,0,6026,3886,340,0,72,0,113,0,400.8,1,120,0,525
D,3/05/2014 14:00,1922,1984,2060,5973,5572,454,-3966,0,6026,3966,340,0,72,0,113,0,400.8,1,120,0,525
D,3/05/2014 20:00,2299,2374,2465,5973,5572,454,-3561,0,6026,3561,340,0,72,0,113,0,400.8,1,120,0,525
D,4/05/2014 2:00,1415,1460,1516,5973,5572,454,-4510,0,6026,4510,340,0,72,0,113,0,400.8,1,120,0,525
D,4/05/2014 8:00,1862,1923,2015,5973,5572,454,-4011,0,6026,4011,340,0,72,0,113,0,400.8,1,120,0,525
D,4/05/2014 14:00,1840,1900,1992,5973,5572,454,-4034,0,6026,4034,340,0,72,0,113,0,400.8,1,120,0,525
D,4/05/2014 20:00,2316,2393,2509,5973,5572,454,-3517,0,6026,3517,340,0,72,0,113,0,400.8,1,120,0,525
D,5/05/2014 2:00,1399,1445,1514,5973,5486,454,-4426,0,5940,4426,340,0,72,0,113,0,400.8,1,120,0,525
D,5/05/2014 8:00,2310,2391,2492,5973,5486,454,-3448,0,5940,3448,340,0,72,0,113,0,400.8,1,120,0,525
D,5/05/2014 14:00,2240,2319,2417,5973,5486,454,-3524,0,5940,3524,340,0,72,0,113,0,400.8,1,120,0,525
D,5/05/2014 20:00,2547,2637,2749,5973,5486,454,-3192,0,5940,3192,340,0,72,0,113,0,400.8,1,120,0,525
D,6/05/2014 2:00,1436,1485,1547,5973,5486,454,-4393,0,5940,4393,340,0,72,0,113,0,400.8,1,120,0,525
D,6/05/2014 8:00,2310,2391,2492,5973,5486,454,-3448,0,5940,3448,340,0,72,0,113,0,400.8,1,120,0,525
D,6/05/2014 14:00,2240,2319,2417,5973,5486,454,-3524,0,5940,3524,340,0,72,0,113,0,400.8,1,120,0,525
D,6/05/2014 20:00,2547,2637,2749,5973,5486,454,-3192,0,5940,3192,340,0,72,0,113,0,400.8,1,120,0,525
D,7/05/2014 2:00,1436,1485,1547,5973,5486,454,-4393,0,5940,4393,340,0,72,0,113,0,400.8,1,120,0,525
D,7/05/2014 8:00,2310,2391,2492,5973,5486,454,-3448,0,5940,3448,340,0,72,0,113,0,400.8,1,120,0,525
D,7/05/2014 14:00,2240,2319,2417,5973,5486,454,-3524,0,5940,3524,340,0,72,0,113,0,400.8,1,120,0,525
D,7/05/2014 20:00,2547,2637,2749,5973,5486,454,-3192,0,5940,3192,340,0,72,0,113,0,400.8,1,120,0,525
D,8/05/2014 2:00,1436,1485,1547,5973,5486,454,-4393,0,5940,4393,340,0,72,0,113,0,400.8,1,120,0,525
D,8/05/2014 8:00,2310,2391,2492,5973,5486,454,-3448,0,5940,3448,340,0,72,0,113,0,400.8,1,120,0,525
D,8/05/2014 14:00,2240,2319,2417,5973,5486,454,-3524,0,5940,3524,340,0,72,0,113,0,400.8,1,120,0,525
D,8/05/2014 20:00,2547,2637,2749,5973,5486,454,-3192,0,5940,3192,340,0,72,0,113,0,400.8,1,120,0,525
D,9/05/2014 2:00,1436,1485,1547,5973,5486,454,-4393,0,5940,4393,340,0,72,0,113,0,400.8,1,120,0,525
D,9/05/2014 8:00,2310,2391,2492,5973,5486,454,-3448,0,5940,3448,340,0,72,0,113,0,400.8,1,120,0,525
D,9/05/2014 14:00,2240,2319,2417,5973,5486,454,-3524,0,5940,3524,340,0,72,0,113,0,400.8,1,120,0,525
D,9/05/2014 20:00,2547,2637,2749,5973,5486,454,-3192,0,5940,3192,340,0,72,0,113,0,400.8,1,120,0,525
D,10/05/2014 2:00,1436,1485,1547,5973,5476,454,-4383,0,5930,4383,340,0,72,0,113,0,400.8,1,120,0,525
D,10/05/2014 8:00,2036,2110,2214,5973,5476,454,-3716,0,5930,3716,340,0,72,0,113,0,400.8,1,120,0,525
D,10/05/2014 14:00,1960,2031,2132,5973,5486,454,-3809,0,5940,3809,340,0,72,0,113,0,400.8,1,120,0,525
D,10/05/2014 20:00,2344,2430,2551,5973,5486,454,-3389,0,5940,3389,340,0,72,0,113,0,400.8,1,120,0,525
D,11/05/2014 2:00,1443,1494,1568,5973,5486,454,-4373,0,5940,4373,340,0,72,0,113,0,400.8,1,120,0,525
D,11/05/2014 8:00,1906,1977,2069,5973,5486,454,-3872,0,5940,3872,340,0,72,0,113,0,400.8,1,120,0,525
D,11/05/2014 14:00,1884,1954,2045,5973,5486,454,-3896,0,5940,3896,340,0,72,0,113,0,400.8,1,120,0,525
D,11/05/2014 20:00,2372,2460,2576,5973,5486,454,-3364,0,5940,3364,340,0,72,0,113,0,400.8,1,120,0,525
D,12/05/2014 2:00,1433,1485,1554,5973,5486,454,-4386,0,5940,4386,340,0,72,0,113,0,400.8,1,120,0,525
D,12/05/2014 8:00,2360,2452,2569,5973,5486,454,-3372,0,5940,3372,340,0,72,0,113,0,400.8,1,120,0,525
D,12/05/2014 14:00,2289,2378,2491,5973,5486,454,-3450,0,5940,3450,340,0,72,0,113,0,400.8,1,120,0,525
D,12/05/2014 20:00,2603,2704,2834,5973,5486,454,-3107,0,5940,3107,340,0,72,0,113,0,400.8,1,120,0,525
D,13/05/2014 2:00,1467,1522,1594,5973,5486,454,-4346,0,5940,4346,340,0,72,0,113,0,400.8,1,120,0,525
D,13/05/2014 8:00,2360,2452,2569,5973,5486,454,-3372,0,5940,3372,340,0,72,0,113,0,400.8,1,120,0,525
D,13/05/2014 14:00,2289,2378,2491,5973,5486,454,-3450,0,5940,3450,340,0,72,0,113,0,400.8,1,120,0,525
D,13/05/2014 20:00,2603,2704,2834,5973,5486,454,-3107,0,5940,3107,340,0,72,0,113,0,400.8,1,120,0,525
D,14/05/2014 2:00,1467,1522,1594,5973,5486,454,-4346,0,5940,4346,340,0,72,0,113,0,400.8,1,120,0,525
D,14/05/2014 8:00,2354,2445,2562,5973,5426,454,-3318,0,5880,3318,340,0,72,0,113,0,400.8,1,120,0,525
D,14/05/2014 14:00,2283,2371,2484,5973,5426,454,-3396,0,5880,3396,340,0,72,0,113,0,400.8,1,120,0,525
D,14/05/2014 20:00,2597,2698,2827,5973,5426,454,-3053,0,5880,3053,340,0,72,0,113,0,400.8,1,120,0,525
D,15/05/2014 2:00,1461,1516,1588,5973,5403,454,-4270,0,5857,4270,340,0,72,0,113,0,400.8,1,120,0,525
D,15/05/2014 8:00,2354,2445,2562,5973,5403,454,-3295,0,5857,3295,340,0,72,0,113,0,400.8,1,120,0,525
D,15/05/2014 14:00,2283,2371,2484,5973,5403,454,-3373,0,5857,3373,340,0,72,0,113,0,400.8,1,120,0,525
D,15/05/2014 20:00,2597,2698,2827,5973,5380,454,-3007,0,5834,3007,340,0,72,0,113,0,400.8,1,120,0,525
D,16/05/2014 2:00,1460,1516,1588,5973,5426,454,-4293,0,5880,4293,340,0,72,0,113,0,400.8,1,120,0,525
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,
D,26/04/2014 2:00,1371,,,,,,,,,,,,,,,,,,,,
D,27/04/2014 2:00,1371,,,,,,,,,,,,,,,,,,,,
D,28/04/2014 2:00,1371,,,,,,,,,,,,,,,,,,,,
D,29/04/2014 2:00,1371,,,,,,,,,,,,,,,,,,,,
D,30/04/2014 2:00,1371,,,,,,,,,,,,,,,,,,,,
D,1/05/2014 2:00,1371,,,,,,,,,,,,,,,,,,,,
D,2/05/2014 2:00,1371,,,,,,,,,,,,,,,,,,,,
D,3/05/2014 2:00,1371,,,,,,,,,,,,,,,,,,,,
D,4/05/2014 2:00,1371,,,,,,,,,,,,,,,,,,,,
D,5/05/2014 2:00,1371,,,,,,,,,,,,,,,,,,,,
D,6/05/2014 2:00,1371,,,,,,,,,,,,,,,,,,,,
D,7/05/2014 2:00,1371,,,,,,,,,,,,,,,,,,,,
D,8/05/2014 2:00,1371,,,,,,,,,,,,,,,,,,,,
D,9/05/2014 2:00,1371,,,,,,,,,,,,,,,,,,,,
D,10/05/2014 2:00,1371,,,,,,,,,,,,,,,,,,,,
D,11/05/2014 2:00,1371,,,,,,,,,,,,,,,,,,,,
D,12/05/2014 2:00,1371,,,,,,,,,,,,,,,,,,,,
D,13/05/2014 2:00,1371,,,,,,,,,,,,,,,,,,,,
D,14/05/2014 2:00,1371,,,,,,,,,,,,,,,,,,,,
D,15/05/2014 2:00,1371,,,,,,,,,,,,,,,,,,,,
D,16/05/2014 2:00,1371,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,
D,24-Sep-10,31-Dec-15,KW BTT1 L,NA,NA,K G1 & G2 & CKB,NA,,,,,,,,,,,,,,,
D,16-Dec-10,31-Dec-15,NT T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,11-Sep-12,31-Dec-15,MU R51A; MU BTT1 H; MU R51B,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-14,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,5-Apr-14,26-Apr-14,ST-EP82,NA,NA,"PJR, MGA, GNN",NA,,,,,,,,,,,,,,,
D,23-Feb-14,31-Dec-14,MU BTT2 L; MU BTT2 T; MU BTT2 H; MU BTT2 TE; MU BTT2 IN,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,4-Apr-14,26-Apr-14,KMK GT1; KMK SUT1,NA,NA,KMK,NA,,,,,,,,,,,,,,,
D,26-Apr-14,26-Apr-14,ST-MUR81; ST 132; KW-ST81; ST-EP82; ST T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,28-Apr-14,29-Apr-14,MU BTT3 H,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,29-Apr-14,1-May-14,ST T2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,1-May-14,1-May-14,MRT-NOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,26-Apr-14,27-Apr-14,ST-EP82,NA,NA,"PJR, MGA, GNN",NA,,,,,,,,,,,,,,,
D,24-Apr-14,25-Apr-14,MGA-GTN81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,26-Apr-14,28-Apr-14,MGA-TS81,NA,NA,NA,NA,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,
D,Muja 1 - Reliable for 60 MW as of 19/05/2014,,,,,,,,,,,,,,,,,,,,,
D,Muja 2  - Reliable for 60 MW as of 24/04/2014,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,
