C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2015/04/02 11:10:20,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,LOWREADYRES_COND,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,,
D,2015/04/03 08:00:00,1789,1901,2032,5933,5357, 524 ,-3849,0 ,5881,3849,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/03 14:00:00,2046,2158,2291,5933,5384, 524 ,-3617,0 ,5908,3617,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/03 20:00:00,2264,2377,2511,5933,5384, 524 ,-3397,0 ,5908,3397,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/04 02:00:00,2127,2240,2373,5933,5456, 524 ,-3607,0 ,5980,3607,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/04 08:00:00,1981,2101,2229,5933,5671, 524 ,-3966,0 ,6195,3966,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/04 14:00:00,2239,2361,2491,5933,5671, 524 ,-3704,0 ,6195,3704,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/04 20:00:00,2334,2456,2586,5933,5671, 524 ,-3609,0 ,6195,3609,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/05 02:00:00,2171,2292,2422,5933,5671, 524 ,-3773,0 ,6195,3773,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/05 08:00:00,1922,2054,2199,5933,5671, 524 ,-3996,0 ,6195,3996,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/05 14:00:00,2163,2297,2443,5933,5900, 524 ,-3981,0 ,6424,3981,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/05 20:00:00,2279,2414,2561,5933,5900, 524 ,-3863,0 ,6424,3863,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/06 02:00:00,2138,2271,2418,5933,5900, 524 ,-4006,0 ,6424,4006,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/06 08:00:00,1881,2022,2233,5933,5862, 524 ,-4153,0 ,6386,4153,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/06 14:00:00,2167,2311,2524,5933,5862, 524 ,-3862,0 ,6386,3862,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/06 20:00:00,2326,2471,2686,5933,5862, 524 ,-3700,0 ,6386,3700,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/07 02:00:00,2146,2289,2502,5933,5818, 524 ,-3840,0 ,6342,3840,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/07 08:00:00,2241,2395,2579,5933,5818, 524 ,-3763,0 ,6342,3763,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/07 14:00:00,2415,2570,2755,5933,5818, 524 ,-3587,0 ,6342,3587,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/07 20:00:00,2480,2635,2821,5933,5818, 524 ,-3521,0 ,6342,3521,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/08 02:00:00,2273,2427,2612,5933,5818, 524 ,-3730,0 ,6342,3730,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/08 08:00:00,2458,2595,2862,5933,5780, 524 ,-3442,0 ,6304,3442,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/08 14:00:00,2475,2613,2882,5933,5780, 524 ,-3422,0 ,6304,3422,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/08 20:00:00,2618,2764,3049,5933,5624, 524 ,-3099,0 ,6148,3099,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/09 02:00:00,1549,1635,1801,5933,5434, 524 ,-4157,0 ,5958,4157,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/09 08:00:00,2458,2595,2862,5933,5352, 524 ,-3014,0 ,5876,3014,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/09 14:00:00,2475,2613,2882,5933,5352, 524 ,-2994,0 ,5876,2994,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/09 20:00:00,2618,2764,3049,5933,5352, 524 ,-2827,0 ,5876,2827,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/10 02:00:00,1549,1635,1801,5933,5508, 524 ,-4231,0 ,6032,4231,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/10 08:00:00,2458,2595,2862,5933,5698, 524 ,-3360,0 ,6222,3360,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/10 14:00:00,2475,2613,2882,5933,5698, 524 ,-3340,0 ,6222,3340,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/10 20:00:00,2618,2764,3049,5933,5698, 524 ,-3173,0 ,6222,3173,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/11 02:00:00,1549,1635,1801,5933,5633, 524 ,-4356,0 ,6157,4356,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/11 08:00:00,2134,2260,2517,5933,5633, 524 ,-3640,0 ,6157,3640,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/11 14:00:00,2096,2220,2472,5933,5633, 524 ,-3685,0 ,6157,3685,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/11 20:00:00,2379,2521,2808,5933,5633, 524 ,-3349,0 ,6157,3349,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/12 02:00:00,1520,1609,1790,5933,5633, 524 ,-4367,0 ,6157,4367,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/12 08:00:00,1959,2050,2253,5933,5633, 524 ,-3904,0 ,6157,3904,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/12 14:00:00,1954,2045,2247,5933,5633, 524 ,-3910,0 ,6157,3910,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/12 20:00:00,2363,2473,2719,5933,5633, 524 ,-3438,0 ,6157,3438,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/13 02:00:00,1512,1581,1737,5933,5633, 524 ,-4420,0 ,6157,4420,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/13 08:00:00,2442,2557,2798,5933,5633, 524 ,-3359,0 ,6157,3359,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/13 14:00:00,2459,2574,2817,5933,5633, 524 ,-3340,0 ,6157,3340,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/13 20:00:00,2601,2723,2981,5933,5633, 524 ,-3176,0 ,6157,3176,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/14 02:00:00,1539,1611,1761,5933,5633, 524 ,-4396,0 ,6157,4396,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/14 08:00:00,2442,2557,2798,5933,5633, 524 ,-3359,0 ,6157,3359,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/14 14:00:00,2459,2574,2817,5933,5633, 524 ,-3340,0 ,6157,3340,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/14 20:00:00,2601,2723,2981,5933,5633, 524 ,-3176,0 ,6157,3176,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/15 02:00:00,1539,1611,1761,5933,5633, 524 ,-4396,0 ,6157,4396,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/15 08:00:00,2442,2557,2798,5933,5633, 524 ,-3359,0 ,6157,3359,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/15 14:00:00,2459,2574,2817,5933,5633, 524 ,-3340,0 ,6157,3340,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/15 20:00:00,2601,2723,2981,5933,5633, 524 ,-3176,0 ,6157,3176,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/16 02:00:00,1539,1611,1761,5933,5633, 524 ,-4396,0 ,6157,4396,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/16 08:00:00,2442,2557,2798,5933,5592, 524 ,-3318,0 ,6116,3318,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/16 14:00:00,2459,2574,2817,5933,5592, 524 ,-3299,0 ,6116,3299,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/16 20:00:00,2601,2723,2981,5933,5592, 524 ,-3135,0 ,6116,3135,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/17 02:00:00,1539,1611,1761,5933,5592, 524 ,-4355,0 ,6116,4355,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/17 08:00:00,2442,2557,2798,5933,5592, 524 ,-3318,0 ,6116,3318,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/17 14:00:00,2459,2574,2817,5933,5592, 524 ,-3299,0 ,6116,3299,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/17 20:00:00,2601,2723,2981,5933,5592, 524 ,-3135,0 ,6116,3135,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/18 02:00:00,1539,1611,1761,5933,5592, 524 ,-4355,0 ,6116,4355,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/18 08:00:00,2140,2235,2429,5933,5447, 524 ,-3542,0 ,5971,3542,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/18 14:00:00,2102,2195,2386,5933,5447, 524 ,-3585,0 ,5971,3585,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/18 20:00:00,2386,2492,2710,5933,5447, 524 ,-3261,0 ,5971,3261,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/19 02:00:00,1524,1591,1728,5933,5447, 524 ,-4243,0 ,5971,4243,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/19 08:00:00,1976,2052,2189,5933,5447, 524 ,-3782,0 ,5971,3782,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/19 14:00:00,1971,2047,2183,5933,5447, 524 ,-3788,0 ,5971,3788,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/19 20:00:00,2383,2475,2641,5933,5447, 524 ,-3330,0 ,5971,3330,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/20 02:00:00,1525,1583,1688,5933,5592, 524 ,-4428,0 ,6116,4428,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/20 08:00:00,2446,2537,2696,5933,5592, 524 ,-3420,0 ,6116,3420,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/20 14:00:00,2463,2555,2714,5933,5475, 524 ,-3285,0 ,5999,3285,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/20 20:00:00,2605,2702,2872,5933,5475, 524 ,-3127,0 ,5999,3127,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/21 02:00:00,1542,1599,1697,5933,5516, 524 ,-4343,0 ,6040,4343,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/21 08:00:00,2446,2537,2696,5933,5516, 524 ,-3344,0 ,6040,3344,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/21 14:00:00,2463,2555,2714,5933,5516, 524 ,-3326,0 ,6040,3326,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/21 20:00:00,2605,2702,2872,5933,5516, 524 ,-3168,0 ,6040,3168,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/22 02:00:00,1542,1599,1697,5933,5516, 524 ,-4343,0 ,6040,4343,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/22 08:00:00,2446,2537,2696,5933,5516, 524 ,-3344,0 ,6040,3344,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/22 14:00:00,2463,2555,2714,5933,5516, 524 ,-3326,0 ,6040,3326,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/22 20:00:00,2605,2702,2872,5933,5516, 524 ,-3168,0 ,6040,3168,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/23 02:00:00,1542,1599,1697,5933,5516, 524 ,-4343,0 ,6040,4343,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/23 08:00:00,2446,2537,2696,5933,5516, 524 ,-3344,0 ,6040,3344,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/23 14:00:00,2463,2555,2714,5933,5516, 524 ,-3326,0 ,6040,3326,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/23 20:00:00,2605,2702,2872,5933,5516, 524 ,-3168,0 ,6040,3168,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/24 02:00:00,1542,1599,1697,5933,5516, 524 ,-4343,0 ,6040,4343,340,0,72,0,100,0,400.8,1,120,0,512,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2015/04/04 02:00:00,1414,,,,,,,,,,,,,,,,,,,,,,
D,2015/04/05 02:00:00,1414,,,,,,,,,,,,,,,,,,,,,,
D,2015/04/06 02:00:00,1414,,,,,,,,,,,,,,,,,,,,,,
D,2015/04/07 02:00:00,1414,,,,,,,,,,,,,,,,,,,,,,
D,2015/04/08 02:00:00,1414,,,,,,,,,,,,,,,,,,,,,,
D,2015/04/09 02:00:00,1414,,,,,,,,,,,,,,,,,,,,,,
D,2015/04/10 02:00:00,1414,,,,,,,,,,,,,,,,,,,,,,
D,2015/04/11 02:00:00,1414,,,,,,,,,,,,,,,,,,,,,,
D,2015/04/12 02:00:00,1414,,,,,,,,,,,,,,,,,,,,,,
D,2015/04/13 02:00:00,1414,,,,,,,,,,,,,,,,,,,,,,
D,2015/04/14 02:00:00,1414,,,,,,,,,,,,,,,,,,,,,,
D,2015/04/15 02:00:00,1414,,,,,,,,,,,,,,,,,,,,,,
D,2015/04/16 02:00:00,1414,,,,,,,,,,,,,,,,,,,,,,
D,2015/04/17 02:00:00,1414,,,,,,,,,,,,,,,,,,,,,,
D,2015/04/18 02:00:00,1414,,,,,,,,,,,,,,,,,,,,,,
D,2015/04/19 02:00:00,1414,,,,,,,,,,,,,,,,,,,,,,
D,2015/04/20 02:00:00,1414,,,,,,,,,,,,,,,,,,,,,,
D,2015/04/21 02:00:00,1414,,,,,,,,,,,,,,,,,,,,,,
D,2015/04/22 02:00:00,1414,,,,,,,,,,,,,,,,,,,,,,
D,2015/04/23 02:00:00,1414,,,,,,,,,,,,,,,,,,,,,,
D,2015/04/24 02:00:00,1414,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,11-Sep-12,31-Dec-15,MU R51A; MU R51B; MU BTT1 H,NA,NA,MU,NA,,,,,,,,,,,,,,,,,
D,24-Sep-10,31-Dec-15,KW BTT1 L,NA,NA,K G1 & G2 & CKB,NA,,,,,,,,,,,,,,,,,
D,21-Aug-14,31-Dec-17,KW963.0; KW961.0,NA,NA,KW G5,NA,,,,,,,,,,,,,,,,,
D,1-Sep-14,31-Dec-17,KW843.0,NA,NA,KW HEGT2,NA,,,,,,,,,,,,,,,,,
D,15-Dec-14,31-Dec-17,MU SUT-G5,NA,NA,MU G5,NA,,,,,,,,,,,,,,,,,
D,7-Mar-15,31-Dec-18,NBT-PJR82,NA,NA,alinta wwf curtailed,NA,,,,,,,,,,,,,,,,,
D,7-Apr-15,17-Apr-15,WKT GT2,NA,NA,WKT GT2,NA,,,,,,,,,,,,,,,,,
D,10-Mar-15,17-Apr-15,WKT612.0; WKT611.0; WKT SVC2; WKT C62B; WKT C62A; WKT SR2,NA,NA,egf generation,NA,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,16-Dec-10,31-Dec-15,NT T2 L,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,26-May-14,26-May-16,MRT T1 H,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,7-Apr-15,7-Apr-15,APJ-SNRWGP81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,8-Apr-15,8-Apr-15,LWT-ST91; ST963.0; ST961.0,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,8-Apr-15,8-Apr-15,WGP T1; WGP 132; APJ-SNRWGP81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,7-Apr-15,7-Apr-15,WGP T1; WGP 132; APJ-SNRWGP81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,7-Apr-15,10-Apr-15,WGP503.0; WGP T1,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,8-Apr-15,8-Apr-15,WGP T1; WGP503.0,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,19-Mar-15,17-Apr-15,WKT612.0; WKT C62B; WKT C62A; WKT611.0,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,18-Mar-15,17-Apr-15,MU502.0; MU BTT1 H; MU R51B,NA,NA,,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,WAPL_WORSLEY_IL1 commissioning 14/04/2015,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
