C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,
D,21/01/2016 12:45,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,LOWREADYRES_COND,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ
D,22/01/2016 8:00,2338,2452,2586,5749,5660,551,-3625,0,6211,3625,340,0,72,0,100,0,400.8,1,120,0,512
D,22/01/2016 14:00,2601,2717,2852,5749,5660,551,-3359,0,6211,3359,340,0,72,0,100,0,400.8,1,120,0,512
D,22/01/2016 20:00,2595,2711,2846,5749,5660,551,-3365,0,6211,3365,340,0,72,0,100,0,400.8,1,120,0,512
D,23/01/2016 2:00,2460,2575,2710,5749,5660,551,-3501,0,6211,3501,340,0,72,0,100,0,400.8,1,120,0,512
D,23/01/2016 8:00,2335,2457,2587,5749,5660,551,-3624,0,6211,3624,340,0,72,0,100,0,400.8,1,120,0,512
D,23/01/2016 14:00,2827,2952,3085,5749,5660,551,-3126,0,6211,3126,340,0,72,0,100,0,400.8,1,120,0,512
D,23/01/2016 20:00,2832,2957,3090,5749,5660,551,-3121,0,6211,3121,340,0,72,0,100,0,400.8,1,120,0,512
D,24/01/2016 2:00,2616,2739,2871,5749,5660,551,-3340,0,6211,3340,340,0,72,0,100,0,400.8,1,120,0,512
D,24/01/2016 8:00,2450,2585,2734,5749,5720,551,-3537,0,6271,3537,340,0,72,0,100,0,400.8,1,120,0,512
D,24/01/2016 14:00,2975,3113,3264,5749,5720,551,-3007,0,6271,3007,340,0,72,0,100,0,400.8,1,120,0,512
D,24/01/2016 20:00,2995,3133,3285,5749,5720,551,-2986,0,6271,2986,340,0,72,0,100,0,400.8,1,120,0,512
D,25/01/2016 2:00,2840,2978,3128,5749,5720,551,-3143,0,6271,3143,340,0,72,0,100,0,400.8,1,120,0,512
D,25/01/2016 8:00,2895,3043,3263,5749,5720,551,-3008,0,6271,3008,340,0,72,0,100,0,400.8,1,120,0,512
D,25/01/2016 14:00,3305,3455,3679,5749,5720,551,-2592,0,6271,2592,340,0,72,0,100,0,400.8,1,120,0,512
D,25/01/2016 20:00,3293,3443,3666,5749,5720,551,-2605,0,6271,2605,340,0,72,0,100,0,400.8,1,120,0,512
D,26/01/2016 2:00,2995,3143,3364,5749,5720,551,-2907,0,6271,2907,340,0,72,0,100,0,400.8,1,120,0,512
D,26/01/2016 8:00,2493,2649,2835,5749,5720,551,-3436,0,6271,3436,340,0,72,0,100,0,400.8,1,120,0,512
D,26/01/2016 14:00,2934,3092,3282,5749,5720,551,-2989,0,6271,2989,340,0,72,0,100,0,400.8,1,120,0,512
D,26/01/2016 20:00,2962,3120,3310,5749,5720,551,-2961,0,6271,2961,340,0,72,0,100,0,400.8,1,120,0,512
D,27/01/2016 2:00,2783,2941,3129,5749,5720,551,-3142,0,6271,3142,340,0,72,0,100,0,400.8,1,120,0,512
D,27/01/2016 8:00,3017,3491,4130,5749,5720,551,-2141,0,6271,2141,340,0,72,0,100,0,400.8,1,120,0,512
