C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2012/03/15 11:54:35,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,MT_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2012/04/01,2599,2762,3061,5657,5227,246.1,-2413,0,5473,2413,340,0,90,0,85,0,150,0,120,0,515,5903,5473
D,2012/04/08,2547,2677,2940,5657,5103,246.1,-2409,0,5349,2409,340,0,90,0,85,0,150,0,120,0,515,5903,5349
D,2012/04/15,2504,2607,2819,5657,5103,246.1,-2530,0,5349,2530,340,0,90,0,85,0,150,0,120,0,515,5903,5349
D,2012/04/22,2510,2594,2691,5657,4987,246.1,-2542,0,5233,2542,340,0,90,0,85,0,150,0,120,0,515,5903,5233
D,2012/04/29,2539,2621,2725,5657,4987,246.1,-2509,0,5233,2509,340,0,90,0,85,0,150,0,120,0,515,5903,5233
D,2012/05/06,2598,2693,2803,5757,5043,246.1,-2486,0,5289,2486,340,0,90,0,85,0,150,0,120,0,515,6003,5289
D,2012/05/13,2754,2880,3044,5857,5143,246.1,-2345,0,5389,2345,340,0,90,0,85,0,150,0,120,0,515,6103,5389
D,2012/05/20,2774,2906,3070,5857,5107,246.1,-2283,0,5353,2283,340,0,90,0,85,0,150,0,120,0,515,6103,5353
D,2012/05/27,2800,2943,3145,5857,5107,246.1,-2209,0,5353,2209,340,0,90,0,85,0,150,0,120,0,515,6103,5353
D,2012/06/03,2816,2959,3143,5857,5120,246.1,-2223,0,5366,2223,340,0,90,0,85,0,150,0,120,0,515,6103,5366
D,2012/06/10,2821,2961,3135,5857,5120,246.1,-2231,0,5366,2231,340,0,90,0,85,0,150,0,120,0,515,6103,5366
D,2012/06/17,2808,2948,3115,5857,5013,246.1,-2144,0,5259,2144,340,0,90,0,85,0,150,0,120,0,515,6103,5259
D,2012/06/24,2856,2996,3167,5857,5013,246.1,-2092,0,5259,2092,340,0,90,0,85,0,150,0,120,0,515,6103,5259
D,2012/07/01,2959,3106,3288,5857,4897,246.1,-1855,0,5143,1855,340,0,90,0,85,0,150,0,120,0,515,6103,5143
D,2012/07/08,2974,3127,3334,5857,4897,246.1,-1809,0,5143,1809,340,0,90,0,85,0,150,0,120,0,515,6103,5143
D,2012/07/15,2963,3118,3333,5857,4897,246.1,-1810,0,5143,1810,340,0,90,0,85,0,150,0,120,0,515,6103,5143
D,2012/07/22,2937,3091,3293,5857,5042,246.1,-1995,0,5288,1995,340,0,90,0,85,0,150,0,120,0,515,6103,5288
D,2012/07/29,2893,3040,3228,5857,4897,246.1,-1915,0,5143,1915,340,0,90,0,85,0,150,0,120,0,515,6103,5143
D,2012/08/05,2857,2997,3169,5857,5059,246.1,-2136,0,5305,2136,340,0,90,0,85,0,150,0,120,0,515,6103,5305
D,2012/08/12,2823,2960,3123,5857,4664,246.1,-1787,0,4910,1787,340,0,90,0,85,0,150,0,120,0,515,6103,4910
D,2012/08/19,2800,2931,3089,5857,4664,246.1,-1821,0,4910,1821,340,0,90,0,85,0,150,0,120,0,515,6103,4910
D,2012/08/26,2767,2893,3057,5857,4780,246.1,-1970,0,5026,1970,340,0,90,0,85,0,150,0,120,0,515,6103,5026
D,2012/09/02,2715,2835,2995,5857,5160,246.1,-2411,0,5406,2411,340,0,90,0,85,0,150,0,120,0,515,6103,5406
D,2012/09/09,2639,2754,2895,5857,5160,246.1,-2511,0,5406,2511,340,0,90,0,85,0,150,0,120,0,515,6103,5406
D,2012/09/16,2548,2650,2793,6151,5307,246.1,-2760,0,5553,2760,340,0,90,0,85,0,150,0,120,0,515,6397,5553
D,2012/09/23,2514,2607,2743,6151,5307,246.1,-2810,0,5553,2810,340,0,90,0,85,0,150,0,120,0,515,6397,5553
D,2012/09/30,2483,2569,2692,6151,5452,246.1,-3006,0,5698,3006,340,0,90,0,85,0,150,0,120,0,515,6397,5698
D,2012/10/07,2464,2562,2715,6151,5239,246.1,-2771,0,5485,2771,340,0,90,0,85,0,150,0,120,0,515,6397,5485
D,2012/10/14,2470,2577,2814,6151,5239,246.1,-2671,0,5485,2671,340,0,90,0,85,0,150,0,120,0,515,6397,5485
D,2012/10/21,2504,2651,2991,6151,5260,246.1,-2515,0,5506,2515,340,0,90,0,85,0,150,0,120,0,515,6397,5506
D,2012/10/28,2553,2743,3176,6151,5445,246.1,-2515,0,5691,2515,340,0,90,0,85,0,150,0,120,0,515,6397,5691
D,2012/11/04,2591,2817,3307,6151,5358,246.1,-2297,0,5604,2297,340,0,90,0,85,0,150,0,120,0,515,6397,5604
D,2012/11/11,2635,2902,3470,6151,5358,246.1,-2134,0,5604,2134,340,0,90,0,85,0,150,0,120,0,515,6397,5604
D,2012/11/18,2692,3003,3634,6136,5343,246.1,-1955,0,5589,1955,340,0,90,0,85,0,150,0,120,0,515,6382,5589
D,2012/11/25,2759,3106,3757,6086,5416,246.1,-1905,0,5662,1905,340,0,90,0,85,0,150,0,120,0,515,6332,5662
D,2012/12/02,2874,3269,3908,6043,5729,246.1,-2067,0,5975,2067,340,0,90,0,85,0,150,0,120,0,515,6289,5975
D,2012/12/09,2874,3269,3908,6043,5729,246.1,-2067,0,5975,2067,340,0,90,0,85,0,150,0,120,0,515,6289,5975
D,2012/12/16,2983,3417,4060,6043,5729,246.1,-1915,0,5975,1915,340,0,90,0,85,0,150,0,120,0,515,6289,5975
D,2012/12/23,3074,3533,4160,6043,5729,246.1,-1815,0,5975,1815,340,0,90,0,85,0,150,0,120,0,515,6289,5975
D,2012/12/30,3136,3605,4237,6043,5729,246.1,-1738,0,5975,1738,340,0,90,0,85,0,150,0,120,0,515,6289,5975
D,2013/01/06,3197,3662,4295,6043,5729,246.1,-1680,0,5975,1680,340,0,90,0,85,0,150,0,120,0,515,6289,5975
D,2013/01/13,3238,3687,4283,6043,5729,246.1,-1692,0,5975,1692,340,0,90,0,85,0,150,0,120,0,515,6289,5975
D,2013/01/20,3249,3692,4275,6043,5729,246.1,-1700,0,5975,1700,340,0,90,0,85,0,150,0,120,0,515,6289,5975
D,2013/01/27,3246,3686,4254,6043,5729,246.1,-1722,0,5975,1722,340,0,90,0,85,0,150,0,120,0,515,6289,5975
D,2013/02/03,3231,3653,4203,6043,5729,246.1,-1772,0,5975,1772,340,0,90,0,85,0,150,0,120,0,515,6289,5975
D,2013/02/10,3206,3618,4187,6043,5729,246.1,-1788,0,5975,1788,340,0,90,0,85,0,150,0,120,0,515,6289,5975
D,2013/02/17,3130,3513,4099,6043,5729,246.1,-1876,0,5975,1876,340,0,90,0,85,0,150,0,120,0,515,6289,5975
D,2013/02/24,3067,3422,4009,6046,5732,246.1,-1970,0,5978,1970,340,0,90,0,85,0,150,0,120,0,515,6292,5978
D,2013/03/03,2943,3258,3807,6104,5790,246.1,-2229,0,6036,2229,340,0,90,0,85,0,150,0,120,0,515,6350,6036
D,2013/03/10,2798,3039,3502,6151,5837,246.1,-2582,0,6083,2582,340,0,90,0,85,0,150,0,120,0,515,6397,6083
D,2013/03/17,2707,2880,3198,6151,5837,246.1,-2885,0,6083,2885,340,0,90,0,85,0,150,0,120,0,515,6397,6083
D,2013/03/24,2658,2796,3050,6151,5837,246.1,-3033,0,6083,3033,340,0,90,0,85,0,150,0,120,0,515,6397,6083
D,2013/03/31,2619,2734,2965,6151,5483,246.1,-2764,0,5729,2764,340,0,90,0,85,0,150,0,120,0,515,6397,5729
D,2013/04/07,2591,2677,2847,6151,5483,246.1,-2882,0,5729,2882,340,0,90,0,85,0,150,0,120,0,515,6397,5729
D,2013/04/14,2617,2703,2810,6151,5483,246.1,-2919,0,5729,2919,340,0,90,0,85,0,150,0,120,0,515,6397,5729
D,2013/04/21,2674,2766,2879,6151,5483,246.1,-2850,0,5729,2850,340,0,90,0,85,0,150,0,120,0,515,6397,5729
D,2013/04/28,2746,2851,2996,6151,5521,246.1,-2771,0,5767,2771,340,0,90,0,85,0,150,0,120,0,515,6397,5767
D,2013/05/05,2799,2920,3088,6151,5521,246.1,-2679,0,5767,2679,340,0,90,0,85,0,150,0,120,0,515,6397,5767
D,2013/05/12,2833,2957,3119,6151,5521,246.1,-2648,0,5767,2648,340,0,90,0,85,0,150,0,120,0,515,6397,5767
D,2013/05/19,2869,3005,3187,6151,5521,246.1,-2580,0,5767,2580,340,0,90,0,85,0,150,0,120,0,515,6397,5767
D,2013/05/26,2903,3044,3230,6151,5521,246.1,-2537,0,5767,2537,340,0,90,0,85,0,150,0,120,0,515,6397,5767
D,2013/06/02,2926,3070,3265,6151,5601,246.1,-2582,0,5847,2582,340,0,90,0,85,0,150,0,120,0,515,6397,5847
D,2013/06/09,2931,3079,3284,6151,5577,246.1,-2539,0,5823,2539,340,0,90,0,85,0,150,0,120,0,515,6397,5823
D,2013/06/16,2927,3071,3276,6151,5613,246.1,-2584,0,5859,2584,340,0,90,0,85,0,150,0,120,0,515,6397,5859
D,2013/06/23,2967,3114,3294,6151,5637,246.1,-2589,0,5883,2589,340,0,90,0,85,0,150,0,120,0,515,6397,5883
D,2013/06/30,3073,3230,3408,6151,5800,246.1,-2638,0,6046,2638,340,0,90,0,85,0,150,0,120,0,515,6397,6046
D,2013/07/07,3073,3231,3431,6151,5800,246.1,-2615,0,6046,2615,340,0,90,0,85,0,150,0,120,0,515,6397,6046
D,2013/07/14,3069,3231,3462,6151,5800,246.1,-2585,0,6046,2585,340,0,90,0,85,0,150,0,120,0,515,6397,6046
D,2013/07/21,3053,3209,3424,6151,5800,246.1,-2623,0,6046,2623,340,0,90,0,85,0,150,0,120,0,515,6397,6046
D,2013/07/28,3018,3172,3349,6151,5837,246.1,-2734,0,6083,2734,340,0,90,0,85,0,150,0,120,0,515,6397,6083
D,2013/08/04,2973,3117,3312,6151,5497,246.1,-2431,0,5743,2431,340,0,90,0,85,0,150,0,120,0,515,6397,5743
D,2013/08/11,2945,3091,3302,6151,5497,246.1,-2441,0,5743,2441,340,0,90,0,85,0,150,0,120,0,515,6397,5743
D,2013/08/18,2917,3059,3239,6151,5497,246.1,-2504,0,5743,2504,340,0,90,0,85,0,150,0,120,0,515,6397,5743
D,2013/08/25,2884,3019,3173,6151,5497,246.1,-2570,0,5743,2570,340,0,90,0,85,0,150,0,120,0,515,6397,5743
D,2013/09/01,2826,2955,3114,6151,5497,246.1,-2629,0,5743,2629,340,0,90,0,85,0,150,0,120,0,515,6397,5743
D,2013/09/08,2747,2865,3018,6151,5497,246.1,-2725,0,5743,2725,340,0,90,0,85,0,150,0,120,0,515,6397,5743
D,2013/09/15,2676,2777,2924,6151,5497,246.1,-2819,0,5743,2819,340,0,90,0,85,0,150,0,120,0,515,6397,5743
D,2013/09/22,2631,2725,2864,6151,5497,246.1,-2879,0,5743,2879,340,0,90,0,85,0,150,0,120,0,515,6397,5743
D,2013/09/29,2591,2677,2803,6151,5837,246.1,-3280,0,6083,3280,340,0,90,0,85,0,150,0,120,0,515,6397,6083
D,2013/10/06,2576,2674,2835,6151,5837,246.1,-3248,0,6083,3248,340,0,90,0,85,0,150,0,120,0,515,6397,6083
D,2013/10/13,2587,2695,2928,6151,5837,246.1,-3155,0,6083,3155,340,0,90,0,85,0,150,0,120,0,515,6397,6083
D,2013/10/20,2619,2764,3122,6151,5837,246.1,-2961,0,6083,2961,340,0,90,0,85,0,150,0,120,0,515,6397,6083
D,2013/10/27,2667,2858,3314,6151,5837,246.1,-2769,0,6083,2769,340,0,90,0,85,0,150,0,120,0,515,6397,6083
D,2013/11/03,2705,2931,3449,6151,5837,246.1,-2634,0,6083,2634,340,0,90,0,85,0,150,0,120,0,515,6397,6083
D,2013/11/10,2744,3009,3598,6151,5837,246.1,-2485,0,6083,2485,340,0,90,0,85,0,150,0,120,0,515,6397,6083
D,2013/11/17,2817,3127,3743,6148,5834,246.1,-2337,0,6080,2337,340,0,90,0,85,0,150,0,120,0,515,6394,6080
D,2013/11/24,2886,3238,3888,6090,5776,246.1,-2134,0,6022,2134,340,0,90,0,85,0,150,0,120,0,515,6336,6022
D,2013/12/01,3027,3432,4085,6043,5729,246.1,-1890,0,5975,1890,340,0,90,0,85,0,150,0,120,0,515,6289,5975
D,2013/12/08,3027,3432,4085,6043,5729,246.1,-1890,0,5975,1890,340,0,90,0,85,0,150,0,120,0,515,6289,5975
D,2013/12/15,3070,3487,4147,6043,5729,246.1,-1828,0,5975,1828,340,0,90,0,85,0,150,0,120,0,515,6289,5975
D,2013/12/22,3212,3678,4347,6043,5729,246.1,-1629,0,5975,1629,340,0,90,0,85,0,150,0,120,0,515,6289,5975
D,2013/12/29,3282,3752,4388,6043,5729,246.1,-1587,0,5975,1587,340,0,90,0,85,0,150,0,120,0,515,6289,5975
D,2014/01/05,3337,3807,4424,6043,5729,246.1,-1551,0,5975,1551,340,0,90,0,85,0,150,0,120,0,515,6289,5975
D,2014/01/12,3389,3850,4433,6043,5729,246.1,-1543,0,5975,1543,340,0,90,0,85,0,150,0,120,0,515,6289,5975
D,2014/01/19,3404,3859,4430,6043,5729,246.1,-1545,0,5975,1545,340,0,90,0,85,0,150,0,120,0,515,6289,5975
D,2014/01/26,3405,3854,4421,6043,5729,246.1,-1554,0,5975,1554,340,0,90,0,85,0,150,0,120,0,515,6289,5975
D,2014/02/02,3391,3828,4383,6043,5729,246.1,-1592,0,5975,1592,340,0,90,0,85,0,150,0,120,0,515,6289,5975
D,2014/02/09,3357,3779,4366,6043,5729,246.1,-1609,0,5975,1609,340,0,90,0,85,0,150,0,120,0,515,6289,5975
D,2014/02/16,3295,3686,4268,6043,5729,246.1,-1707,0,5975,1707,340,0,90,0,85,0,150,0,120,0,515,6289,5975
D,2014/02/23,3236,3603,4213,6043,5729,246.1,-1762,0,5975,1762,340,0,90,0,85,0,150,0,120,0,515,6289,5975
D,2014/03/02,3116,3446,4029,6090,5776,246.1,-1993,0,6022,1993,340,0,90,0,85,0,150,0,120,0,515,6336,6022
D,2014/03/09,2967,3230,3710,6148,5834,246.1,-2370,0,6080,2370,340,0,90,0,85,0,150,0,120,0,515,6394,6080
D,2014/03/16,2861,3055,3410,6151,5837,246.1,-2673,0,6083,2673,340,0,90,0,85,0,150,0,120,0,515,6397,6083
D,2014/03/23,2797,2942,3201,6151,5837,246.1,-2882,0,6083,2882,340,0,90,0,85,0,150,0,120,0,515,6397,6083
D,2014/03/30,2752,2868,3102,6151,5610,246.1,-2754,0,5856,2754,340,0,90,0,85,0,150,0,120,0,515,6397,5856
D,2014/04/06,2754,2858,3052,6151,5610,246.1,-2804,0,5856,2804,340,0,90,0,85,0,150,0,120,0,515,6397,5856
D,2014/04/13,2756,2843,2965,6151,5610,246.1,-2891,0,5856,2891,340,0,90,0,85,0,150,0,120,0,515,6397,5856
D,2014/04/20,2804,2901,3035,6151,5610,246.1,-2821,0,5856,2821,340,0,90,0,85,0,150,0,120,0,515,6397,5856
D,2014/04/27,2868,2977,3108,6151,5610,246.1,-2748,0,5856,2748,340,0,90,0,85,0,150,0,120,0,515,6397,5856
D,2014/05/04,2930,3045,3200,6151,5610,246.1,-2656,0,5856,2656,340,0,90,0,85,0,150,0,120,0,515,6397,5856
D,2014/05/11,2977,3108,3279,6151,5610,246.1,-2578,0,5856,2578,340,0,90,0,85,0,150,0,120,0,515,6397,5856
D,2014/05/18,3022,3163,3336,6151,5610,246.1,-2520,0,5856,2520,340,0,90,0,85,0,150,0,120,0,515,6397,5856
D,2014/05/25,3060,3209,3395,6151,5610,246.1,-2461,0,5856,2461,340,0,90,0,85,0,150,0,120,0,515,6397,5856
D,2014/06/01,3115,3265,3463,6151,5610,246.1,-2394,0,5856,2394,340,0,90,0,85,0,150,0,120,0,515,6397,5856
D,2014/06/08,3155,3312,3521,6151,5610,246.1,-2335,0,5856,2335,340,0,90,0,85,0,150,0,120,0,515,6397,5856
D,2014/06/15,3179,3344,3566,6151,5610,246.1,-2290,0,5856,2290,340,0,90,0,85,0,150,0,120,0,515,6397,5856
D,2014/06/22,3262,3428,3637,6151,5610,246.1,-2219,0,5856,2219,340,0,90,0,85,0,150,0,120,0,515,6397,5856
D,2014/06/29,3380,3552,3764,6151,5837,246.1,-2319,0,6083,2319,340,0,90,0,85,0,150,0,120,0,515,6397,6083
D,2014/07/06,3389,3561,3778,6151,5837,246.1,-2305,0,6083,2305,340,0,90,0,85,0,150,0,120,0,515,6397,6083
D,2014/07/13,3389,3566,3805,6151,5837,246.1,-2278,0,6083,2278,340,0,90,0,85,0,150,0,120,0,515,6397,6083
D,2014/07/20,3368,3536,3759,6151,5837,246.1,-2325,0,6083,2325,340,0,90,0,85,0,150,0,120,0,515,6397,6083
D,2014/07/27,3316,3480,3676,6151,5837,246.1,-2407,0,6083,2407,340,0,90,0,85,0,150,0,120,0,515,6397,6083
D,2014/08/03,3273,3433,3636,6151,5497,246.1,-2107,0,5743,2107,340,0,90,0,85,0,150,0,120,0,515,6397,5743
D,2014/08/10,3241,3398,3605,6151,5497,246.1,-2138,0,5743,2138,340,0,90,0,85,0,150,0,120,0,515,6397,5743
D,2014/08/17,3198,3355,3553,6151,5497,246.1,-2190,0,5743,2190,340,0,90,0,85,0,150,0,120,0,515,6397,5743
D,2014/08/24,3172,3321,3507,6151,5610,246.1,-2349,0,5856,2349,340,0,90,0,85,0,150,0,120,0,515,6397,5856
D,2014/08/31,3116,3258,3452,6151,5610,246.1,-2404,0,5856,2404,340,0,90,0,85,0,150,0,120,0,515,6397,5856
D,2014/09/07,3036,3161,3317,6151,5610,246.1,-2539,0,5856,2539,340,0,90,0,85,0,150,0,120,0,515,6397,5856
D,2014/09/14,2938,3048,3197,6151,5610,246.1,-2659,0,5856,2659,340,0,90,0,85,0,150,0,120,0,515,6397,5856
D,2014/09/21,2899,3010,3156,6151,5610,246.1,-2700,0,5856,2700,340,0,90,0,85,0,150,0,120,0,515,6397,5856
D,2014/09/28,2846,2944,3078,6151,5610,246.1,-2778,0,5856,2778,340,0,90,0,85,0,150,0,120,0,515,6397,5856
D,2014/10/05,2826,2927,3090,6151,5610,246.1,-2766,0,5856,2766,340,0,90,0,85,0,150,0,120,0,515,6397,5856
D,2014/10/12,2818,2931,3138,6151,5610,246.1,-2718,0,5856,2718,340,0,90,0,85,0,150,0,120,0,515,6397,5856
D,2014/10/19,2851,3000,3336,6151,5610,246.1,-2520,0,5856,2520,340,0,90,0,85,0,150,0,120,0,515,6397,5856
D,2014/10/26,2899,3097,3556,6151,5610,246.1,-2300,0,5856,2300,340,0,90,0,85,0,150,0,120,0,515,6397,5856
D,2014/11/02,2947,3190,3746,6151,5610,246.1,-2110,0,5856,2110,340,0,90,0,85,0,150,0,120,0,515,6397,5856
D,2014/11/09,2986,3267,3900,6151,5610,246.1,-1956,0,5856,1956,340,0,90,0,85,0,150,0,120,0,515,6397,5856
D,2014/11/16,3048,3381,4071,6151,5837,246.1,-2012,0,6083,2012,340,0,90,0,85,0,150,0,120,0,515,6397,6083
D,2014/11/23,3128,3513,4232,6104,5790,246.1,-1804,0,6036,1804,340,0,90,0,85,0,150,0,120,0,515,6350,6036
D,2014/11/30,3235,3667,4401,6046,5732,246.1,-1577,0,5978,1577,340,0,90,0,85,0,150,0,120,0,515,6292,5978
D,2014/12/07,3302,3759,4504,6043,5729,246.1,-1471,0,5975,1471,340,0,90,0,85,0,150,0,120,0,515,6289,5975
D,2014/12/14,3387,3872,4645,6043,5729,246.1,-1330,0,5975,1330,340,0,90,0,85,0,150,0,120,0,515,6289,5975
D,2014/12/21,3485,3991,4731,6043,5729,246.1,-1245,0,5975,1245,340,0,90,0,85,0,150,0,120,0,515,6289,5975
D,2014/12/28,3556,4074,4777,6043,5729,246.1,-1198,0,5975,1198,340,0,90,0,85,0,150,0,120,0,515,6289,5975
D,2015/01/04,3617,4130,4816,6043,5729,246.1,-1160,0,5975,1160,340,0,90,0,85,0,150,0,120,0,515,6289,5975
D,2015/01/11,3686,4194,4840,6043,5729,246.1,-1135,0,5975,1135,340,0,90,0,85,0,150,0,120,0,515,6289,5975
D,2015/01/18,3713,4218,4869,6043,5729,246.1,-1106,0,5975,1106,340,0,90,0,85,0,150,0,120,0,515,6289,5975
D,2015/01/25,3713,4208,4852,6043,5729,246.1,-1123,0,5975,1123,340,0,90,0,85,0,150,0,120,0,515,6289,5975
D,2015/02/01,3699,4186,4834,6043,5729,246.1,-1141,0,5975,1141,340,0,90,0,85,0,150,0,120,0,515,6289,5975
D,2015/02/08,3680,4157,4820,6043,5729,246.1,-1155,0,5975,1155,340,0,90,0,85,0,150,0,120,0,515,6289,5975
D,2015/02/15,3609,4052,4710,6043,5729,246.1,-1265,0,5975,1265,340,0,90,0,85,0,150,0,120,0,515,6289,5975
D,2015/02/22,3539,3950,4604,6043,5729,246.1,-1371,0,5975,1371,340,0,90,0,85,0,150,0,120,0,515,6289,5975
D,2015/03/01,3419,3782,4378,6086,5772,246.1,-1640,0,6018,1640,340,0,90,0,85,0,150,0,120,0,515,6332,6018
D,2015/03/08,3273,3580,4142,6136,5822,246.1,-1926,0,6068,1926,340,0,90,0,85,0,150,0,120,0,515,6382,6068
D,2015/03/15,3137,3350,3748,6151,5837,246.1,-2335,0,6083,2335,340,0,90,0,85,0,150,0,120,0,515,6397,6083
D,2015/03/22,3059,3222,3508,6151,5837,246.1,-2575,0,6083,2575,340,0,90,0,85,0,150,0,120,0,515,6397,6083
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONCAPACITY,,,,,,,,,,,,,,,,,,,
D,2-Apr-12,13-Apr-12,MGA-TS81,NA,NA,,,,,,,,,,,,,,,,,,,
D,10-Apr-12,12-Apr-12,CTB-RGN81,NA,NA,,,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,FUEL LIMITATIONS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised SOO July 2011  Report: July 2011 to June 2017,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are not included.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted in repeated operation they are not included.,,,,,,,,,,,,,,,,,,,,,,,
D,KWINANA UNIT 1 AND UNIT 2 ASSUMED RETIRED 1 OCT 2011,,,,,,,,,,,,,,,,,,,,,,,
D,KWINANA GT2 AND GT3 NOT CONSIDERED FULLY RELIABLE UNTIL 30/11/2011 AND NOT INCLUDED IN RESERVE MARGIN,,,,,,,,,,,,,,,,,,,,,,,
D,The load forecast for the first 6 days is based on a hourly weather forecast and the remaining days are based on average weather conditions over 24 hours.,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
