C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2012/05/15 10:38:41,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,MT_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2012/06/03,2774,2906,3070,5657,4966,246.1,-2142,0,5212,2142,340,0,90,0,85,0,150,0,120,0,515,5903,5212
D,2012/06/10,2800,2943,3145,5657,4850,246.1,-1952,0,5096,1952,340,0,90,0,85,0,150,0,120,0,515,5903,5096
D,2012/06/17,2816,2959,3143,5657,4657,246.1,-1760,0,4903,1760,340,0,90,0,85,0,150,0,120,0,515,5903,4903
D,2012/06/24,2821,2961,3135,5657,4613,246.1,-1724,0,4859,1724,340,0,90,0,85,0,150,0,120,0,515,5903,4859
D,2012/07/01,2808,2948,3115,5657,4328,246.1,-1459,0,4574,1459,340,0,90,0,85,0,150,0,120,0,515,5903,4574
D,2012/07/08,2856,2996,3167,5657,4328,246.1,-1407,0,4574,1407,340,0,90,0,85,0,150,0,120,0,515,5903,4574
D,2012/07/15,2963,3118,3333,5657,4742,246.1,-1655,0,4988,1655,340,0,90,0,85,0,150,0,120,0,515,5903,4988
D,2012/07/22,2937,3091,3293,5657,4887,246.1,-1840,0,5133,1840,340,0,90,0,85,0,150,0,120,0,515,5903,5133
D,2012/07/29,2893,3040,3228,5657,4742,246.1,-1760,0,4988,1760,340,0,90,0,85,0,150,0,120,0,515,5903,4988
D,2012/08/05,2857,2997,3169,5657,4704,246.1,-1781,0,4950,1781,340,0,90,0,85,0,150,0,120,0,515,5903,4950
D,2012/08/12,2823,2960,3123,5657,4124,246.1,-1247,0,4370,1247,340,0,90,0,85,0,150,0,120,0,515,5903,4370
D,2012/08/19,2800,2931,3089,5657,4124,246.1,-1281,0,4370,1281,340,0,90,0,85,0,150,0,120,0,515,5903,4370
D,2012/08/26,2767,2893,3057,5657,4202,246.1,-1392,0,4448,1392,340,0,90,0,85,0,150,0,120,0,515,5903,4448
D,2012/09/02,2715,2835,2995,5657,4782,246.1,-2033,0,5028,2033,340,0,90,0,85,0,150,0,120,0,515,5903,5028
D,2012/09/09,2639,2754,2895,5657,4820,246.1,-2171,0,5066,2171,340,0,90,0,85,0,150,0,120,0,515,5903,5066
D,2012/09/16,2548,2650,2793,5951,4967,246.1,-2420,0,5213,2420,340,0,90,0,85,0,150,0,120,0,515,6197,5213
D,2012/09/23,2514,2607,2743,5951,4788,246.1,-2291,0,5034,2291,340,0,90,0,85,0,150,0,120,0,515,6197,5034
D,2012/09/30,2483,2569,2692,5951,4788,246.1,-2342,0,5034,2342,340,0,90,0,85,0,150,0,120,0,515,6197,5034
D,2012/10/07,2464,2562,2715,5951,4923,246.1,-2455,0,5169,2455,340,0,90,0,85,0,150,0,120,0,515,6197,5169
D,2012/10/14,2470,2577,2814,5951,4923,246.1,-2355,0,5169,2355,340,0,90,0,85,0,150,0,120,0,515,6197,5169
D,2012/10/21,2504,2651,2991,5951,4929,246.1,-2184,0,5175,2184,340,0,90,0,85,0,150,0,120,0,515,6197,5175
D,2012/10/28,2553,2743,3176,5951,4929,246.1,-1999,0,5175,1999,340,0,90,0,85,0,150,0,120,0,515,6197,5175
D,2012/11/04,2591,2817,3307,5951,4922,246.1,-1861,0,5168,1861,340,0,90,0,85,0,150,0,120,0,515,6197,5168
D,2012/11/11,2635,2902,3470,5951,4922,246.1,-1698,0,5168,1698,340,0,90,0,85,0,150,0,120,0,515,6197,5168
D,2012/11/18,2692,3003,3634,5936,5143,246.1,-1755,0,5389,1755,340,0,90,0,85,0,150,0,120,0,515,6182,5389
D,2012/11/25,2759,3106,3757,5886,5216,246.1,-1705,0,5462,1705,340,0,90,0,85,0,150,0,120,0,515,6132,5462
D,2012/12/02,2874,3269,3908,5843,5329,246.1,-1667,0,5575,1667,340,0,90,0,85,0,150,0,120,0,515,6089,5575
D,2012/12/09,2874,3269,3908,5843,5329,246.1,-1667,0,5575,1667,340,0,90,0,85,0,150,0,120,0,515,6089,5575
D,2012/12/16,2983,3417,4060,5843,5529,246.1,-1715,0,5775,1715,340,0,90,0,85,0,150,0,120,0,515,6089,5775
D,2012/12/23,3074,3533,4160,5843,5529,246.1,-1615,0,5775,1615,340,0,90,0,85,0,150,0,120,0,515,6089,5775
D,2012/12/30,3136,3605,4237,5843,5529,246.1,-1538,0,5775,1538,340,0,90,0,85,0,150,0,120,0,515,6089,5775
D,2013/01/06,3197,3662,4295,5843,5529,246.1,-1480,0,5775,1480,340,0,90,0,85,0,150,0,120,0,515,6089,5775
D,2013/01/13,3238,3687,4283,5843,5529,246.1,-1492,0,5775,1492,340,0,90,0,85,0,150,0,120,0,515,6089,5775
D,2013/01/20,3249,3692,4275,5843,5529,246.1,-1500,0,5775,1500,340,0,90,0,85,0,150,0,120,0,515,6089,5775
D,2013/01/27,3246,3686,4254,5843,5529,246.1,-1522,0,5775,1522,340,0,90,0,85,0,150,0,120,0,515,6089,5775
D,2013/02/03,3231,3653,4203,5843,5529,246.1,-1572,0,5775,1572,340,0,90,0,85,0,150,0,120,0,515,6089,5775
D,2013/02/10,3206,3618,4187,5843,5529,246.1,-1588,0,5775,1588,340,0,90,0,85,0,150,0,120,0,515,6089,5775
D,2013/02/17,3130,3513,4099,5843,5529,246.1,-1676,0,5775,1676,340,0,90,0,85,0,150,0,120,0,515,6089,5775
D,2013/02/24,3067,3422,4009,5846,5532,246.1,-1770,0,5778,1770,340,0,90,0,85,0,150,0,120,0,515,6092,5778
D,2013/03/03,2943,3258,3807,5904,5590,246.1,-2029,0,5836,2029,340,0,90,0,85,0,150,0,120,0,515,6150,5836
D,2013/03/10,2798,3039,3502,5951,5637,246.1,-2382,0,5883,2382,340,0,90,0,85,0,150,0,120,0,515,6197,5883
D,2013/03/17,2707,2880,3198,5951,5637,246.1,-2685,0,5883,2685,340,0,90,0,85,0,150,0,120,0,515,6197,5883
D,2013/03/24,2658,2796,3050,5951,5637,246.1,-2833,0,5883,2833,340,0,90,0,85,0,150,0,120,0,515,6197,5883
D,2013/03/31,2619,2734,2965,5951,5283,246.1,-2564,0,5529,2564,340,0,90,0,85,0,150,0,120,0,515,6197,5529
D,2013/04/07,2591,2677,2847,5951,5283,246.1,-2682,0,5529,2682,340,0,90,0,85,0,150,0,120,0,515,6197,5529
D,2013/04/14,2617,2703,2810,5951,5283,246.1,-2719,0,5529,2719,340,0,90,0,85,0,150,0,120,0,515,6197,5529
D,2013/04/21,2674,2766,2879,5951,5283,246.1,-2650,0,5529,2650,340,0,90,0,85,0,150,0,120,0,515,6197,5529
D,2013/04/28,2746,2851,2996,5951,5247,246.1,-2497,0,5493,2497,340,0,90,0,85,0,150,0,120,0,515,6197,5493
D,2013/05/05,2799,2920,3088,5951,5247,246.1,-2405,0,5493,2405,340,0,90,0,85,0,150,0,120,0,515,6197,5493
D,2013/05/12,2833,2957,3119,5951,5247,246.1,-2374,0,5493,2374,340,0,90,0,85,0,150,0,120,0,515,6197,5493
D,2013/05/19,2869,3005,3187,5951,5247,246.1,-2306,0,5493,2306,340,0,90,0,85,0,150,0,120,0,515,6197,5493
D,2013/05/26,2903,3044,3230,5951,5247,246.1,-2263,0,5493,2263,340,0,90,0,85,0,150,0,120,0,515,6197,5493
D,2013/06/02,2926,3070,3265,5951,5363,246.1,-2344,0,5609,2344,340,0,90,0,85,0,150,0,120,0,515,6197,5609
D,2013/06/09,2931,3079,3284,5951,5339,246.1,-2301,0,5585,2301,340,0,90,0,85,0,150,0,120,0,515,6197,5585
D,2013/06/16,2927,3071,3276,5951,5375,246.1,-2346,0,5621,2346,340,0,90,0,85,0,150,0,120,0,515,6197,5621
D,2013/06/23,2967,3114,3294,5951,5399,246.1,-2351,0,5645,2351,340,0,90,0,85,0,150,0,120,0,515,6197,5645
D,2013/06/30,3073,3230,3408,5951,5525,246.1,-2363,0,5771,2363,340,0,90,0,85,0,150,0,120,0,515,6197,5771
D,2013/07/07,3073,3231,3431,5951,5525,246.1,-2340,0,5771,2340,340,0,90,0,85,0,150,0,120,0,515,6197,5771
D,2013/07/14,3069,3231,3462,5951,5562,246.1,-2347,0,5808,2347,340,0,90,0,85,0,150,0,120,0,515,6197,5808
D,2013/07/21,3053,3209,3424,5951,5600,246.1,-2423,0,5846,2423,340,0,90,0,85,0,150,0,120,0,515,6197,5846
D,2013/07/28,3018,3172,3349,5951,5637,246.1,-2534,0,5883,2534,340,0,90,0,85,0,150,0,120,0,515,6197,5883
D,2013/08/04,2973,3117,3312,5951,5297,246.1,-2231,0,5543,2231,340,0,90,0,85,0,150,0,120,0,515,6197,5543
D,2013/08/11,2945,3091,3302,5951,5259,246.1,-2203,0,5505,2203,340,0,90,0,85,0,150,0,120,0,515,6197,5505
D,2013/08/18,2917,3059,3239,5951,5259,246.1,-2266,0,5505,2266,340,0,90,0,85,0,150,0,120,0,515,6197,5505
D,2013/08/25,2884,3019,3173,5951,5181,246.1,-2254,0,5427,2254,340,0,90,0,85,0,150,0,120,0,515,6197,5427
D,2013/09/01,2826,2955,3114,5951,5181,246.1,-2313,0,5427,2313,340,0,90,0,85,0,150,0,120,0,515,6197,5427
D,2013/09/08,2747,2865,3018,5951,5181,246.1,-2409,0,5427,2409,340,0,90,0,85,0,150,0,120,0,515,6197,5427
D,2013/09/15,2676,2777,2924,5951,5181,246.1,-2503,0,5427,2503,340,0,90,0,85,0,150,0,120,0,515,6197,5427
D,2013/09/22,2631,2725,2864,5951,5181,246.1,-2563,0,5427,2563,340,0,90,0,85,0,150,0,120,0,515,6197,5427
D,2013/09/29,2591,2677,2803,5951,5500,246.1,-2943,0,5746,2943,340,0,90,0,85,0,150,0,120,0,515,6197,5746
D,2013/10/06,2576,2674,2835,5951,5500,246.1,-2911,0,5746,2911,340,0,90,0,85,0,150,0,120,0,515,6197,5746
D,2013/10/13,2587,2695,2928,5951,5500,246.1,-2818,0,5746,2818,340,0,90,0,85,0,150,0,120,0,515,6197,5746
D,2013/10/20,2619,2764,3122,5951,5500,246.1,-2624,0,5746,2624,340,0,90,0,85,0,150,0,120,0,515,6197,5746
D,2013/10/27,2667,2858,3314,5951,5521,246.1,-2453,0,5767,2453,340,0,90,0,85,0,150,0,120,0,515,6197,5767
D,2013/11/03,2705,2931,3449,5951,5637,246.1,-2434,0,5883,2434,340,0,90,0,85,0,150,0,120,0,515,6197,5883
D,2013/11/10,2744,3009,3598,5951,5637,246.1,-2285,0,5883,2285,340,0,90,0,85,0,150,0,120,0,515,6197,5883
D,2013/11/17,2817,3127,3743,5948,5634,246.1,-2137,0,5880,2137,340,0,90,0,85,0,150,0,120,0,515,6194,5880
D,2013/11/24,2886,3238,3888,5890,5576,246.1,-1934,0,5822,1934,340,0,90,0,85,0,150,0,120,0,515,6136,5822
D,2013/12/01,3027,3432,4085,5843,5529,246.1,-1690,0,5775,1690,340,0,90,0,85,0,150,0,120,0,515,6089,5775
D,2013/12/08,3027,3432,4085,5843,5529,246.1,-1690,0,5775,1690,340,0,90,0,85,0,150,0,120,0,515,6089,5775
D,2013/12/15,3070,3487,4147,5843,5529,246.1,-1628,0,5775,1628,340,0,90,0,85,0,150,0,120,0,515,6089,5775
D,2013/12/22,3212,3678,4347,5843,5529,246.1,-1429,0,5775,1429,340,0,90,0,85,0,150,0,120,0,515,6089,5775
D,2013/12/29,3282,3752,4388,5843,5529,246.1,-1387,0,5775,1387,340,0,90,0,85,0,150,0,120,0,515,6089,5775
D,2014/01/05,3337,3807,4424,5843,5529,246.1,-1351,0,5775,1351,340,0,90,0,85,0,150,0,120,0,515,6089,5775
D,2014/01/12,3389,3850,4433,5843,5529,246.1,-1343,0,5775,1343,340,0,90,0,85,0,150,0,120,0,515,6089,5775
D,2014/01/19,3404,3859,4430,5843,5529,246.1,-1345,0,5775,1345,340,0,90,0,85,0,150,0,120,0,515,6089,5775
D,2014/01/26,3405,3854,4421,5843,5529,246.1,-1354,0,5775,1354,340,0,90,0,85,0,150,0,120,0,515,6089,5775
D,2014/02/02,3391,3828,4383,5843,5529,246.1,-1392,0,5775,1392,340,0,90,0,85,0,150,0,120,0,515,6089,5775
D,2014/02/09,3357,3779,4366,5843,5529,246.1,-1409,0,5775,1409,340,0,90,0,85,0,150,0,120,0,515,6089,5775
D,2014/02/16,3295,3686,4268,5843,5529,246.1,-1507,0,5775,1507,340,0,90,0,85,0,150,0,120,0,515,6089,5775
D,2014/02/23,3236,3603,4213,5843,5529,246.1,-1562,0,5775,1562,340,0,90,0,85,0,150,0,120,0,515,6089,5775
D,2014/03/02,3116,3446,4029,5890,5576,246.1,-1793,0,5822,1793,340,0,90,0,85,0,150,0,120,0,515,6136,5822
D,2014/03/09,2967,3230,3710,5948,5634,246.1,-2170,0,5880,2170,340,0,90,0,85,0,150,0,120,0,515,6194,5880
D,2014/03/16,2861,3055,3410,5951,5637,246.1,-2473,0,5883,2473,340,0,90,0,85,0,150,0,120,0,515,6197,5883
D,2014/03/23,2797,2942,3201,5951,5637,246.1,-2682,0,5883,2682,340,0,90,0,85,0,150,0,120,0,515,6197,5883
D,2014/03/30,2752,2868,3102,5951,5410,246.1,-2554,0,5656,2554,340,0,90,0,85,0,150,0,120,0,515,6197,5656
D,2014/04/06,2754,2858,3052,5951,5410,246.1,-2604,0,5656,2604,340,0,90,0,85,0,150,0,120,0,515,6197,5656
D,2014/04/13,2756,2843,2965,5951,5410,246.1,-2691,0,5656,2691,340,0,90,0,85,0,150,0,120,0,515,6197,5656
D,2014/04/20,2804,2901,3035,5951,5410,246.1,-2621,0,5656,2621,340,0,90,0,85,0,150,0,120,0,515,6197,5656
D,2014/04/27,2868,2977,3108,5951,5410,246.1,-2548,0,5656,2548,340,0,90,0,85,0,150,0,120,0,515,6197,5656
D,2014/05/04,2930,3045,3200,5951,5410,246.1,-2456,0,5656,2456,340,0,90,0,85,0,150,0,120,0,515,6197,5656
D,2014/05/11,2977,3108,3279,5951,5410,246.1,-2378,0,5656,2378,340,0,90,0,85,0,150,0,120,0,515,6197,5656
D,2014/05/18,3022,3163,3336,5951,5410,246.1,-2320,0,5656,2320,340,0,90,0,85,0,150,0,120,0,515,6197,5656
D,2014/05/25,3060,3209,3395,5951,5410,246.1,-2261,0,5656,2261,340,0,90,0,85,0,150,0,120,0,515,6197,5656
D,2014/06/01,3115,3265,3463,5951,5410,246.1,-2194,0,5656,2194,340,0,90,0,85,0,150,0,120,0,515,6197,5656
D,2014/06/08,3155,3312,3521,5951,5410,246.1,-2135,0,5656,2135,340,0,90,0,85,0,150,0,120,0,515,6197,5656
D,2014/06/15,3179,3344,3566,5951,5410,246.1,-2090,0,5656,2090,340,0,90,0,85,0,150,0,120,0,515,6197,5656
D,2014/06/22,3262,3428,3637,5951,5410,246.1,-2019,0,5656,2019,340,0,90,0,85,0,150,0,120,0,515,6197,5656
D,2014/06/29,3380,3552,3764,5951,5637,246.1,-2119,0,5883,2119,340,0,90,0,85,0,150,0,120,0,515,6197,5883
D,2014/07/06,3389,3561,3778,5951,5637,246.1,-2105,0,5883,2105,340,0,90,0,85,0,150,0,120,0,515,6197,5883
D,2014/07/13,3389,3566,3805,5951,5637,246.1,-2078,0,5883,2078,340,0,90,0,85,0,150,0,120,0,515,6197,5883
D,2014/07/20,3368,3536,3759,5951,5637,246.1,-2125,0,5883,2125,340,0,90,0,85,0,150,0,120,0,515,6197,5883
D,2014/07/27,3316,3480,3676,5951,5637,246.1,-2207,0,5883,2207,340,0,90,0,85,0,150,0,120,0,515,6197,5883
D,2014/08/03,3273,3433,3636,5951,5297,246.1,-1907,0,5543,1907,340,0,90,0,85,0,150,0,120,0,515,6197,5543
D,2014/08/10,3241,3398,3605,5951,5297,246.1,-1938,0,5543,1938,340,0,90,0,85,0,150,0,120,0,515,6197,5543
D,2014/08/17,3198,3355,3553,5951,5297,246.1,-1990,0,5543,1990,340,0,90,0,85,0,150,0,120,0,515,6197,5543
D,2014/08/24,3172,3321,3507,5951,5410,246.1,-2149,0,5656,2149,340,0,90,0,85,0,150,0,120,0,515,6197,5656
D,2014/08/31,3116,3258,3452,5951,5410,246.1,-2204,0,5656,2204,340,0,90,0,85,0,150,0,120,0,515,6197,5656
D,2014/09/07,3036,3161,3317,5951,5410,246.1,-2339,0,5656,2339,340,0,90,0,85,0,150,0,120,0,515,6197,5656
D,2014/09/14,2938,3048,3197,5951,5410,246.1,-2459,0,5656,2459,340,0,90,0,85,0,150,0,120,0,515,6197,5656
D,2014/09/21,2899,3010,3156,5951,5410,246.1,-2500,0,5656,2500,340,0,90,0,85,0,150,0,120,0,515,6197,5656
D,2014/09/28,2846,2944,3078,5951,5410,246.1,-2578,0,5656,2578,340,0,90,0,85,0,150,0,120,0,515,6197,5656
D,2014/10/05,2826,2927,3090,5951,5410,246.1,-2566,0,5656,2566,340,0,90,0,85,0,150,0,120,0,515,6197,5656
D,2014/10/12,2818,2931,3138,5951,5410,246.1,-2518,0,5656,2518,340,0,90,0,85,0,150,0,120,0,515,6197,5656
D,2014/10/19,2851,3000,3336,5951,5410,246.1,-2320,0,5656,2320,340,0,90,0,85,0,150,0,120,0,515,6197,5656
D,2014/10/26,2899,3097,3556,5951,5410,246.1,-2100,0,5656,2100,340,0,90,0,85,0,150,0,120,0,515,6197,5656
D,2014/11/02,2947,3190,3746,5951,5410,246.1,-1910,0,5656,1910,340,0,90,0,85,0,150,0,120,0,515,6197,5656
D,2014/11/09,2986,3267,3900,5951,5410,246.1,-1756,0,5656,1756,340,0,90,0,85,0,150,0,120,0,515,6197,5656
D,2014/11/16,3048,3381,4071,5951,5637,246.1,-1812,0,5883,1812,340,0,90,0,85,0,150,0,120,0,515,6197,5883
D,2014/11/23,3128,3513,4232,5904,5590,246.1,-1604,0,5836,1604,340,0,90,0,85,0,150,0,120,0,515,6150,5836
D,2014/11/30,3235,3667,4401,5846,5532,246.1,-1377,0,5778,1377,340,0,90,0,85,0,150,0,120,0,515,6092,5778
D,2014/12/07,3302,3759,4504,5843,5529,246.1,-1271,0,5775,1271,340,0,90,0,85,0,150,0,120,0,515,6089,5775
D,2014/12/14,3387,3872,4645,5843,5529,246.1,-1130,0,5775,1130,340,0,90,0,85,0,150,0,120,0,515,6089,5775
D,2014/12/21,3485,3991,4731,5843,5529,246.1,-1045,0,5775,1045,340,0,90,0,85,0,150,0,120,0,515,6089,5775
D,2014/12/28,3556,4074,4777,5843,5529,246.1,-998,0,5775,998,340,0,90,0,85,0,150,0,120,0,515,6089,5775
D,2015/01/04,3617,4130,4816,5843,5529,246.1,-960,0,5775,960,340,0,90,0,85,0,150,0,120,0,515,6089,5775
D,2015/01/11,3686,4194,4840,5843,5529,246.1,-935,0,5775,935,340,0,90,0,85,0,150,0,120,0,515,6089,5775
D,2015/01/18,3713,4218,4869,5843,5529,246.1,-906,0,5775,906,340,0,90,0,85,0,150,0,120,0,515,6089,5775
D,2015/01/25,3713,4208,4852,5843,5529,246.1,-923,0,5775,923,340,0,90,0,85,0,150,0,120,0,515,6089,5775
D,2015/02/01,3699,4186,4834,5843,5529,246.1,-941,0,5775,941,340,0,90,0,85,0,150,0,120,0,515,6089,5775
D,2015/02/08,3680,4157,4820,5843,5529,246.1,-955,0,5775,955,340,0,90,0,85,0,150,0,120,0,515,6089,5775
D,2015/02/15,3609,4052,4710,5843,5529,246.1,-1065,0,5775,1065,340,0,90,0,85,0,150,0,120,0,515,6089,5775
D,2015/02/22,3539,3950,4604,5843,5529,246.1,-1171,0,5775,1171,340,0,90,0,85,0,150,0,120,0,515,6089,5775
D,2015/03/01,3419,3782,4378,5886,5572,246.1,-1440,0,5818,1440,340,0,90,0,85,0,150,0,120,0,515,6132,5818
D,2015/03/08,3273,3580,4142,5936,5622,246.1,-1726,0,5868,1726,340,0,90,0,85,0,150,0,120,0,515,6182,5868
D,2015/03/15,3137,3350,3748,5951,5637,246.1,-2135,0,5883,2135,340,0,90,0,85,0,150,0,120,0,515,6197,5883
D,2015/03/22,3059,3222,3508,5951,5637,246.1,-2375,0,5883,2375,340,0,90,0,85,0,150,0,120,0,515,6197,5883
D,2015/03/29,3021,3163,3435,5951,5637,246.1,-2448,0,5883,2448,340,0,90,0,85,0,150,0,120,0,515,6197,5883
D,2015/04/05,2983,3093,3296,5951,5637,246.1,-2587,0,5883,2587,340,0,90,0,85,0,150,0,120,0,515,6197,5883
D,2015/04/12,3003,3097,3220,5951,5637,246.1,-2664,0,5883,2664,340,0,90,0,85,0,150,0,120,0,515,6197,5883
D,2015/04/19,3061,3165,3306,5951,5637,246.1,-2577,0,5883,2577,340,0,90,0,85,0,150,0,120,0,515,6197,5883
D,2015/04/26,3122,3235,3396,5951,5637,246.1,-2487,0,5883,2487,340,0,90,0,85,0,150,0,120,0,515,6197,5883
D,2015/05/03,3188,3324,3506,5951,5637,246.1,-2377,0,5883,2377,340,0,90,0,85,0,150,0,120,0,515,6197,5883
D,2015/05/10,3242,3384,3562,5951,5637,246.1,-2321,0,5883,2321,340,0,90,0,85,0,150,0,120,0,515,6197,5883
D,2015/05/17,3287,3436,3615,5951,5637,246.1,-2268,0,5883,2268,340,0,90,0,85,0,150,0,120,0,515,6197,5883
D,2015/05/24,3316,3476,3655,5951,5637,246.1,-2228,0,5883,2228,340,0,90,0,85,0,150,0,120,0,515,6197,5883
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONCAPACITY,,,,,,,,,,,,,,,,,,,
D,18-Jun-12,1-Jul-12,MGA-TS82,NA,NA,,,,,,,,,,,,,,,,,,,
D,14-Jul-12,28-Jul-12,MGA-TS82,NA,NA,,,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,Kwinana GT3 Commissioning from 14/04/2012,,,,,,,,,,,,,,,,,,,,,,,
D,Muja G4 Commissioning from 16/05/2012,,,,,,,,,,,,,,,,,,,,,,,
D,Kwinana GT2 Commissioning from 30/05/2012,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2011,,,,,,,,,,,,,,,,,,,,,,,
D,Kwinana GT3 commencing in the Energy Market from 21/05/2012,,,,,,,,,,,,,,,,,,,,,,,
D,Kwinana GT2 commencing in the Energy Market from 13/06/2012,,,,,,,,,,,,,,,,,,,,,,,
D,Mumbida WF reliable generation moved from 01/10/2012 to 14/12/2012,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are not included.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted in repeated operation they are not included.,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
