C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2016/04/15 14:44:58,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,MT PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,INSTALLED GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2016/05/01,2641,2692,2858,5758,5144,538,-2823,0,5682,2823,340,0,72,0,100,0,400.8,1,120,0,512,6296,5682
D,2016/05/08,2692,2760,2938,5758,4985,538,-2585,0,5523,2585,340,0,72,0,100,0,400.8,1,120,0,512,6296,5523
D,2016/05/15,2748,2836,3022,5758,4885,538,-2401,0,5423,2401,340,0,72,0,100,0,400.8,1,120,0,512,6296,5423
D,2016/05/22,2804,2910,3102,5758,5000,538,-2436,0,5538,2436,340,0,72,0,100,0,400.8,1,120,0,512,6296,5538
D,2016/05/29,2856,2973,3170,5758,5184,538,-2552,0,5722,2552,340,0,72,0,100,0,400.8,1,120,0,512,6296,5722
D,2016/06/05,2903,3024,3223,5755,5536,538,-2851,0,6074,2851,340,0,72,0,100,0,400.8,1,120,0,512,6293,6074
D,2016/06/12,2941,3065,3260,5755,5734,538,-3011,0,6272,3011,340,0,72,0,100,0,400.8,1,120,0,512,6293,6272
D,2016/06/19,2966,3091,3282,5755,5755,538,-3011,0,6293,3011,340,0,72,0,100,0,400.8,1,120,0,512,6293,6293
D,2016/06/26,2979,3105,3287,5755,5755,538,-3006,0,6293,3006,340,0,72,0,100,0,400.8,1,120,0,512,6293,6293
D,2016/07/03,2984,3110,3286,5755,5546,538,-2798,0,6084,2798,340,0,72,0,100,0,400.8,1,120,0,512,6293,6084
D,2016/07/10,2985,3111,3283,5755,5344,538,-2599,0,5882,2599,340,0,72,0,100,0,400.8,1,120,0,512,6293,5882
D,2016/07/17,2983,3110,3279,5755,5344,538,-2603,0,5882,2603,340,0,72,0,100,0,400.8,1,120,0,512,6293,5882
D,2016/07/24,2970,3099,3268,5755,5344,538,-2613,0,5882,2613,340,0,72,0,100,0,400.8,1,120,0,512,6293,5882
D,2016/07/31,2943,3074,3246,5755,5344,538,-2636,0,5882,2636,340,0,72,0,100,0,400.8,1,120,0,512,6293,5882
D,2016/08/07,2904,3035,3208,5755,5344,538,-2673,0,5882,2673,340,0,72,0,100,0,400.8,1,120,0,512,6293,5882
D,2016/08/14,2857,2990,3163,5755,5243,538,-2618,0,5781,2618,340,0,72,0,100,0,400.8,1,120,0,512,6293,5781
