C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2009/10/15 10:15:25,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,MT_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2009/11/01,2384,2490,2740,4612,3140,0,-400,0,3140,400,351,0,50,1,138,1,110,0,120,0,539,4612,3140
D,2009/11/08,2420,2565,2909,4612,3302,0,-393,0,3302,393,351,0,50,1,138,1,110,0,120,0,539,4612,3302
D,2009/11/15,2452,2635,3052,4612,3411,0,-359,0,3411,359,351,0,50,1,138,1,110,0,120,0,539,4612,3411
D,2009/11/22,2498,2712,3185,4612,3901,0,-716,0,3901,716,351,0,50,0,138,0,110,0,120,0,539,4612,3901
D,2009/11/29,2572,2827,3358,4985,4274,0,-916,0,4274,916,351,0,50,0,138,0,110,0,120,0,539,4985,4274
D,2009/12/06,2639,2930,3485,4942,4501,0,-1016,0,4501,1016,351,0,50,0,138,0,110,0,120,0,539,4942,4501
D,2009/12/13,2681,2998,3560,4892,4680,0,-1120,0,4680,1120,351,0,50,0,138,0,110,0,120,0,539,4892,4680
D,2009/12/20,2760,3114,3681,4877,4665,0,-984,0,4665,984,351,0,50,0,138,0,110,0,120,0,539,4877,4665
D,2009/12/27,2760,3114,3681,4877,4665,0,-984,0,4665,984,351,0,50,0,138,0,110,0,120,0,539,4877,4665
D,2010/01/03,2859,3238,3767,4877,4665,0,-898,0,4665,898,351,0,50,0,138,0,110,0,120,0,539,4877,4665
D,2010/01/10,2947,3332,3828,4877,4665,0,-837,0,4665,837,351,0,50,0,138,0,110,0,120,0,539,4877,4665
D,2010/01/17,3034,3421,3915,4877,4665,0,-750,0,4665,750,351,0,50,0,138,0,110,0,120,0,539,4877,4665
D,2010/01/24,3108,3495,3989,4877,4665,0,-676,0,4665,676,351,0,50,0,138,0,110,0,120,0,539,4877,4665
D,2010/01/31,3110,3485,3962,4877,4665,0,-703,0,4665,703,351,0,50,0,138,0,110,0,120,0,539,4877,4665
D,2010/02/07,3084,3453,3917,4877,4665,0,-748,0,4665,748,351,0,50,0,138,0,110,0,120,0,539,4877,4665
D,2010/02/14,3038,3395,3845,4877,4665,0,-820,0,4665,820,351,0,50,0,138,0,110,0,120,0,539,4877,4665
D,2010/02/21,2998,3341,3814,4877,4665,0,-851,0,4665,851,351,0,50,0,138,0,110,0,120,0,539,4877,4665
D,2010/02/28,2968,3295,3776,4877,4665,0,-889,0,4665,889,351,0,50,0,138,0,110,0,120,0,539,4877,4665
D,2010/03/07,2946,3255,3748,4877,4665,0,-917,0,4665,917,351,0,50,0,138,0,110,0,120,0,539,4877,4665
D,2010/03/14,2866,3145,3635,4910,4698,0,-1063,0,4698,1063,351,0,50,0,138,0,110,0,120,0,539,4910,4698
D,2010/03/21,2763,2997,3458,4959,4747,0,-1289,0,4747,1289,351,0,50,0,138,0,110,0,120,0,539,4959,4747
D,2010/03/28,2651,2824,3194,4985,4573,0,-1379,0,4573,1379,351,0,50,0,138,0,110,0,120,0,539,4985,4573
D,2010/04/04,2585,2713,2954,4985,4421,0,-1467,0,4421,1467,351,0,50,0,138,0,110,0,120,0,539,4985,4421
D,2010/04/11,2561,2667,2863,4985,4421,0,-1558,0,4421,1558,351,0,50,0,138,0,110,0,120,0,539,4985,4421
D,2010/04/18,2557,2633,2780,4985,4301,0,-1521,0,4301,1521,351,0,50,0,138,0,110,0,120,0,539,4985,4301
D,2010/04/25,2568,2642,2725,4985,4457,0,-1732,0,4457,1732,351,0,50,0,138,0,110,0,120,0,539,4985,4457
D,2010/05/02,2591,2672,2772,4985,4457,0,-1685,0,4457,1685,351,0,50,0,138,0,110,0,120,0,539,4985,4457
D,2010/05/09,2637,2722,2825,4985,4457,0,-1632,0,4457,1632,351,0,50,0,138,0,110,0,120,0,539,4985,4457
D,2010/05/16,2703,2799,2927,4985,4457,0,-1530,0,4457,1530,351,0,50,0,138,0,110,0,120,0,539,4985,4457
D,2010/05/23,2781,2889,3030,4985,4573,0,-1543,0,4573,1543,351,0,50,0,138,0,110,0,120,0,539,4985,4573
D,2010/05/30,2847,2960,3104,4985,4388,0,-1284,0,4388,1284,351,0,50,0,138,0,110,0,120,0,539,4985,4388
D,2010/06/06,2897,3014,3162,4985,4272,0,-1110,0,4272,1110,351,0,50,0,138,0,110,0,120,0,539,4985,4272
D,2010/06/13,2939,3064,3221,4985,4272,0,-1051,0,4272,1051,351,0,50,0,138,0,110,0,120,0,539,4985,4272
D,2010/06/20,2963,3097,3261,4985,4272,0,-1011,0,4272,1011,351,0,50,0,138,0,110,0,120,0,539,4985,4272
D,2010/06/27,3004,3139,3314,4985,4272,0,-958,0,4272,958,351,0,50,0,138,0,110,0,120,0,539,4985,4272
D,2010/07/04,2990,3124,3298,4985,4472,0,-1174,0,4472,1174,351,0,50,0,138,0,110,0,120,0,539,4985,4472
D,2010/07/11,2998,3133,3315,4985,4588,0,-1273,0,4588,1273,351,0,50,0,138,0,110,0,120,0,539,4985,4588
D,2010/07/18,3018,3162,3346,4985,4588,0,-1242,0,4588,1242,351,0,50,0,138,0,110,0,120,0,539,4985,4588
D,2010/07/25,3024,3175,3376,4985,4550,0,-1174,0,4550,1174,351,0,50,0,138,0,110,0,120,0,539,4985,4550
D,2010/08/01,3027,3170,3360,4985,4550,0,-1190,0,4550,1190,351,0,50,0,138,0,110,0,120,0,539,4985,4550
D,2010/08/08,2981,3117,3289,4985,4550,0,-1261,0,4550,1261,351,0,50,0,138,0,110,0,120,0,539,4985,4550
D,2010/08/15,2934,3070,3237,4985,4550,0,-1313,0,4550,1313,351,0,50,0,138,0,110,0,120,0,539,4985,4550
D,2010/08/22,2901,3035,3199,4985,4550,0,-1351,0,4550,1351,351,0,50,0,138,0,110,0,120,0,539,4985,4550
D,2010/08/29,2884,3018,3173,4985,4210,0,-1037,0,4210,1037,351,0,50,0,138,0,110,0,120,0,539,4985,4210
D,2010/09/05,2861,2984,3127,4985,4210,0,-1083,0,4210,1083,351,0,50,0,138,0,110,0,120,0,539,4985,4210
D,2010/09/12,2816,2941,3094,4985,4210,0,-1116,0,4210,1116,351,0,50,0,138,0,110,0,120,0,539,4985,4210
D,2010/09/19,2749,2865,3017,4985,4395,0,-1378,0,4395,1378,351,0,50,0,138,0,110,0,120,0,539,4985,4395
D,2010/09/26,2656,2752,2890,4985,4395,0,-1505,0,4395,1505,351,0,50,0,138,0,110,0,120,0,539,4985,4395
D,2010/10/03,2642,2733,2859,4985,4395,0,-1536,0,4395,1536,351,0,50,0,138,0,110,0,120,0,539,4985,4395
