C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2015/04/16 13:50:48,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,LOWREADYRES_COND,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,,
D,2015/04/17 08:00:00,2080,2192,2325,5932,5334, 524 ,-3533,0 ,5858,3533,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/17 14:00:00,2097,2210,2343,5932,5334, 524 ,-3515,0 ,5858,3515,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/17 20:00:00,2233,2347,2481,5932,5334, 524 ,-3377,0 ,5858,3377,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/18 02:00:00,2049,2161,2294,5932,5334, 524 ,-3564,0 ,5858,3564,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/18 08:00:00,1783,1902,2029,5932,5334, 524 ,-3829,0 ,5858,3829,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/18 14:00:00,2005,2125,2254,5932,5334, 524 ,-3604,0 ,5858,3604,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/18 20:00:00,2178,2299,2428,5932,5334, 524 ,-3430,0 ,5858,3430,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/19 02:00:00,1979,2099,2227,5932,5334, 524 ,-3631,0 ,5858,3631,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/19 08:00:00,1741,1872,2016,5932,5334, 524 ,-3842,0 ,5858,3842,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/19 14:00:00,2117,2251,2397,5932,5334, 524 ,-3461,0 ,5858,3461,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/19 20:00:00,2348,2483,2630,5932,5334, 524 ,-3228,0 ,5858,3228,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/20 02:00:00,2225,2359,2505,5932,5334, 524 ,-3353,0 ,5858,3353,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/20 08:00:00,2298,2442,2657,5932,5334, 524 ,-3201,0 ,5858,3201,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/20 14:00:00,2502,2648,2864,5932,5217, 524 ,-2877,0 ,5741,2877,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/20 20:00:00,2579,2725,2942,5932,5217, 524 ,-2799,0 ,5741,2799,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/21 02:00:00,2335,2480,2695,5932,5258, 524 ,-3087,0 ,5782,3087,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/21 08:00:00,2293,2447,2632,5932,5458, 524 ,-3350,0 ,5982,3350,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/21 14:00:00,2489,2644,2830,5932,5458, 524 ,-3152,0 ,5982,3152,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/21 20:00:00,2556,2712,2899,5932,5458, 524 ,-3083,0 ,5982,3083,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/22 02:00:00,2326,2481,2666,5932,5458, 524 ,-3316,0 ,5982,3316,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/22 08:00:00,2446,2537,2696,5932,5458, 524 ,-3286,0 ,5982,3286,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/22 14:00:00,2463,2555,2714,5932,5458, 524 ,-3268,0 ,5982,3268,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/22 20:00:00,2605,2702,2872,5932,5458, 524 ,-3110,0 ,5982,3110,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/23 02:00:00,1542,1599,1697,5932,5268, 524 ,-4095,0 ,5792,4095,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/23 08:00:00,2446,2537,2696,5932,5268, 524 ,-3096,0 ,5792,3096,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/23 14:00:00,2463,2555,2714,5932,5268, 524 ,-3078,0 ,5792,3078,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/23 20:00:00,2605,2702,2872,5932,5268, 524 ,-2920,0 ,5792,2920,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/24 02:00:00,1542,1599,1697,5932,5268, 524 ,-4095,0 ,5792,4095,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/24 08:00:00,2446,2537,2696,5932,5575, 524 ,-3403,0 ,6099,3403,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/24 14:00:00,2463,2555,2714,5932,5575, 524 ,-3385,0 ,6099,3385,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/24 20:00:00,2605,2702,2872,5932,5575, 524 ,-3227,0 ,6099,3227,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/25 02:00:00,1542,1599,1697,5932,5575, 524 ,-4402,0 ,6099,4402,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/25 08:00:00,2157,2238,2362,5932,5644, 524 ,-3806,0 ,6168,3806,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/25 14:00:00,2119,2198,2320,5932,5644, 524 ,-3848,0 ,6168,3848,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/25 20:00:00,2406,2495,2635,5932,5644, 524 ,-3533,0 ,6168,3533,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/26 02:00:00,1537,1593,1681,5932,5644, 524 ,-4487,0 ,6168,4487,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/26 08:00:00,1992,2060,2145,5932,5544, 524 ,-3923,0 ,6068,3923,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/26 14:00:00,1987,2055,2140,5932,5544, 524 ,-3928,0 ,6068,3928,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/26 20:00:00,2402,2485,2588,5932,5544, 524 ,-3480,0 ,6068,3480,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/27 02:00:00,1537,1589,1655,5932,5544, 524 ,-4413,0 ,6068,4413,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/27 08:00:00,1992,1992,2145,5932,5503, 524 ,-3882,0 ,6027,3882,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/27 14:00:00,1987,1987,2140,5932,5503, 524 ,-3887,0 ,6027,3887,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/27 20:00:00,2402,2402,2588,5932,5503, 524 ,-3439,0 ,6027,3439,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/28 02:00:00,1537,1537,1655,5932,5503, 524 ,-4372,0 ,6027,4372,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/28 08:00:00,2471,2555,2675,5932,5346, 524 ,-3195,0 ,5870,3195,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/28 14:00:00,2488,2573,2693,5932,5346, 524 ,-3177,0 ,5870,3177,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/28 20:00:00,2632,2722,2849,5932,5503, 524 ,-3178,0 ,6027,3178,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/29 02:00:00,1557,1610,1684,5932,5503, 524 ,-4343,0 ,6027,4343,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/29 08:00:00,2471,2555,2675,5932,5503, 524 ,-3352,0 ,6027,3352,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/29 14:00:00,2488,2573,2693,5932,5503, 524 ,-3334,0 ,6027,3334,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/29 20:00:00,2632,2722,2849,5932,5503, 524 ,-3178,0 ,6027,3178,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/30 02:00:00,1557,1610,1684,5932,5503, 524 ,-4343,0 ,6027,4343,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/30 08:00:00,2471,2555,2675,5932,5503, 524 ,-3352,0 ,6027,3352,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/30 14:00:00,2488,2573,2693,5932,5503, 524 ,-3334,0 ,6027,3334,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/04/30 20:00:00,2632,2722,2849,5932,5503, 524 ,-3178,0 ,6027,3178,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/05/01 02:00:00,1557,1610,1684,5932,5503, 524 ,-4343,0 ,6027,4343,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/05/01 08:00:00,2384,2465,2581,5932,5503, 524 ,-3446,0 ,6027,3446,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/05/01 14:00:00,2312,2390,2502,5932,5503, 524 ,-3525,0 ,6027,3525,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/05/01 20:00:00,2632,2722,2849,5932,5503, 524 ,-3178,0 ,6027,3178,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/05/02 02:00:00,1474,1523,1594,5932,5544, 524 ,-4474,0 ,6068,4474,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/05/02 08:00:00,2110,2183,2273,5932,5544, 524 ,-3795,0 ,6068,3795,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/05/02 14:00:00,2030,2101,2187,5932,5544, 524 ,-3881,0 ,6068,3881,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/05/02 20:00:00,2433,2518,2622,5932,5544, 524 ,-3446,0 ,6068,3446,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/05/03 02:00:00,1489,1540,1603,5932,5544, 524 ,-4465,0 ,6068,4465,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/05/03 08:00:00,1962,2028,2105,5932,5544, 524 ,-3963,0 ,6068,3963,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/05/03 14:00:00,1939,2004,2080,5932,5508, 524 ,-3952,0 ,6032,3952,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/05/03 20:00:00,2447,2530,2626,5932,5508, 524 ,-3406,0 ,6032,3406,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/05/04 02:00:00,1470,1519,1576,5932,5508, 524 ,-4456,0 ,6032,4456,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/05/04 08:00:00,2421,2510,2623,5932,5737, 524 ,-3638,0 ,6261,3638,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/05/04 14:00:00,2347,2433,2543,5932,5737, 524 ,-3718,0 ,6261,3718,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/05/04 20:00:00,2672,2771,2896,5932,5737, 524 ,-3365,0 ,6261,3365,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/05/05 02:00:00,1496,1551,1620,5932,5737, 524 ,-4641,0 ,6261,4641,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/05/05 08:00:00,2421,2510,2623,5932,5737, 524 ,-3638,0 ,6261,3638,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/05/05 14:00:00,2347,2433,2543,5932,5737, 524 ,-3718,0 ,6261,3718,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/05/05 20:00:00,2672,2771,2896,5932,5737, 524 ,-3365,0 ,6261,3365,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/05/06 02:00:00,1496,1551,1620,5932,5737, 524 ,-4641,0 ,6261,4641,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/05/06 08:00:00,2421,2510,2623,5932,5737, 524 ,-3638,0 ,6261,3638,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/05/06 14:00:00,2347,2433,2543,5932,5737, 524 ,-3718,0 ,6261,3718,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/05/06 20:00:00,2672,2771,2896,5932,5737, 524 ,-3365,0 ,6261,3365,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/05/07 02:00:00,1496,1551,1620,5932,5737, 524 ,-4641,0 ,6261,4641,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/05/07 08:00:00,2421,2510,2623,5932,5737, 524 ,-3638,0 ,6261,3638,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/05/07 14:00:00,2347,2433,2543,5932,5737, 524 ,-3718,0 ,6261,3718,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/05/07 20:00:00,2672,2771,2896,5932,5737, 524 ,-3365,0 ,6261,3365,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/05/08 02:00:00,1496,1551,1620,5932,5737, 524 ,-4641,0 ,6261,4641,340,0,72,0,100,0,400.8,1,120,0,512,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2015/04/18 02:00:00,1436,,,,,,,,,,,,,,,,,,,,,,
D,2015/04/19 02:00:00,1436,,,,,,,,,,,,,,,,,,,,,,
D,2015/04/20 02:00:00,1436,,,,,,,,,,,,,,,,,,,,,,
D,2015/04/21 02:00:00,1436,,,,,,,,,,,,,,,,,,,,,,
D,2015/04/22 02:00:00,1436,,,,,,,,,,,,,,,,,,,,,,
D,2015/04/23 02:00:00,1436,,,,,,,,,,,,,,,,,,,,,,
D,2015/04/24 02:00:00,1436,,,,,,,,,,,,,,,,,,,,,,
D,2015/04/25 02:00:00,1436,,,,,,,,,,,,,,,,,,,,,,
D,2015/04/26 02:00:00,1436,,,,,,,,,,,,,,,,,,,,,,
D,2015/04/27 02:00:00,1436,,,,,,,,,,,,,,,,,,,,,,
D,2015/04/28 02:00:00,1436,,,,,,,,,,,,,,,,,,,,,,
D,2015/04/29 02:00:00,1436,,,,,,,,,,,,,,,,,,,,,,
D,2015/04/30 02:00:00,1436,,,,,,,,,,,,,,,,,,,,,,
D,2015/05/01 02:00:00,1436,,,,,,,,,,,,,,,,,,,,,,
D,2015/05/02 02:00:00,1436,,,,,,,,,,,,,,,,,,,,,,
D,2015/05/03 02:00:00,1436,,,,,,,,,,,,,,,,,,,,,,
D,2015/05/04 02:00:00,1436,,,,,,,,,,,,,,,,,,,,,,
D,2015/05/05 02:00:00,1436,,,,,,,,,,,,,,,,,,,,,,
D,2015/05/06 02:00:00,1436,,,,,,,,,,,,,,,,,,,,,,
D,2015/05/07 02:00:00,1436,,,,,,,,,,,,,,,,,,,,,,
D,2015/05/08 02:00:00,1436,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,15-Dec-14,31-Dec-17,MU SUT-G5,NA,NA,MU G5,NA,,,,,,,,,,,,,,,,,
D,11-Sep-12,31-Dec-15,MU R51B; MU BTT1 H; MU R51A,NA,NA,MU,NA,,,,,,,,,,,,,,,,,
D,19-Apr-15,19-Apr-15,MOR T1; MOR-MUC81,NA,NA,"MGA, WWF, MBA, MGS",NA,,,,,,,,,,,,,,,,,
D,01-Sep-14,31-Dec-17,KW843.0,NA,NA,KW HEGT2,NA,,,,,,,,,,,,,,,,,
D,21-Aug-14,31-Dec-17,KW961.0; KW963.0,NA,NA,KW G5,NA,,,,,,,,,,,,,,,,,
D,18-Apr-15,18-Apr-15,KW951.0; KW961.0; KW941.0; KW 330; KW931.0,NA,NA,KW BB9A,NA,,,,,,,,,,,,,,,,,
D,24-Sep-10,31-Dec-15,KW BTT1 L,NA,NA,"KW G1, KW G2, CKB",NA,,,,,,,,,,,,,,,,,
D,17-Apr-15,18-Apr-15,BOD-BGM81,NA,NA,BGM,NA,,,,,,,,,,,,,,,,,
D,19-Apr-15,19-Apr-15,APJ-SNRWGP81,NA,NA,APJ SNR WGP,NA,,,,,,,,,,,,,,,,,
D,07-Mar-15,31-Dec-18,NBT-PJR82,NA,NA,ALINTA WWF Curtailed,NA,,,,,,,,,,,,,,,,,
D,16-Dec-10,31-Dec-15,NT T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-May-14,26-May-16,MRT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Apr-15,17-Apr-15,BOD 132; WLT-BOD81; BOD T4; BOD T3; BOD-BGM81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,13-Apr-15,31-Dec-18,TST T1 T; TST T1 H; TST T1 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,14-Apr-15,19-Apr-15,BHK-BP-KW71; KW SDT1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Apr-15,19-Apr-15,BHK-BP-KW71; KW SDT1 H; KW821.0; KW823.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Mar-15,17-Apr-15,MU BTT1 H; MU R51B; MU502.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,09-Apr-15,19-Apr-15,APJ-SNRWGP81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Apr-15,30-Jun-15,TS820.0; ENB-TST81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,14-Apr-15,17-Apr-15,ENB-TST81; TST501.4; TST T1 L; TST T1 H; TST T1 T; TST-KRA91; TST T1 IN; TST T1 TE; TST 132; TST 330; TST R91; TST501.0; TST R51; TST941.4; TST R52; TST933.0; TST952.0; TST942.4; TST935.4; TST935.0; TST935.3; TST841.0; TST933.3B; TST502.4; TST933.3A; TST9,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Apr-15,17-Apr-15,MU BTT1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NAMKKN_MERR_SG1 commissioning 7/05/2015,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
