C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2015/12/17 11:12:05,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,LOWREADYRES_COND,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,,
D,2015/12/18 08:00:00,2474,2588,2724,5749,5491, 551 ,-3318,0 ,6042,3318,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/18 14:00:00,2474,2588,2724,5749,5491, 551 ,-3318,0 ,6042,3318,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/18 20:00:00,2428,2543,2678,5749,5491, 551 ,-3364,0 ,6042,3364,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/19 02:00:00,2284,2398,2532,5749,5528, 551 ,-3547,0 ,6079,3547,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/19 08:00:00,1984,2104,2232,5749,5499, 551 ,-3818,0 ,6050,3818,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/19 14:00:00,2066,2186,2315,5749,5499, 551 ,-3735,0 ,6050,3735,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/19 20:00:00,2116,2237,2366,5749,5499, 551 ,-3684,0 ,6050,3684,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/20 02:00:00,2118,2239,2368,5749,5548, 551 ,-3731,0 ,6099,3731,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/20 08:00:00,1907,2039,2184,5749,5548, 551 ,-3915,0 ,6099,3915,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/20 14:00:00,2162,2296,2442,5749,5548, 551 ,-3657,0 ,6099,3657,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/20 20:00:00,2265,2399,2546,5749,5548, 551 ,-3553,0 ,6099,3553,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/21 02:00:00,2273,2408,2555,5749,5548, 551 ,-3544,0 ,6099,3544,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/21 08:00:00,2480,2625,2841,5749,5548, 551 ,-3258,0 ,6099,3258,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/21 14:00:00,2816,2964,3183,5749,5548, 551 ,-2916,0 ,6099,2916,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/21 20:00:00,2813,2961,3180,5749,5548, 551 ,-2919,0 ,6099,2919,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/22 02:00:00,2638,2784,3002,5749,5548, 551 ,-3097,0 ,6099,3097,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/22 08:00:00,2710,2866,3055,5749,5693, 551 ,-3189,0 ,6244,3189,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/22 14:00:00,3205,3365,3557,5749,5693, 551 ,-2687,0 ,6244,2687,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/22 20:00:00,3210,3370,3562,5749,5693, 551 ,-2682,0 ,6244,2682,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/23 02:00:00,2984,3142,3333,5749,5693, 551 ,-2911,0 ,6244,2911,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/23 08:00:00,2785,3186,3809,5749,5693, 551 ,-2435,0 ,6244,2435,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/23 14:00:00,2837,3246,3881,5749,5693, 551 ,-2363,0 ,6244,2363,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/23 20:00:00,2855,3267,3907,5749,5693, 551 ,-2337,0 ,6244,2337,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/24 02:00:00,1723,1967,2343,5749,5693, 551 ,-3901,0 ,6244,3901,340,0,72,0,100,0,400.8,1,120,0,512,,
