C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2015/05/15 15:08:58,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,MT_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2015/06/07,3018,3173,3392,5932,5446,524,-2578,0,5970,2578,340,0,72,0,100,0,400.8,1,120,0,512,6456,5970
D,2015/06/14,3075,3234,3464,5932,5310,524,-2370,0,5834,2370,340,0,72,0,100,0,400.8,1,120,0,512,6456,5834
D,2015/06/21,3098,3263,3501,5932,5752,524,-2775,0,6276,2775,340,0,72,0,100,0,400.8,1,120,0,512,6456,6276
D,2015/06/28,3121,3287,3509,5932,5659,524,-2674,0,6183,2674,340,0,72,0,100,0,400.8,1,120,0,512,6456,6183
D,2015/07/05,3132,3296,3509,5932,5659,524,-2674,0,6183,2674,340,0,72,0,100,0,400.8,1,120,0,512,6456,6183
D,2015/07/12,3115,3273,3475,5932,5659,524,-2708,0,6183,2708,340,0,72,0,100,0,400.8,1,120,0,512,6456,6183
D,2015/07/19,3095,3259,3476,5932,5659,524,-2707,0,6183,2707,340,0,72,0,100,0,400.8,1,120,0,512,6456,6183
D,2015/07/26,3112,3283,3512,5932,5659,524,-2671,0,6183,2671,340,0,72,0,100,0,400.8,1,120,0,512,6456,6183
D,2015/08/02,3097,3265,3487,5932,5563,524,-2600,0,6087,2600,340,0,72,0,100,0,400.8,1,120,0,512,6456,6087
D,2015/08/09,3049,3220,3427,5932,5563,524,-2660,0,6087,2660,340,0,72,0,100,0,400.8,1,120,0,512,6456,6087
D,2015/08/16,2985,3146,3349,5932,5563,524,-2738,0,6087,2738,340,0,72,0,100,0,400.8,1,120,0,512,6456,6087
D,2015/08/23,2933,3089,3296,5932,5623,524,-2851,0,6147,2851,340,0,72,0,100,0,400.8,1,120,0,512,6456,6147
D,2015/08/30,2878,3025,3206,5932,5549,524,-2867,0,6073,2867,340,0,72,0,100,0,400.8,1,120,0,512,6456,6073
D,2015/09/06,2840,2984,3159,5932,5560,524,-2925,0,6084,2925,340,0,72,0,100,0,400.8,1,120,0,512,6456,6084
D,2015/09/13,2815,2952,3126,5932,5360,524,-2758,0,5884,2758,340,0,72,0,100,0,400.8,1,120,0,512,6456,5884
D,2015/09/20,2784,2922,3100,5932,5360,524,-2784,0,5884,2784,340,0,72,0,100,0,400.8,1,120,0,512,6456,5884
D,2015/09/27,2694,2816,2966,5946,5264,524,-2822,0,5788,2822,340,0,72,0,100,0,400.8,1,120,0,512,6470,5788
D,2015/10/04,2647,2764,2929,5946,5143,524,-2738,0,5667,2738,340,0,72,0,100,0,400.8,1,120,0,512,6470,5667
D,2015/10/11,2598,2700,2854,5946,5048,524,-2717,0,5572,2717,340,0,72,0,100,0,400.8,1,120,0,512,6470,5572
D,2015/10/18,2556,2652,2797,5946,4948,524,-2674,0,5472,2674,340,0,72,0,100,0,400.8,1,120,0,512,6470,5472
