C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,
D,2015/04/30 12:24:03,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,LOWREADYRES_COND,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ
D,2015/05/01 08:00:00,2269,2383,2517,5932,5278, 524 ,-3285,0 ,5802,3285,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/01 14:00:00,2266,2379,2513,5932,5278, 524 ,-3289,0 ,5802,3289,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/01 20:00:00,2464,2579,2714,5932,5278, 524 ,-3088,0 ,5802,3088,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/02 02:00:00,2254,2367,2501,5932,5319, 524 ,-3342,0 ,5843,3342,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/02 08:00:00,1940,2060,2188,5932,5319, 524 ,-3655,0 ,5843,3655,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/02 14:00:00,2016,2136,2265,5932,5319, 524 ,-3578,0 ,5843,3578,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/02 20:00:00,2308,2429,2560,5932,5319, 524 ,-3283,0 ,5843,3283,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/03 02:00:00,2106,2226,2356,5932,5319, 524 ,-3487,0 ,5843,3487,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/03 08:00:00,1822,1954,2098,5932,5319, 524 ,-3745,0 ,5843,3745,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/03 14:00:00,2001,2134,2279,5932,5283, 524 ,-3528,0 ,5807,3528,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/03 20:00:00,2379,2514,2662,5932,5283, 524 ,-3145,0 ,5807,3145,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/04 02:00:00,2351,2486,2633,5932,5283, 524 ,-3174,0 ,5807,3174,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/04 08:00:00,2345,2490,2705,5932,5283, 524 ,-3102,0 ,5807,3102,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/04 14:00:00,2325,2470,2685,5932,5283, 524 ,-3122,0 ,5807,3122,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/04 20:00:00,2668,2814,3032,5932,5283, 524 ,-2775,0 ,5807,2775,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/05 02:00:00,2459,2604,2820,5932,5250, 524 ,-2954,0 ,5774,2954,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/05 08:00:00,2430,2585,2771,5932,5250, 524 ,-3003,0 ,5774,3003,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/05 14:00:00,2326,2481,2666,5932,5250, 524 ,-3108,0 ,5774,3108,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/05 20:00:00,2706,2862,3050,5932,5283, 524 ,-2757,0 ,5807,2757,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/06 02:00:00,2513,2669,2855,5932,5283, 524 ,-2952,0 ,5807,2952,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/06 08:00:00,2421,2510,2623,5932,5401, 524 ,-3302,0 ,5925,3302,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/06 14:00:00,2347,2433,2543,5932,5401, 524 ,-3382,0 ,5925,3382,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/06 20:00:00,2672,2771,2896,5932,5401, 524 ,-3029,0 ,5925,3029,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/07 02:00:00,1496,1551,1620,5932,5260, 524 ,-4164,0 ,5784,4164,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/07 08:00:00,2421,2510,2623,5932,5260, 524 ,-3161,0 ,5784,3161,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/07 14:00:00,2347,2433,2543,5932,5293, 524 ,-3274,0 ,5817,3274,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/07 20:00:00,2672,2771,2896,5932,5293, 524 ,-2921,0 ,5817,2921,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/08 02:00:00,1496,1551,1620,5932,5293, 524 ,-4197,0 ,5817,4197,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/08 08:00:00,2421,2510,2623,5932,5483, 524 ,-3384,0 ,6007,3384,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/08 14:00:00,2347,2433,2543,5932,5483, 524 ,-3464,0 ,6007,3464,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/08 20:00:00,2672,2771,2896,5932,5519, 524 ,-3147,0 ,6043,3147,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/09 02:00:00,1496,1551,1620,5932,5519, 524 ,-4423,0 ,6043,4423,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/09 08:00:00,2151,2228,2333,5932,5519, 524 ,-3710,0 ,6043,3710,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/09 14:00:00,2070,2143,2245,5932,5519, 524 ,-3798,0 ,6043,3798,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/09 20:00:00,2481,2570,2692,5932,5519, 524 ,-3351,0 ,6043,3351,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/10 02:00:00,1518,1571,1645,5932,5519, 524 ,-4398,0 ,6043,4398,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/10 08:00:00,2001,2075,2178,5932,5519, 524 ,-3865,0 ,6043,3865,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/10 14:00:00,1978,2051,2153,5932,5519, 524 ,-3890,0 ,6043,3890,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/10 20:00:00,2496,2589,2719,5932,5519, 524 ,-3324,0 ,6043,3324,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/11 02:00:00,1499,1554,1630,5932,5557, 524 ,-4451,0 ,6081,4451,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/11 08:00:00,2470,2568,2691,5932,5557, 524 ,-3390,0 ,6081,3390,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/11 14:00:00,2395,2490,2608,5932,5557, 524 ,-3473,0 ,6081,3473,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/11 20:00:00,2727,2835,2971,5932,5557, 524 ,-3110,0 ,6081,3110,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/12 02:00:00,1526,1586,1661,5932,5557, 524 ,-4420,0 ,6081,4420,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/12 08:00:00,2470,2568,2691,5932,5557, 524 ,-3390,0 ,6081,3390,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/12 14:00:00,2395,2490,2608,5932,5557, 524 ,-3473,0 ,6081,3473,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/12 20:00:00,2727,2835,2971,5932,5557, 524 ,-3110,0 ,6081,3110,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/13 02:00:00,1526,1586,1661,5932,5557, 524 ,-4420,0 ,6081,4420,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/13 08:00:00,2470,2568,2691,5932,5557, 524 ,-3390,0 ,6081,3390,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/13 14:00:00,2395,2490,2608,5932,5557, 524 ,-3473,0 ,6081,3473,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/13 20:00:00,2727,2835,2971,5932,5557, 524 ,-3110,0 ,6081,3110,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/14 02:00:00,1526,1586,1661,5932,5557, 524 ,-4420,0 ,6081,4420,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/14 08:00:00,2470,2568,2691,5932,5557, 524 ,-3390,0 ,6081,3390,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/14 14:00:00,2395,2490,2608,5932,5557, 524 ,-3473,0 ,6081,3473,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/14 20:00:00,2727,2835,2971,5932,5557, 524 ,-3110,0 ,6081,3110,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/15 02:00:00,1526,1586,1661,5932,5557, 524 ,-4420,0 ,6081,4420,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/15 08:00:00,2470,2568,2691,5932,5557, 524 ,-3390,0 ,6081,3390,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/15 14:00:00,2395,2490,2608,5932,5557, 524 ,-3473,0 ,6081,3473,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/15 20:00:00,2727,2835,2971,5932,5557, 524 ,-3110,0 ,6081,3110,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/16 02:00:00,1526,1586,1661,5932,5557, 524 ,-4420,0 ,6081,4420,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/16 08:00:00,2191,2279,2395,5932,5557, 524 ,-3686,0 ,6081,3686,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/16 14:00:00,2108,2193,2304,5932,5557, 524 ,-3777,0 ,6081,3777,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/16 20:00:00,2527,2629,2763,5932,5557, 524 ,-3318,0 ,6081,3318,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/17 02:00:00,1546,1607,1688,5932,5557, 524 ,-4393,0 ,6081,4393,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/17 08:00:00,2043,2128,2226,5932,5457, 524 ,-3755,0 ,5981,3755,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/17 14:00:00,2019,2103,2200,5932,5457, 524 ,-3781,0 ,5981,3781,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/17 20:00:00,2549,2656,2778,5932,5457, 524 ,-3203,0 ,5981,3203,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/18 02:00:00,1530,1593,1666,5932,5457, 524 ,-4315,0 ,5981,4315,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/18 08:00:00,2516,2623,2759,5932,5457, 524 ,-3222,0 ,5981,3222,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/18 14:00:00,2439,2543,2674,5932,5457, 524 ,-3307,0 ,5981,3307,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/18 20:00:00,2777,2896,3047,5932,5457, 524 ,-2934,0 ,5981,2934,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/19 02:00:00,1554,1619,1702,5932,5457, 524 ,-4279,0 ,5981,4279,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/19 08:00:00,2516,2623,2759,5932,5457, 524 ,-3222,0 ,5981,3222,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/19 14:00:00,2439,2543,2674,5932,5457, 524 ,-3307,0 ,5981,3307,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/19 20:00:00,2777,2896,3047,5932,5457, 524 ,-2934,0 ,5981,2934,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/20 02:00:00,1554,1619,1702,5932,5457, 524 ,-4279,0 ,5981,4279,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/20 08:00:00,2516,2623,2759,5932,5457, 524 ,-3222,0 ,5981,3222,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/20 14:00:00,2439,2543,2674,5932,5457, 524 ,-3307,0 ,5981,3307,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/20 20:00:00,2777,2896,3047,5932,5457, 524 ,-2934,0 ,5981,2934,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/21 02:00:00,1554,1619,1702,5932,5457, 524 ,-4279,0 ,5981,4279,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/21 08:00:00,2516,2623,2759,5932,5457, 524 ,-3222,0 ,5981,3222,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/21 14:00:00,2439,2543,2674,5932,5457, 524 ,-3307,0 ,5981,3307,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/21 20:00:00,2777,2896,3047,5932,5457, 524 ,-2934,0 ,5981,2934,340,0,72,0,100,0,400.8,1,120,0,512
D,2015/05/22 02:00:00,1554,1619,1702,5932,5457, 524 ,-4279,0 ,5981,4279,340,0,72,0,100,0,400.8,1,120,0,512
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,
D,2015/05/02 02:00:00,1450,,,,,,,,,,,,,,,,,,,,
D,2015/05/03 02:00:00,1450,,,,,,,,,,,,,,,,,,,,
D,2015/05/04 02:00:00,1450,,,,,,,,,,,,,,,,,,,,
D,2015/05/05 02:00:00,1450,,,,,,,,,,,,,,,,,,,,
D,2015/05/06 02:00:00,1450,,,,,,,,,,,,,,,,,,,,
D,2015/05/07 02:00:00,1450,,,,,,,,,,,,,,,,,,,,
D,2015/05/08 02:00:00,1450,,,,,,,,,,,,,,,,,,,,
D,2015/05/09 02:00:00,1450,,,,,,,,,,,,,,,,,,,,
D,2015/05/10 02:00:00,1450,,,,,,,,,,,,,,,,,,,,
D,2015/05/11 02:00:00,1450,,,,,,,,,,,,,,,,,,,,
D,2015/05/12 02:00:00,1450,,,,,,,,,,,,,,,,,,,,
D,2015/05/13 02:00:00,1450,,,,,,,,,,,,,,,,,,,,
D,2015/05/14 02:00:00,1450,,,,,,,,,,,,,,,,,,,,
D,2015/05/15 02:00:00,1450,,,,,,,,,,,,,,,,,,,,
D,2015/05/16 02:00:00,1450,,,,,,,,,,,,,,,,,,,,
D,2015/05/17 02:00:00,1450,,,,,,,,,,,,,,,,,,,,
D,2015/05/18 02:00:00,1450,,,,,,,,,,,,,,,,,,,,
D,2015/05/19 02:00:00,1450,,,,,,,,,,,,,,,,,,,,
D,2015/05/20 02:00:00,1450,,,,,,,,,,,,,,,,,,,,
D,2015/05/21 02:00:00,1450,,,,,,,,,,,,,,,,,,,,
D,2015/05/22 02:00:00,1450,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,
D,01-May-15,02-May-15,MGA833.0; MGA831.0; MGA GT3,NA,NA,NCR generation,NA,,,,,,,,,,,,,,,
D,15-Dec-14,31-Dec-17,MU SUT-G5,NA,NA,MU G5,NA,,,,,,,,,,,,,,,
D,01-Sep-14,31-Dec-17,KW843.0,NA,NA,KW HEGT2,NA,,,,,,,,,,,,,,,
D,14-May-15,14-May-15,KW843.0; KW841.0; KPS SUT2,NA,NA,KW HEGT2,NA,,,,,,,,,,,,,,,
D,21-Aug-14,31-Dec-17,KW961.0; KW963.0,NA,NA,KW G5,NA,,,,,,,,,,,,,,,
D,28-Apr-15,14-May-15,KW SUT-G2; KW843.0; KPS SUT2,NA,NA,KW HEGT2,NA,,,,,,,,,,,,,,,
D,24-Sep-10,31-Dec-15,KW BTT1 L,NA,NA,"KW G1, KW G2, CKB",NA,,,,,,,,,,,,,,,
D,20-Apr-15,30-Jun-15,TS820.0; ENB-TST81,NA,NA,ENB-TST81,NA,,,,,,,,,,,,,,,
D,01-May-15,01-May-15,WKT SR1; WKT SVC1,NA,NA,EGF generation,NA,,,,,,,,,,,,,,,
D,01-May-15,15-May-15,WKT808.0,NA,NA,EGF generation,NA,,,,,,,,,,,,,,,
D,01-May-15,03-Jun-15,MRT611.0; MRT SR2; MRT C62B; MRT C62A; MRT SVC2; MRT612.0,NA,NA,EGF generation,NA,,,,,,,,,,,,,,,
D,07-Mar-15,31-Dec-18,NBT-PJR82,NA,NA,ALINTA_WWF curtailed,NA,,,,,,,,,,,,,,,
D,16-Dec-10,31-Dec-15,NT T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,26-May-14,26-May-16,MRT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,01-May-15,01-May-15,PJR-CTB81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,05-May-15,10-May-15,ENB-TST81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,04-May-15,08-May-15,PIC-MRR81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,13-May-15,20-May-15,KW BTT1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,14-May-15,14-May-15,KW BTT1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,13-May-15,13-May-15,KW BTT1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,13-May-15,13-May-15,KW BTT1 T; KW883.0; KW885.0,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,13-May-15,13-May-15,ST T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,14-May-15,14-May-15,ST843.0; ST841.0; ST933.0; ST935.0; ST T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,21-Apr-15,07-May-15,AFM-RO-WM81,NA,NA,NA,NA,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,
D,BW1_BLUEWATERS_G2 Commissioning 28/04/2015 to 02/05/2015,,,,,,,,,,,,,,,,,,,,,
D,NAMKKN_MERR_SG1 Commissioning 07/05/2015,,,,,,,,,,,,,,,,,,,,,
D,PERTHENERGY_KWIN_GT1 Commissioning 27/05/2015,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,
