C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2011/03/15 13:59:52,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,MT_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2011/04/03,2714,3015,3539,5501,4443,0,-904,0,4443,904,351,0,60,0,128,0,120,0,120,0,539,5501,4443
D,2011/04/10,2598,2857,3319,5550,5153,0,-1834,0,5153,1834,351,0,60,0,128,0,120,0,120,0,539,5550,5153
D,2011/04/17,2462,2660,3035,5583,5255,0,-2220,0,5255,2220,351,0,60,0,128,0,120,0,120,0,539,5583,5255
D,2011/04/24,2425,2574,2848,5583,4668,0,-1820,0,4668,1820,351,0,60,0,128,0,120,0,120,0,539,5583,4668
D,2011/05/01,2395,2515,2739,5583,4358,0,-1619,0,4358,1619,351,0,60,0,128,0,120,0,120,0,539,5583,4358
D,2011/05/08,2375,2472,2655,5583,4474,0,-1819,0,4474,1819,351,0,60,0,128,0,120,0,120,0,539,5583,4474
D,2011/05/15,2378,2456,2573,5583,4474,0,-1901,0,4474,1901,351,0,60,0,128,0,120,0,120,0,539,5583,4474
D,2011/05/22,2427,2510,2615,5583,4569,0,-1954,0,4569,1954,351,0,60,0,128,0,120,0,120,0,539,5583,4569
D,2011/05/29,2489,2582,2702,5583,4881,0,-2179,0,4881,2179,351,0,60,0,128,0,120,0,120,0,539,5583,4881
D,2011/06/05,2574,2675,2793,5583,4791,0,-1998,0,4791,1998,351,0,60,0,128,0,120,0,120,0,539,5583,4791
D,2011/06/12,2645,2760,2910,5583,4687,0,-1777,0,4687,1777,351,0,60,0,128,0,120,0,120,0,539,5583,4687
D,2011/06/19,2696,2817,2978,5583,4815,0,-1837,0,4815,1837,351,0,60,0,128,0,120,0,120,0,539,5583,4815
D,2011/06/26,2743,2870,3043,5583,4815,0,-1772,0,4815,1772,351,0,60,0,128,0,120,0,120,0,539,5583,4815
D,2011/07/03,2824,2963,3144,5583,4711,0,-1567,0,4711,1567,351,0,60,0,128,0,120,0,120,0,539,5583,4711
D,2011/07/10,2930,3072,3261,5583,4711,0,-1450,0,4711,1450,351,0,60,0,128,0,120,0,120,0,539,5583,4711
D,2011/07/17,3025,3171,3353,5583,4674,0,-1321,0,4674,1321,351,0,60,0,128,0,120,0,120,0,539,5583,4674
D,2011/07/24,3101,3252,3449,5583,4752,0,-1303,0,4752,1303,351,0,60,0,128,0,120,0,120,0,539,5583,4752
