C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2016/04/07 10:51:23,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2016/04/08 08:00:00,2203,2316,2450,5758,5345, 538 ,-3433,0 ,5883,3433,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/08 14:00:00,2389,2503,2638,5758,5345, 538 ,-3245,0 ,5883,3245,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/08 20:00:00,2458,2573,2708,5758,5345, 538 ,-3175,0 ,5883,3175,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/09 02:00:00,2267,2380,2514,5758,5210, 538 ,-3234,0 ,5748,3234,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/09 08:00:00,2013,2133,2262,5758,5210, 538 ,-3486,0 ,5748,3486,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/09 14:00:00,2221,2342,2472,5758,5210, 538 ,-3276,0 ,5748,3276,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/09 20:00:00,2380,2502,2633,5758,5210, 538 ,-3115,0 ,5748,3115,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/10 02:00:00,2191,2313,2442,5758,5210, 538 ,-3306,0 ,5748,3306,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/10 08:00:00,1988,2120,2266,5758,5172, 538 ,-3444,0 ,5710,3444,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/10 14:00:00,2283,2418,2565,5758,5172, 538 ,-3145,0 ,5710,3145,340,0,72,0,100,0,400.8,1,120,0,512,,
