C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2015/09/15 13:43:49,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,MT_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2015/10/04,2647,2764,2929,5761,5016,524,-2611,0,5540,2611,340,0,72,0,100,0,400.8,1,120,0,512,6285,5540
D,2015/10/11,2598,2700,2854,5761,4692,524,-2362,0,5216,2362,340,0,72,0,100,0,400.8,1,120,0,512,6285,5216
D,2015/10/18,2556,2652,2797,5761,4692,524,-2419,0,5216,2419,340,0,72,0,100,0,400.8,1,120,0,512,6285,5216
D,2015/10/25,2550,2659,2846,5761,4808,524,-2486,0,5332,2486,340,0,72,0,100,0,400.8,1,120,0,512,6285,5332
D,2015/11/01,2547,2672,2957,5761,4937,524,-2504,0,5461,2504,340,0,72,0,100,0,400.8,1,120,0,512,6285,5461
D,2015/11/08,2557,2726,3108,5771,4761,524,-2177,0,5285,2177,340,0,72,0,100,0,400.8,1,120,0,512,6295,5285
D,2015/11/15,2573,2781,3249,5761,4892,524,-2167,0,5416,2167,340,0,72,0,100,0,400.8,1,120,0,512,6285,5416
D,2015/11/22,2598,2848,3386,5761,5316,524,-2454,0,5840,2454,340,0,72,0,100,0,400.8,1,120,0,512,6285,5840
D,2015/11/29,2660,2955,3548,5764,5419,524,-2395,0,5943,2395,340,0,72,0,100,0,400.8,1,120,0,512,6288,5943
D,2015/12/06,2734,3076,3715,5731,5586,524,-2395,0,6110,2395,340,0,72,0,100,0,400.8,1,120,0,512,6255,6110
D,2015/12/13,2811,3199,3842,5683,5538,524,-2220,0,6062,2220,340,0,72,0,100,0,400.8,1,120,0,512,6207,6062
D,2015/12/20,2862,3278,3918,5670,5525,524,-2131,0,6049,2131,340,0,72,0,100,0,400.8,1,120,0,512,6194,6049
D,2015/12/27,2862,3278,3918,5670,5670,524,-2276,0,6194,2276,340,0,72,0,100,0,400.8,1,120,0,512,6194,6194
D,2016/01/03,2985,3458,4123,5670,5670,524,-2071,0,6194,2071,340,0,72,0,100,0,400.8,1,120,0,512,6194,6194
D,2016/01/10,3061,3554,4220,5670,5670,524,-1974,0,6194,1974,340,0,72,0,100,0,400.8,1,120,0,512,6194,6194
D,2016/01/17,3119,3621,4311,5670,5670,524,-1883,0,6194,1883,340,0,72,0,100,0,400.8,1,120,0,512,6194,6194
D,2016/01/24,3160,3651,4311,5670,5670,524,-1883,0,6194,1883,340,0,72,0,100,0,400.8,1,120,0,512,6194,6194
D,2016/01/31,3169,3647,4290,5670,5670,524,-1903,0,6194,1903,340,0,72,0,100,0,400.8,1,120,0,512,6194,6194
D,2016/02/07,3171,3643,4273,5670,5670,524,-1921,0,6194,1921,340,0,72,0,100,0,400.8,1,120,0,512,6194,6194
D,2016/02/14,3175,3629,4232,5670,5670,524,-1962,0,6194,1962,340,0,72,0,100,0,400.8,1,120,0,512,6194,6194
D,2016/02/21,3166,3613,4231,5670,5670,524,-1963,0,6194,1963,340,0,72,0,100,0,400.8,1,120,0,512,6194,6194
D,2016/02/28,3151,3585,4209,5670,5670,524,-1985,0,6194,1985,340,0,72,0,100,0,400.8,1,120,0,512,6194,6194
D,2016/03/06,3053,3449,4089,5670,5670,524,-2105,0,6194,2105,340,0,72,0,100,0,400.8,1,120,0,512,6194,6194
D,2016/03/13,2972,3333,3930,5697,5697,524,-2291,0,6221,2291,340,0,72,0,100,0,400.8,1,120,0,512,6221,6221
D,2016/03/20,2837,3139,3687,5744,5744,524,-2580,0,6268,2580,340,0,72,0,100,0,400.8,1,120,0,512,6268,6268
D,2016/03/27,2734,2957,3395,5771,5711,524,-2840,0,6235,2840,340,0,72,0,100,0,400.8,1,120,0,512,6295,6235
D,2016/04/03,2709,2867,3158,5751,5553,524,-2919,0,6077,2919,340,0,72,0,100,0,400.8,1,120,0,512,6275,6077
D,2016/04/10,2694,2835,3107,5751,5453,524,-2870,0,5977,2870,340,0,72,0,100,0,400.8,1,120,0,512,6275,5977
D,2016/04/17,2674,2784,3028,5751,5453,524,-2949,0,5977,2949,340,0,72,0,100,0,400.8,1,120,0,512,6275,5977
D,2016/04/24,2692,2786,2905,5751,5591,524,-3210,0,6115,3210,340,0,72,0,100,0,400.8,1,120,0,512,6275,6115
D,2016/05/01,2734,2830,2957,5751,5591,524,-3158,0,6115,3158,340,0,72,0,100,0,400.8,1,120,0,512,6275,6115
D,2016/05/08,2787,2895,3040,5751,5632,524,-3115,0,6156,3115,340,0,72,0,100,0,400.8,1,120,0,512,6275,6156
D,2016/05/15,2846,2970,3141,5751,5632,524,-3014,0,6156,3014,340,0,72,0,100,0,400.8,1,120,0,512,6275,6156
D,2016/05/22,2904,3036,3213,5751,5632,524,-2942,0,6156,2942,340,0,72,0,100,0,400.8,1,120,0,512,6275,6156
D,2016/05/29,2958,3101,3289,5751,5670,524,-2905,0,6194,2905,340,0,72,0,100,0,400.8,1,120,0,512,6275,6194
D,2016/06/05,3047,3200,3405,5747,5666,524,-2785,0,6190,2785,340,0,72,0,100,0,400.8,1,120,0,512,6271,6190
D,2016/06/12,3123,3288,3517,5747,5666,524,-2673,0,6190,2673,340,0,72,0,100,0,400.8,1,120,0,512,6271,6190
D,2016/06/19,3165,3334,3564,5747,5687,524,-2647,0,6211,2647,340,0,72,0,100,0,400.8,1,120,0,512,6271,6211
D,2016/06/26,3193,3365,3604,5747,5687,524,-2607,0,6211,2607,340,0,72,0,100,0,400.8,1,120,0,512,6271,6211
D,2016/07/03,3206,3381,3615,5747,5687,524,-2597,0,6211,2597,340,0,72,0,100,0,400.8,1,120,0,512,6271,6211
D,2016/07/10,3193,3365,3574,5747,5447,524,-2398,0,5971,2398,340,0,72,0,100,0,400.8,1,120,0,512,6271,5971
D,2016/07/17,3185,3358,3576,5747,5447,524,-2396,0,5971,2396,340,0,72,0,100,0,400.8,1,120,0,512,6271,5971
D,2016/07/24,3176,3347,3593,5747,5447,524,-2378,0,5971,2378,340,0,72,0,100,0,400.8,1,120,0,512,6271,5971
D,2016/07/31,3160,3338,3574,5747,5447,524,-2398,0,5971,2398,340,0,72,0,100,0,400.8,1,120,0,512,6271,5971
D,2016/08/07,3140,3312,3525,5747,5447,524,-2446,0,5971,2446,340,0,72,0,100,0,400.8,1,120,0,512,6271,5971
D,2016/08/14,3088,3249,3451,5747,5447,524,-2520,0,5971,2520,340,0,72,0,100,0,400.8,1,120,0,512,6271,5971
D,2016/08/21,3030,3189,3400,5747,5507,524,-2631,0,6031,2631,340,0,72,0,100,0,400.8,1,120,0,512,6271,6031
D,2016/08/28,2972,3126,3334,5747,5507,524,-2698,0,6031,2698,340,0,72,0,100,0,400.8,1,120,0,512,6271,6031
D,2016/09/04,2925,3074,3256,5747,5747,524,-3015,0,6271,3015,340,0,72,0,100,0,400.8,1,120,0,512,6271,6271
D,2016/09/11,2906,3052,3236,5747,5747,524,-3036,0,6271,3036,340,0,72,0,100,0,400.8,1,120,0,512,6271,6271
D,2016/09/18,2863,3001,3171,5747,5747,524,-3101,0,6271,3101,340,0,72,0,100,0,400.8,1,120,0,512,6271,6271
D,2016/09/25,2801,2929,3092,5761,5761,524,-3193,0,6285,3193,340,0,72,0,100,0,400.8,1,120,0,512,6285,6285
D,2016/10/02,2752,2872,3048,5761,5761,524,-3237,0,6285,3237,340,0,72,0,100,0,400.8,1,120,0,512,6285,6285
D,2016/10/09,2683,2786,2930,5761,5534,524,-3128,0,6058,3128,340,0,72,0,100,0,400.8,1,120,0,512,6285,6058
D,2016/10/16,2642,2737,2871,5761,5307,524,-2960,0,5831,2960,340,0,72,0,100,0,400.8,1,120,0,512,6285,5831
D,2016/10/23,2622,2724,2903,5761,5307,524,-2928,0,5831,2928,340,0,72,0,100,0,400.8,1,120,0,512,6285,5831
D,2016/10/30,2620,2746,3021,5761,5307,524,-2810,0,5831,2810,340,0,72,0,100,0,400.8,1,120,0,512,6285,5831
D,2016/11/06,2631,2799,3196,5761,5307,524,-2635,0,5831,2635,340,0,72,0,100,0,400.8,1,120,0,512,6285,5831
D,2016/11/13,2643,2854,3344,5761,5307,524,-2487,0,5831,2487,340,0,72,0,100,0,400.8,1,120,0,512,6285,5831
D,2016/11/20,2669,2919,3483,5761,5534,524,-2575,0,6058,2575,340,0,72,0,100,0,400.8,1,120,0,512,6285,6058
D,2016/11/27,2733,3030,3635,5764,5764,524,-2652,0,6288,2652,340,0,72,0,100,0,400.8,1,120,0,512,6288,6288
D,2016/12/04,2797,3143,3778,5744,5744,524,-2489,0,6268,2489,340,0,72,0,100,0,400.8,1,120,0,512,6268,6268
D,2016/12/11,2867,3252,3899,5697,5697,524,-2322,0,6221,2322,340,0,72,0,100,0,400.8,1,120,0,512,6221,6221
D,2016/12/18,2956,3386,4046,5670,5670,524,-2148,0,6194,2148,340,0,72,0,100,0,400.8,1,120,0,512,6194,6194
D,2016/12/25,2956,3386,4046,5670,5670,524,-2148,0,6194,2148,340,0,72,0,100,0,400.8,1,120,0,512,6194,6194
D,2017/01/01,3063,3545,4241,5670,5670,524,-1953,0,6194,1953,340,0,72,0,100,0,400.8,1,120,0,512,6194,6194
D,2017/01/08,3141,3645,4342,5670,5670,524,-1852,0,6194,1852,340,0,72,0,100,0,400.8,1,120,0,512,6194,6194
D,2017/01/15,3203,3717,4401,5670,5670,524,-1793,0,6194,1793,340,0,72,0,100,0,400.8,1,120,0,512,6194,6194
