C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2014/12/25 06:42:00,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,LOWREADYRES_COND,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,,
D,2014/12/26 08:00:00,2117,2230,2364,5932,5823, 454 ,-3913,0 ,6277,3913,340,0,72,0,114,0,400.8,1,120,0,526,,
D,2014/12/26 14:00:00,2391,2505,2640,5932,5823, 454 ,-3637,0 ,6277,3637,340,0,72,0,114,0,400.8,1,120,0,526,,
D,2014/12/26 20:00:00,2378,2492,2627,5932,5823, 454 ,-3650,0 ,6277,3650,340,0,72,0,114,0,400.8,1,120,0,526,,
D,2014/12/27 02:00:00,2279,2393,2527,5932,5823, 454 ,-3750,0 ,6277,3750,340,0,72,0,114,0,400.8,1,120,0,526,,
D,2014/12/27 08:00:00,2411,2533,2664,5932,5823, 454 ,-3613,0 ,6277,3613,340,0,72,0,114,0,400.8,1,120,0,526,,
D,2014/12/27 14:00:00,2708,2831,2964,5932,5823, 454 ,-3313,0 ,6277,3313,340,0,72,0,114,0,400.8,1,120,0,526,,
D,2014/12/27 20:00:00,2698,2821,2954,5932,5823, 454 ,-3323,0 ,6277,3323,340,0,72,0,114,0,400.8,1,120,0,526,,
D,2014/12/28 02:00:00,2499,2622,2753,5932,5823, 454 ,-3524,0 ,6277,3524,340,0,72,0,114,0,400.8,1,120,0,526,,
D,2014/12/28 08:00:00,2177,2311,2457,5932,5823, 454 ,-3820,0 ,6277,3820,340,0,72,0,114,0,400.8,1,120,0,526,,
D,2014/12/28 14:00:00,2473,2608,2756,5932,5823, 454 ,-3521,0 ,6277,3521,340,0,72,0,114,0,400.8,1,120,0,526,,
D,2014/12/28 20:00:00,2486,2621,2769,5932,5823, 454 ,-3508,0 ,6277,3508,340,0,72,0,114,0,400.8,1,120,0,526,,
D,2014/12/29 02:00:00,2423,2558,2706,5932,5823, 454 ,-3571,0 ,6277,3571,340,0,72,0,114,0,400.8,1,120,0,526,,
D,2014/12/29 08:00:00,2566,2712,2929,5932,5823, 454 ,-3348,0 ,6277,3348,340,0,72,0,114,0,400.8,1,120,0,526,,
D,2014/12/29 14:00:00,2947,3095,3315,5932,5823, 454 ,-2962,0 ,6277,2962,340,0,72,0,114,0,400.8,1,120,0,526,,
D,2014/12/29 20:00:00,2938,3086,3306,5932,5823, 454 ,-2971,0 ,6277,2971,340,0,72,0,114,0,400.8,1,120,0,526,,
D,2014/12/30 02:00:00,2697,2843,3062,5932,5823, 454 ,-3215,0 ,6277,3215,340,0,72,0,114,0,400.8,1,120,0,526,,
D,2014/12/30 08:00:00,2764,2922,3110,5932,5823, 454 ,-3167,0 ,6277,3167,340,0,72,0,114,0,400.8,1,120,0,526,,
D,2014/12/30 14:00:00,3168,3328,3519,5932,5823, 454 ,-2758,0 ,6277,2758,340,0,72,0,114,0,400.8,1,120,0,526,,
D,2014/12/30 20:00:00,3157,3316,3508,5932,5823, 454 ,-2769,0 ,6277,2769,340,0,72,0,114,0,400.8,1,120,0,526,,
D,2014/12/31 02:00:00,2883,3041,3231,5932,5823, 454 ,-3046,0 ,6277,3046,340,0,72,0,114,0,400.8,1,120,0,526,,
D,2014/12/31 08:00:00,2667,3057,3660,5932,5823, 454 ,-2617,0 ,6277,2617,340,0,72,0,114,0,400.8,1,120,0,526,,
D,2014/12/31 14:00:00,2717,3114,3729,5932,5823, 454 ,-2548,0 ,6277,2548,340,0,72,0,114,0,400.8,1,120,0,526,,
D,2014/12/31 20:00:00,2734,3134,3754,5932,5823, 454 ,-2523,0 ,6277,2523,340,0,72,0,114,0,400.8,1,120,0,526,,
D,2015/01/01 02:00:00,1651,1888,2253,5932,5823, 454 ,-4024,0 ,6277,4024,340,0,72,0,114,0,400.8,1,120,0,526,,
D,2015/01/01 08:00:00,2245,2245,3056,5932,5823, 454 ,-3221,0 ,6277,3221,340,0,72,0,114,0,400.8,1,120,0,526,,
D,2015/01/01 14:00:00,2324,2324,3166,5932,5823, 454 ,-3111,0 ,6277,3111,340,0,72,0,114,0,400.8,1,120,0,526,,
D,2015/01/01 20:00:00,2412,2412,3287,5932,5823, 454 ,-2990,0 ,6277,2990,340,0,72,0,114,0,400.8,1,120,0,526,,
D,2015/01/02 02:00:00,1630,1630,2213,5932,5823, 454 ,-4064,0 ,6277,4064,340,0,72,0,114,0,400.8,1,120,0,526,,
D,2015/01/02 08:00:00,2632,3016,3611,5932,5823, 454 ,-2666,0 ,6277,2666,340,0,72,0,114,0,400.8,1,120,0,526,,
D,2015/01/02 14:00:00,2720,3117,3733,5932,5823, 454 ,-2544,0 ,6277,2544,340,0,72,0,114,0,400.8,1,120,0,526,,
D,2015/01/02 20:00:00,2734,3134,3754,5932,5823, 454 ,-2523,0 ,6277,2523,340,0,72,0,114,0,400.8,1,120,0,526,,
D,2015/01/03 02:00:00,1584,1811,2161,5932,5823, 454 ,-4116,0 ,6277,4116,340,0,72,0,114,0,400.8,1,120,0,526,,
D,2015/01/03 08:00:00,2373,2716,3236,5932,5823, 454 ,-3041,0 ,6277,3041,340,0,72,0,114,0,400.8,1,120,0,526,,
D,2015/01/03 14:00:00,2425,2776,3308,5932,5823, 454 ,-2969,0 ,6277,2969,340,0,72,0,114,0,400.8,1,120,0,526,,
D,2015/01/03 20:00:00,2454,2809,3348,5932,5823, 454 ,-2929,0 ,6277,2929,340,0,72,0,114,0,400.8,1,120,0,526,,
D,2015/01/04 02:00:00,1651,1887,2243,5932,5678, 454 ,-3889,0 ,6132,3889,340,0,72,0,114,0,400.8,1,120,0,526,,
D,2015/01/04 08:00:00,2334,2687,3175,5932,5678, 454 ,-2957,0 ,6132,2957,340,0,72,0,114,0,400.8,1,120,0,526,,
D,2015/01/04 14:00:00,2417,2783,3290,5932,5678, 454 ,-2842,0 ,6132,2842,340,0,72,0,114,0,400.8,1,120,0,526,,
D,2015/01/04 20:00:00,2508,2888,3415,5932,5678, 454 ,-2717,0 ,6132,2717,340,0,72,0,114,0,400.8,1,120,0,526,,
D,2015/01/05 02:00:00,1695,1948,2298,5932,5678, 454 ,-3834,0 ,6132,3834,340,0,72,0,114,0,400.8,1,120,0,526,,
D,2015/01/05 08:00:00,2719,3138,3732,5932,5678, 454 ,-2400,0 ,6132,2400,340,0,72,0,114,0,400.8,1,120,0,526,,
D,2015/01/05 14:00:00,2810,3244,3859,5932,5678, 454 ,-2273,0 ,6132,2273,340,0,72,0,114,0,400.8,1,120,0,526,,
D,2015/01/05 20:00:00,2826,3261,3880,5932,5678, 454 ,-2252,0 ,6132,2252,340,0,72,0,114,0,400.8,1,120,0,526,,
D,2015/01/06 02:00:00,1636,1883,2232,5932,5678, 454 ,-3900,0 ,6132,3900,340,0,72,0,114,0,400.8,1,120,0,526,,
D,2015/01/06 08:00:00,2719,3138,3732,5932,5823, 454 ,-2545,0 ,6277,2545,340,0,72,0,114,0,400.8,1,120,0,526,,
D,2015/01/06 14:00:00,2810,3244,3859,5932,5823, 454 ,-2418,0 ,6277,2418,340,0,72,0,114,0,400.8,1,120,0,526,,
D,2015/01/06 20:00:00,2826,3261,3880,5932,5823, 454 ,-2397,0 ,6277,2397,340,0,72,0,114,0,400.8,1,120,0,526,,
D,2015/01/07 02:00:00,1636,1883,2232,5932,5823, 454 ,-4045,0 ,6277,4045,340,0,72,0,114,0,400.8,1,120,0,526,,
D,2015/01/07 08:00:00,2719,3138,3732,5932,5823, 454 ,-2545,0 ,6277,2545,340,0,72,0,114,0,400.8,1,120,0,526,,
D,2015/01/07 14:00:00,2810,3244,3859,5932,5823, 454 ,-2418,0 ,6277,2418,340,0,72,0,114,0,400.8,1,120,0,526,,
D,2015/01/07 20:00:00,2826,3261,3880,5932,5823, 454 ,-2397,0 ,6277,2397,340,0,72,0,114,0,400.8,1,120,0,526,,
D,2015/01/08 02:00:00,1636,1883,2232,5932,5823, 454 ,-4045,0 ,6277,4045,340,0,72,0,114,0,400.8,1,120,0,526,,
D,2015/01/08 08:00:00,2719,3138,3732,5932,5823, 454 ,-2545,0 ,6277,2545,340,0,72,0,114,0,400.8,1,120,0,526,,
D,2015/01/08 14:00:00,2810,3244,3859,5932,5823, 454 ,-2418,0 ,6277,2418,340,0,72,0,114,0,400.8,1,120,0,526,,
D,2015/01/08 20:00:00,2826,3261,3880,5932,5823, 454 ,-2397,0 ,6277,2397,340,0,72,0,114,0,400.8,1,120,0,526,,
D,2015/01/09 02:00:00,1636,1883,2232,5932,5823, 454 ,-4045,0 ,6277,4045,340,0,72,0,114,0,400.8,1,120,0,526,,
D,2015/01/09 08:00:00,2719,3138,3732,5932,5823, 454 ,-2545,0 ,6277,2545,340,0,72,0,114,0,400.8,1,120,0,526,,
D,2015/01/09 14:00:00,2810,3244,3859,5932,5823, 454 ,-2418,0 ,6277,2418,340,0,72,0,114,0,400.8,1,120,0,526,,
D,2015/01/09 20:00:00,2826,3261,3880,5932,5823, 454 ,-2397,0 ,6277,2397,340,0,72,0,114,0,400.8,1,120,0,526,,
D,2015/01/10 02:00:00,1636,1883,2232,5932,5823, 454 ,-4045,0 ,6277,4045,340,0,72,0,114,0,400.8,1,120,0,526,,
D,2015/01/10 08:00:00,2439,2813,3313,5932,5823, 454 ,-2964,0 ,6277,2964,340,0,72,0,114,0,400.8,1,120,0,526,,
D,2015/01/10 14:00:00,2493,2875,3387,5932,5823, 454 ,-2890,0 ,6277,2890,340,0,72,0,114,0,400.8,1,120,0,526,,
D,2015/01/10 20:00:00,2523,2910,3428,5932,5823, 454 ,-2849,0 ,6277,2849,340,0,72,0,114,0,400.8,1,120,0,526,,
D,2015/01/11 02:00:00,1697,1953,2295,5932,5823, 454 ,-3982,0 ,6277,3982,340,0,72,0,114,0,400.8,1,120,0,526,,
D,2015/01/11 08:00:00,2370,2734,3209,5932,5823, 454 ,-3068,0 ,6277,3068,340,0,72,0,114,0,400.8,1,120,0,526,,
D,2015/01/11 14:00:00,2454,2832,3324,5932,5823, 454 ,-2953,0 ,6277,2953,340,0,72,0,114,0,400.8,1,120,0,526,,
D,2015/01/11 20:00:00,2547,2940,3451,5932,5823, 454 ,-2826,0 ,6277,2826,340,0,72,0,114,0,400.8,1,120,0,526,,
D,2015/01/12 02:00:00,1720,1982,2322,5932,5823, 454 ,-3955,0 ,6277,3955,340,0,72,0,114,0,400.8,1,120,0,526,,
D,2015/01/12 08:00:00,2773,3208,3791,5932,5823, 454 ,-2486,0 ,6277,2486,340,0,72,0,114,0,400.8,1,120,0,526,,
D,2015/01/12 14:00:00,2866,3317,3920,5932,5823, 454 ,-2357,0 ,6277,2357,340,0,72,0,114,0,400.8,1,120,0,526,,
D,2015/01/12 20:00:00,2882,3335,3941,5932,5823, 454 ,-2336,0 ,6277,2336,340,0,72,0,114,0,400.8,1,120,0,526,,
D,2015/01/13 02:00:00,1668,1925,2266,5932,5823, 454 ,-4011,0 ,6277,4011,340,0,72,0,114,0,400.8,1,120,0,526,,
D,2015/01/13 08:00:00,2773,3208,3791,5932,5823, 454 ,-2486,0 ,6277,2486,340,0,72,0,114,0,400.8,1,120,0,526,,
D,2015/01/13 14:00:00,2866,3317,3920,5932,5823, 454 ,-2357,0 ,6277,2357,340,0,72,0,114,0,400.8,1,120,0,526,,
D,2015/01/13 20:00:00,2882,3335,3941,5932,5823, 454 ,-2336,0 ,6277,2336,340,0,72,0,114,0,400.8,1,120,0,526,,
D,2015/01/14 02:00:00,1668,1925,2266,5932,5823, 454 ,-4011,0 ,6277,4011,340,0,72,0,114,0,400.8,1,120,0,526,,
D,2015/01/14 08:00:00,2773,3208,3791,5932,5823, 454 ,-2486,0 ,6277,2486,340,0,72,0,114,0,400.8,1,120,0,526,,
D,2015/01/14 14:00:00,2866,3317,3920,5932,5823, 454 ,-2357,0 ,6277,2357,340,0,72,0,114,0,400.8,1,120,0,526,,
D,2015/01/14 20:00:00,2882,3335,3941,5932,5823, 454 ,-2336,0 ,6277,2336,340,0,72,0,114,0,400.8,1,120,0,526,,
D,2015/01/15 02:00:00,1668,1925,2266,5932,5823, 454 ,-4011,0 ,6277,4011,340,0,72,0,114,0,400.8,1,120,0,526,,
D,2015/01/15 08:00:00,2773,3208,3791,5932,5823, 454 ,-2486,0 ,6277,2486,340,0,72,0,114,0,400.8,1,120,0,526,,
D,2015/01/15 14:00:00,2866,3317,3920,5932,5823, 454 ,-2357,0 ,6277,2357,340,0,72,0,114,0,400.8,1,120,0,526,,
D,2015/01/15 20:00:00,2882,3335,3941,5932,5823, 454 ,-2336,0 ,6277,2336,340,0,72,0,114,0,400.8,1,120,0,526,,
D,2015/01/16 02:00:00,1668,1925,2266,5932,5823, 454 ,-4011,0 ,6277,4011,340,0,72,0,114,0,400.8,1,120,0,526,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2014/12/27 02:00:00,1526,,,,,,,,,,,,,,,,,,,,,,
D,2014/12/28 02:00:00,1526,,,,,,,,,,,,,,,,,,,,,,
D,2014/12/29 02:00:00,1526,,,,,,,,,,,,,,,,,,,,,,
D,2014/12/30 02:00:00,1526,,,,,,,,,,,,,,,,,,,,,,
D,2014/12/31 02:00:00,1526,,,,,,,,,,,,,,,,,,,,,,
D,2015/01/01 02:00:00,1526,,,,,,,,,,,,,,,,,,,,,,
D,2015/01/02 02:00:00,1526,,,,,,,,,,,,,,,,,,,,,,
D,2015/01/03 02:00:00,1526,,,,,,,,,,,,,,,,,,,,,,
D,2015/01/04 02:00:00,1526,,,,,,,,,,,,,,,,,,,,,,
D,2015/01/05 02:00:00,1526,,,,,,,,,,,,,,,,,,,,,,
D,2015/01/06 02:00:00,1526,,,,,,,,,,,,,,,,,,,,,,
D,2015/01/07 02:00:00,1526,,,,,,,,,,,,,,,,,,,,,,
D,2015/01/08 02:00:00,1526,,,,,,,,,,,,,,,,,,,,,,
D,2015/01/09 02:00:00,1526,,,,,,,,,,,,,,,,,,,,,,
D,2015/01/10 02:00:00,1526,,,,,,,,,,,,,,,,,,,,,,
D,2015/01/11 02:00:00,1526,,,,,,,,,,,,,,,,,,,,,,
D,2015/01/12 02:00:00,1526,,,,,,,,,,,,,,,,,,,,,,
D,2015/01/13 02:00:00,1526,,,,,,,,,,,,,,,,,,,,,,
D,2015/01/14 02:00:00,1526,,,,,,,,,,,,,,,,,,,,,,
D,2015/01/15 02:00:00,1526,,,,,,,,,,,,,,,,,,,,,,
D,2015/01/16 02:00:00,1526,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,08-Jan-15,08-Jan-15,BUH T1; BUH T3; BUH C52B; MU-BUH81; BUH T2; BUH C54; BUH 132; PIC-BUH81; BUH C52A; BUH C53B; BUH C53A; BUH C51; BUH 22,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,14-Jan-15,14-Jan-15,CTB-ENB81; CTB-RGN81; PJR-CTB81; CTB 132; CTB-EMDENB82; CTB-KMC81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,13-Jan-15,13-Jan-15,GTN T3; GTN617.0; GTN-RAN81; GTN-CPN81; WWF-GTN81; GTN 132; GTN T2; GTN T1; GTN616.4A; MGA-GTN81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Dec-14,31-Dec-14,KDP-KW-MSR81; MSR-KPP82; MSR T3; MSR-HIS81; MSR-KND81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,13-Jan-15,13-Jan-15,KEM-BDP81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Sep-10,31-Dec-15,KW BTT1 L,NA,NA,K G1 & G2 & CKB,NA,,,,,,,,,,,,,,,,,
D,07-Jan-15,07-Jan-15,KW815.0; KW825.0; KW821.0; KDP-KW-MSR81; KW813.0; KW811.0; KW 132; KW-MSR81; KW SDT1 H; KW823.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,01-Sep-14,31-Dec-17,KW843.0,NA,NA,KW HEGT2,NA,,,,,,,,,,,,,,,,,
D,21-Aug-14,31-Dec-17,KW961.0; KW963.0,NA,NA,KW G5,NA,,,,,,,,,,,,,,,,,
D,30-Dec-14,30-Dec-14,KW-MSR81; MSR-CBP81; MSR-WM81; MSR-KMK81; MSR-KPP81; MSR T1; MSR T2,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-May-14,26-May-16,MRT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Sep-12,31-Dec-15,MU R51B; MU R51A; MU BTT1 H,NA,NA,MU,NA,,,,,,,,,,,,,,,,,
D,15-Dec-14,31-Dec-17,MU SUT-G5,NA,NA,MU G5,NA,,,,,,,,,,,,,,,,,
D,18-Jan-13,31-Mar-15,NT 132,NA,NA,"GNN, PJR, MGA, WWF, EMD",NA,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Dec-10,31-Dec-15,NT T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,29-Dec-14,29-Dec-14,RO T3; AFM-RO-WM81; RO C53; RO 132; RO C52; RO T2; MED-RO81; RO T1; RO-WAI81; RO C51,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,09-Jan-15,09-Jan-15,WOR809.0; WOR801.0; WGP-WOR81; WCL-WOR81; PIC-WOR81; WOR 132; WOR803.0; WOR806.0; WOR808.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,09-Jan-15,09-Jan-15,YP808.0; YP802.0; YP T2; YP805.0; YP509.0; YP516.0; PJR-YP81; YP810.0; YP501.0; YP C52; YP C51; YP513.0; YP 22; YP 132; CKN-YP81; YP T1; YP503.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
