C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2007/09/12 15:25:12,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,CAPACITY_PLANNING_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2007/10/07,2372,2483,2611,4062,2775,11,-175,0,2786,175,315,1,50,1,53,1,110,0,120,0,528,4073,2786
D,2007/10/14,2332,2440,2575,4062,3008,11,-444,0,3019,444,315,0,50,0,53,0,110,0,120,0,528,4073,3019
D,2007/10/21,2281,2379,2504,4062,3271,11,-778,0,3282,778,315,0,50,0,53,0,110,0,120,0,528,4073,3282
D,2007/10/28,2226,2314,2427,4442,3537,11,-1121,0,3548,1121,315,0,50,0,53,0,110,0,120,0,528,4453,3548
D,2007/11/04,2236,2317,2422,4442,3595,11,-1184,0,3606,1184,315,0,50,0,53,0,110,0,120,0,528,4453,3606
D,2007/11/11,2190,2257,2359,4442,3667,11,-1319,0,3678,1319,315,0,50,0,53,0,110,0,120,0,528,4453,3678
D,2007/11/18,2176,2244,2352,4442,3635,11,-1294,0,3646,1294,315,0,50,0,53,0,110,0,120,0,528,4453,3646
D,2007/11/25,2163,2244,2418,4442,3552,11,-1145,0,3563,1145,315,0,50,0,53,0,110,0,120,0,528,4453,3563
D,2007/12/02,2186,2278,2534,4442,3473,11,-950,0,3484,950,315,0,50,0,53,0,110,0,120,0,528,4453,3484
D,2007/12/09,2196,2339,2660,4442,3535,11,-886,0,3546,886,315,0,50,0,53,0,110,0,120,0,528,4453,3546
D,2007/12/16,2246,2421,2802,4442,3652,11,-861,0,3663,861,315,0,50,0,53,0,110,0,120,0,528,4453,3663
D,2007/12/23,2314,2525,2974,4442,3652,11,-689,0,3663,689,315,0,50,0,53,0,110,0,120,0,528,4453,3663
D,2007/12/30,2387,2636,3117,4415,3817,11,-711,0,3828,711,315,0,50,0,53,0,110,0,120,0,528,4426,3828
D,2008/01/06,2422,2693,3171,4364,3928,11,-768,0,3939,768,315,0,50,0,53,0,110,0,120,0,528,4375,3939
D,2008/01/13,2452,2746,3199,4328,4116,11,-928,0,4127,928,315,0,50,0,53,0,110,0,120,0,528,4339,4127
D,2008/01/20,2452,2746,3195,4328,4116,11,-932,0,4127,932,315,0,50,0,53,0,110,0,120,0,528,4339,4127
D,2008/01/27,2519,2837,3265,4328,4116,11,-862,0,4127,862,315,0,50,0,53,0,110,0,120,0,528,4339,4127
D,2008/02/03,2613,2949,3369,4328,4116,11,-758,0,4127,758,315,0,50,0,53,0,110,0,120,0,528,4339,4127
D,2008/02/10,2686,3029,3459,4328,4116,11,-668,0,4127,668,315,0,50,0,53,0,110,0,120,0,528,4339,4127
D,2008/02/17,2751,3093,3518,4328,4037,11,-530,0,4048,530,315,0,50,0,53,0,110,0,120,0,528,4339,4048
D,2008/02/24,2784,3117,3503,4328,4116,11,-624,0,4127,624,315,0,50,0,53,0,110,0,120,0,528,4339,4127
D,2008/03/02,2779,3108,3498,4328,4116,11,-629,0,4127,629,315,0,50,0,53,0,110,0,120,0,528,4339,4127
D,2008/03/09,2762,3087,3481,4328,4116,11,-646,0,4127,646,315,0,50,0,53,0,110,0,120,0,528,4339,4127
D,2008/03/16,2725,3039,3433,4328,4116,11,-694,0,4127,694,315,0,50,0,53,0,110,0,120,0,528,4339,4127
D,2008/03/23,2683,2987,3391,4328,4116,11,-736,0,4127,736,315,0,50,0,53,0,110,0,120,0,528,4339,4127
D,2008/03/30,2636,2920,3352,4328,4116,11,-775,0,4127,775,315,0,50,0,53,0,110,0,120,0,528,4339,4127
D,2008/04/06,2601,2871,3342,4333,4007,11,-676,0,4018,676,315,0,50,0,53,0,110,0,120,0,528,4344,4018
D,2008/04/13,2528,2774,3229,4393,3967,11,-749,0,3978,749,315,0,50,0,53,0,110,0,120,0,528,4404,3978
D,2008/04/20,2427,2618,2991,4442,3789,11,-809,0,3800,809,315,0,50,0,53,0,110,0,120,0,528,4453,3800
D,2008/04/27,2340,2479,2733,4442,3635,11,-913,0,3646,913,315,0,50,0,53,0,110,0,120,0,528,4453,3646
D,2008/05/04,2292,2402,2594,4442,3735,11,-1152,0,3746,1152,315,0,50,0,53,0,110,0,120,0,528,4453,3746
D,2008/05/11,2275,2357,2520,4442,3735,11,-1226,0,3746,1226,315,0,50,0,53,0,110,0,120,0,528,4453,3746
D,2008/05/18,2285,2354,2456,4442,3735,11,-1290,0,3746,1290,315,0,50,0,53,0,110,0,120,0,528,4453,3746
D,2008/05/25,2291,2356,2441,4442,3735,11,-1305,0,3746,1305,315,0,50,0,53,0,110,0,120,0,528,4453,3746
D,2008/06/01,2325,2398,2490,4442,3849,11,-1370,0,3860,1370,315,0,50,0,53,0,110,0,120,0,528,4453,3860
D,2008/06/08,2372,2456,2563,4442,3588,11,-1036,0,3599,1036,315,0,50,0,53,0,110,0,120,0,528,4453,3599
D,2008/06/15,2450,2543,2665,4442,3588,11,-934,0,3599,934,315,0,50,0,53,0,110,0,120,0,528,4453,3599
