C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2016/05/05 12:53:59,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2016/05/06 08:00:00,2302,2416,2550,5758,4776, 528 ,-2754,0 ,5304,2754,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/06 14:00:00,2262,2375,2509,5758,4776, 528 ,-2794,0 ,5304,2794,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/06 20:00:00,2494,2609,2744,5758,4814, 528 ,-2597,0 ,5342,2597,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/07 02:00:00,2271,2385,2519,5758,5105, 528 ,-3113,0 ,5633,3113,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/07 08:00:00,1975,2095,2224,5758,5105, 528 ,-3409,0 ,5633,3409,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/07 14:00:00,2043,2163,2292,5758,5105, 528 ,-3341,0 ,5633,3341,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/07 20:00:00,2387,2509,2640,5758,5115, 528 ,-3003,0 ,5643,3003,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/08 02:00:00,2193,2314,2444,5758,5115, 528 ,-3198,0 ,5643,3198,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/08 08:00:00,1929,2061,2206,5758,5077, 528 ,-3399,0 ,5605,3399,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/08 14:00:00,2087,2221,2366,5758,5077, 528 ,-3238,0 ,5605,3238,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/08 20:00:00,2538,2674,2822,5758,5077, 528 ,-2782,0 ,5605,2782,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/09 02:00:00,2426,2562,2710,5758,5077, 528 ,-2895,0 ,5605,2895,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/09 08:00:00,2410,2555,2770,5758,5077, 528 ,-2834,0 ,5605,2834,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/09 14:00:00,2359,2503,2719,5758,5077, 528 ,-2886,0 ,5605,2886,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/09 20:00:00,2721,2867,3086,5758,5077, 528 ,-2519,0 ,5605,2519,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/10 02:00:00,2490,2635,2851,5758,5067, 528 ,-2743,0 ,5595,2743,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/10 08:00:00,2387,2542,2728,5758,5067, 528 ,-2867,0 ,5595,2867,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/10 14:00:00,2355,2509,2695,5758,5067, 528 ,-2900,0 ,5595,2900,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/10 20:00:00,2685,2841,3029,5758,5077, 528 ,-2575,0 ,5605,2575,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/11 02:00:00,2447,2602,2788,5758,5041, 528 ,-2780,0 ,5569,2780,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/11 08:00:00,2425,2482,2639,5758,5041, 528 ,-2930,0 ,5569,2930,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/11 14:00:00,2351,2407,2558,5758,5041, 528 ,-3010,0 ,5569,3010,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/11 20:00:00,2677,2740,2914,5758,5041, 528 ,-2655,0 ,5569,2655,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/12 02:00:00,1499,1534,1629,5758,5041, 528 ,-3939,0 ,5569,3939,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/12 08:00:00,2425,2482,2639,5758,5041, 528 ,-2930,0 ,5569,2930,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/12 14:00:00,2351,2407,2558,5758,5041, 528 ,-3010,0 ,5569,3010,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/12 20:00:00,2677,2740,2914,5758,5041, 528 ,-2655,0 ,5569,2655,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/13 02:00:00,1499,1534,1629,5758,4830, 528 ,-3728,0 ,5358,3728,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/13 08:00:00,2425,2482,2639,5758,4830, 528 ,-2719,0 ,5358,2719,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/13 14:00:00,2351,2407,2558,5758,4830, 528 ,-2799,0 ,5358,2799,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/13 20:00:00,2677,2740,2914,5758,4830, 528 ,-2444,0 ,5358,2444,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/14 02:00:00,1499,1534,1629,5758,4830, 528 ,-3728,0 ,5358,3728,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/14 08:00:00,2178,2235,2363,5758,4830, 528 ,-2995,0 ,5358,2995,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/14 14:00:00,2096,2151,2274,5758,4830, 528 ,-3084,0 ,5358,3084,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/14 20:00:00,2512,2579,2727,5758,4830, 528 ,-2631,0 ,5358,2631,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/15 02:00:00,1537,1577,1666,5758,4830, 528 ,-3692,0 ,5358,3692,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/15 08:00:00,2020,2074,2194,5758,4729, 528 ,-3063,0 ,5257,3063,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/15 14:00:00,1997,2049,2168,5758,4729, 528 ,-3089,0 ,5257,3089,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/15 20:00:00,2520,2587,2738,5758,4729, 528 ,-2519,0 ,5257,2519,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/16 02:00:00,1513,1553,1642,5758,4729, 528 ,-3615,0 ,5257,3615,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/16 08:00:00,2475,2550,2715,5758,4729, 528 ,-2542,0 ,5257,2542,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/16 14:00:00,2399,2472,2632,5758,4729, 528 ,-2625,0 ,5257,2625,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/16 20:00:00,2732,2815,2998,5758,4729, 528 ,-2259,0 ,5257,2259,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/17 02:00:00,1529,1575,1676,5758,4729, 528 ,-3582,0 ,5257,3582,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/17 08:00:00,2475,2550,2715,5758,4729, 528 ,-2542,0 ,5257,2542,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/17 14:00:00,2399,2472,2632,5758,4729, 528 ,-2625,0 ,5257,2625,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/17 20:00:00,2732,2815,2998,5758,4729, 528 ,-2259,0 ,5257,2259,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/18 02:00:00,1529,1575,1676,5758,4729, 528 ,-3582,0 ,5257,3582,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/18 08:00:00,2475,2550,2715,5758,4729, 528 ,-2542,0 ,5257,2542,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/18 14:00:00,2399,2472,2632,5758,4729, 528 ,-2625,0 ,5257,2625,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/18 20:00:00,2732,2815,2998,5758,4729, 528 ,-2259,0 ,5257,2259,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/19 02:00:00,1529,1575,1676,5758,4729, 528 ,-3582,0 ,5257,3582,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/19 08:00:00,2475,2550,2715,5758,4729, 528 ,-2542,0 ,5257,2542,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/19 14:00:00,2399,2472,2632,5758,4729, 528 ,-2625,0 ,5257,2625,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/19 20:00:00,2732,2815,2998,5758,4729, 528 ,-2259,0 ,5257,2259,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/20 02:00:00,1529,1575,1676,5758,4705, 528 ,-3558,0 ,5233,3558,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/20 08:00:00,2475,2550,2715,5758,4705, 528 ,-2518,0 ,5233,2518,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/20 14:00:00,2399,2472,2632,5758,4705, 528 ,-2601,0 ,5233,2601,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/20 20:00:00,2732,2815,2998,5758,4765, 528 ,-2295,0 ,5293,2295,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/21 02:00:00,1529,1575,1676,5758,4765, 528 ,-3618,0 ,5293,3618,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/21 08:00:00,2223,2293,2435,5758,4765, 528 ,-2858,0 ,5293,2858,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/21 14:00:00,2139,2206,2343,5758,4765, 528 ,-2950,0 ,5293,2950,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/21 20:00:00,2565,2645,2810,5758,4765, 528 ,-2483,0 ,5293,2483,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/22 02:00:00,1568,1617,1716,5758,4866, 528 ,-3677,0 ,5394,3677,340,0,72,0,100,0,400.8,1,120,0,512,,
