C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2014/05/15 11:01:48,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,LOWREADYRES_COND,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,,
D,2014/05/16 08:00:00,2241,2355,2489,5973,5642, 454 ,-3608,0 ,6096,3608,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/05/16 14:00:00,2226,2340,2474,5973,5642, 454 ,-3623,0 ,6096,3623,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/05/16 20:00:00,2452,2567,2702,5973,5642, 454 ,-3395,0 ,6096,3395,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/05/17 02:00:00,2221,2334,2468,5973,5642, 454 ,-3628,0 ,6096,3628,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/05/17 08:00:00,1913,2033,2161,5973,5582, 454 ,-3875,0 ,6036,3875,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/05/17 14:00:00,1972,2092,2221,5973,5582, 454 ,-3816,0 ,6036,3816,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/05/17 20:00:00,2286,2408,2538,5973,5582, 454 ,-3498,0 ,6036,3498,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/05/18 02:00:00,2057,2178,2307,5973,5445, 454 ,-3593,0 ,5899,3593,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/05/18 08:00:00,1761,1892,2036,5973,5345, 454 ,-3763,0 ,5799,3763,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/05/18 14:00:00,1936,2069,2214,5973,5345, 454 ,-3586,0 ,5799,3586,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/05/18 20:00:00,2316,2451,2598,5973,5482, 454 ,-3338,0 ,5936,3338,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/05/19 02:00:00,2223,2357,2503,5973,5482, 454 ,-3433,0 ,5936,3433,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/05/19 08:00:00,2230,2374,2588,5973,5366, 454 ,-3232,0 ,5820,3232,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/05/19 14:00:00,2289,2433,2648,5973,5366, 454 ,-3172,0 ,5820,3172,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/05/19 20:00:00,2562,2708,2925,5973,5366, 454 ,-2896,0 ,5820,2896,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/05/20 02:00:00,2294,2438,2653,5973,5366, 454 ,-3167,0 ,5820,3167,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/05/20 08:00:00,2249,2403,2587,5973,4996, 454 ,-2863,0 ,5450,2863,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/05/20 14:00:00,2284,2438,2623,5973,4851, 454 ,-2682,0 ,5305,2682,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/05/20 20:00:00,2555,2711,2898,5973,4851, 454 ,-2408,0 ,5305,2408,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/05/21 02:00:00,2299,2453,2638,5973,4828, 454 ,-2644,0 ,5282,2644,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/05/21 08:00:00,2404,2508,2639,5973,4828, 454 ,-2643,0 ,5282,2643,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/05/21 14:00:00,2331,2432,2559,5973,4828, 454 ,-2723,0 ,5282,2723,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/05/21 20:00:00,2652,2768,2913,5973,4805, 454 ,-2346,0 ,5259,2346,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/05/22 02:00:00,1491,1555,1635,5973,4741, 454 ,-3561,0 ,5195,3561,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/05/22 08:00:00,2404,2508,2639,5973,4886, 454 ,-2701,0 ,5340,2701,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/05/22 14:00:00,2331,2432,2559,5973,4886, 454 ,-2781,0 ,5340,2781,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/05/22 20:00:00,2652,2768,2913,5973,4886, 454 ,-2428,0 ,5340,2428,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/05/23 02:00:00,1491,1555,1635,5973,4886, 454 ,-3706,0 ,5340,3706,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/05/23 08:00:00,2404,2508,2639,5973,5257, 454 ,-3072,0 ,5711,3072,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/05/23 14:00:00,2331,2432,2559,5973,5257, 454 ,-3152,0 ,5711,3152,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/05/23 20:00:00,2652,2768,2913,5973,5257, 454 ,-2799,0 ,5711,2799,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/05/24 02:00:00,1491,1555,1635,5973,5257, 454 ,-4077,0 ,5711,4077,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/05/24 08:00:00,2135,2219,2326,5973,5589, 454 ,-3717,0 ,6043,3717,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/05/24 14:00:00,2055,2136,2239,5973,5589, 454 ,-3805,0 ,6043,3805,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/05/24 20:00:00,2460,2558,2682,5973,5589, 454 ,-3362,0 ,6043,3362,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/05/25 02:00:00,1510,1569,1644,5973,5627, 454 ,-4437,0 ,6081,4437,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/05/25 08:00:00,1993,2080,2198,5973,5627, 454 ,-3884,0 ,6081,3884,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/05/25 14:00:00,1970,2055,2172,5973,5627, 454 ,-3909,0 ,6081,3909,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/05/25 20:00:00,2483,2591,2739,5973,5627, 454 ,-3342,0 ,6081,3342,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/05/26 02:00:00,1496,1561,1648,5973,5627, 454 ,-4433,0 ,6081,4433,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/05/26 08:00:00,2456,2570,2720,5973,5627, 454 ,-3361,0 ,6081,3361,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/05/26 14:00:00,2382,2492,2637,5973,5627, 454 ,-3444,0 ,6081,3444,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/05/26 20:00:00,2710,2836,3002,5973,5627, 454 ,-3079,0 ,6081,3079,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/05/27 02:00:00,1523,1593,1684,5973,5627, 454 ,-4397,0 ,6081,4397,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/05/27 08:00:00,2456,2570,2720,5973,5627, 454 ,-3361,0 ,6081,3361,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/05/27 14:00:00,2382,2492,2637,5973,5713, 454 ,-3530,0 ,6167,3530,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/05/27 20:00:00,2710,2836,3002,5973,5713, 454 ,-3165,0 ,6167,3165,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/05/28 02:00:00,1523,1593,1684,5973,5586, 454 ,-4356,0 ,6040,4356,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/05/28 08:00:00,2456,2570,2720,5973,5586, 454 ,-3320,0 ,6040,3320,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/05/28 14:00:00,2382,2492,2637,5973,5586, 454 ,-3403,0 ,6040,3403,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/05/28 20:00:00,2710,2836,3002,5973,5596, 454 ,-3048,0 ,6050,3048,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/05/29 02:00:00,1523,1593,1684,5973,5596, 454 ,-4366,0 ,6050,4366,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/05/29 08:00:00,2456,2570,2720,5973,5713, 454 ,-3447,0 ,6167,3447,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/05/29 14:00:00,2382,2492,2637,5973,5713, 454 ,-3530,0 ,6167,3530,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/05/29 20:00:00,2710,2836,3002,5973,5713, 454 ,-3165,0 ,6167,3165,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/05/30 02:00:00,1523,1593,1684,5973,5713, 454 ,-4483,0 ,6167,4483,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/05/30 08:00:00,2456,2570,2720,5973,5713, 454 ,-3447,0 ,6167,3447,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/05/30 14:00:00,2382,2492,2637,5973,5713, 454 ,-3530,0 ,6167,3530,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/05/30 20:00:00,2710,2836,3002,5973,5713, 454 ,-3165,0 ,6167,3165,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/05/31 02:00:00,1523,1593,1684,5973,5713, 454 ,-4483,0 ,6167,4483,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/05/31 08:00:00,2175,2273,2408,5973,5713, 454 ,-3759,0 ,6167,3759,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/05/31 14:00:00,2093,2188,2317,5973,5713, 454 ,-3850,0 ,6167,3850,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/05/31 20:00:00,2506,2620,2776,5973,5713, 454 ,-3391,0 ,6167,3391,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/01 02:00:00,1538,1607,1701,5973,5713, 454 ,-4466,0 ,6167,4466,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/01 08:00:00,1975,2066,2191,5973,5713, 454 ,-3976,0 ,6167,3976,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/01 14:00:00,1933,2022,2145,5973,5713, 454 ,-4022,0 ,6167,4022,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/01 20:00:00,2529,2647,2809,5973,5713, 454 ,-3358,0 ,6167,3358,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/02 02:00:00,1426,1491,1581,5973,5713, 454 ,-4586,0 ,6167,4586,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/02 08:00:00,1960,1960,2177,5973,5677, 454 ,-3954,0 ,6131,3954,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/02 14:00:00,1918,1918,2130,5973,5677, 454 ,-4001,0 ,6131,4001,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/02 20:00:00,2514,2514,2794,5973,5677, 454 ,-3337,0 ,6131,3337,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/03 02:00:00,1412,1412,1566,5973,5532, 454 ,-4420,0 ,5986,4420,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/03 08:00:00,2478,2601,2760,5973,5416, 454 ,-3110,0 ,5870,3110,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/03 14:00:00,2287,2399,2546,5973,5416, 454 ,-3324,0 ,5870,3324,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/03 20:00:00,2739,2875,3051,5973,5416, 454 ,-2819,0 ,5870,2819,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/04 02:00:00,1455,1526,1618,5973,5416, 454 ,-4252,0 ,5870,4252,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/04 08:00:00,2478,2601,2760,5973,5416, 454 ,-3110,0 ,5870,3110,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/04 14:00:00,2287,2399,2546,5973,5416, 454 ,-3324,0 ,5870,3324,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/04 20:00:00,2739,2875,3051,5973,5416, 454 ,-2819,0 ,5870,2819,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/05 02:00:00,1455,1526,1618,5973,5271, 454 ,-4107,0 ,5725,4107,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/05 08:00:00,2478,2601,2760,5973,5416, 454 ,-3110,0 ,5870,3110,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/05 14:00:00,2287,2399,2546,5973,5416, 454 ,-3324,0 ,5870,3324,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/05 20:00:00,2739,2875,3051,5973,5416, 454 ,-2819,0 ,5870,2819,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/06 02:00:00,1455,1526,1618,5973,5416, 454 ,-4252,0 ,5870,4252,340,0,72,0,113,0,400.8,1,120,0,525,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2014/05/17 02:00:00,1341,,,,,,,,,,,,,,,,,,,,,,
D,2014/05/18 02:00:00,1341,,,,,,,,,,,,,,,,,,,,,,
D,2014/05/19 02:00:00,1341,,,,,,,,,,,,,,,,,,,,,,
D,2014/05/20 02:00:00,1341,,,,,,,,,,,,,,,,,,,,,,
D,2014/05/21 02:00:00,1341,,,,,,,,,,,,,,,,,,,,,,
D,2014/05/22 02:00:00,1341,,,,,,,,,,,,,,,,,,,,,,
D,2014/05/23 02:00:00,1341,,,,,,,,,,,,,,,,,,,,,,
D,2014/05/24 02:00:00,1341,,,,,,,,,,,,,,,,,,,,,,
D,2014/05/25 02:00:00,1341,,,,,,,,,,,,,,,,,,,,,,
D,2014/05/26 02:00:00,1341,,,,,,,,,,,,,,,,,,,,,,
D,2014/05/27 02:00:00,1341,,,,,,,,,,,,,,,,,,,,,,
D,2014/05/28 02:00:00,1341,,,,,,,,,,,,,,,,,,,,,,
D,2014/05/29 02:00:00,1341,,,,,,,,,,,,,,,,,,,,,,
D,2014/05/30 02:00:00,1341,,,,,,,,,,,,,,,,,,,,,,
D,2014/05/31 02:00:00,1341,,,,,,,,,,,,,,,,,,,,,,
D,2014/06/01 02:00:00,1341,,,,,,,,,,,,,,,,,,,,,,
D,2014/06/02 02:00:00,1341,,,,,,,,,,,,,,,,,,,,,,
D,2014/06/03 02:00:00,1341,,,,,,,,,,,,,,,,,,,,,,
D,2014/06/04 02:00:00,1341,,,,,,,,,,,,,,,,,,,,,,
D,2014/06/05 02:00:00,1341,,,,,,,,,,,,,,,,,,,,,,
D,2014/06/06 02:00:00,1341,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,24-Sep-10,31-Dec-15,KW BTT1 L,NA,NA,K G1 & G2 & CKB,NA,,,,,,,,,,,,,,,,,
D,16-Dec-10,31-Dec-15,NT T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-14,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,29-May-14,29-May-14,EP-BTY81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,12-May-14,25-May-14,MRT T2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,4-Jun-14,4-Jun-14,MRT-NOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-May-14,13-Jun-14,MU945.0,NA,NA,mu g7,NA,,,,,,,,,,,,,,,,,
D,16-May-14,18-May-14,MU943.0; MU945.0; MU-KEM91,NA,NA,mu g7,NA,,,,,,,,,,,,,,,,,
D,19-May-14,23-May-14,NBT943.0; NBT963.0; NBT961.0; NBT 330; NBT-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,30-Jan-13,18-Jul-14,CTB-ENB81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Sep-12,31-Dec-15,MU BTT1 H; MU R51B; MU R51A,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Feb-14,31-Dec-14,MU BTT2 TE; MU BTT2 H; MU BTT2 IN; MU BTT2 T; MU BTT2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-May-14,18-May-14,ST T1 H; ST 330; ST935.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,ALINTA_PNJ_U1 commissioning 19/05/2014,,,,,,,,,,,,,,,,,,,,,,,
D,ALINTA_PNJ_U2 commissioning 22/05/2014,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,,,
D,Muja 1 - Reliable for 60 MW as of 19/05/2014,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
