C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2015/12/31 10:56:51,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,LOWREADYRES_COND,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,,
D,2016/01/01 08:00:00,2006,2118,2251,5747,5718, 551 ,-4018,0 ,6269,4018,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/01 14:00:00,2505,2620,2755,5747,5718, 551 ,-3514,0 ,6269,3514,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/01 20:00:00,2541,2656,2791,5747,5718, 551 ,-3478,0 ,6269,3478,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/02 02:00:00,2490,2604,2739,5747,5718, 551 ,-3530,0 ,6269,3530,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/02 08:00:00,2590,2714,2845,5747,5718, 551 ,-3424,0 ,6269,3424,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/02 14:00:00,3019,3145,3279,5747,5718, 551 ,-2990,0 ,6269,2990,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/02 20:00:00,3008,3133,3267,5747,5718, 551 ,-3002,0 ,6269,3002,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/03 02:00:00,2736,2860,2993,5747,5718, 551 ,-3276,0 ,6269,3276,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/03 08:00:00,2564,2700,2848,5747,5718, 551 ,-3421,0 ,6269,3421,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/03 14:00:00,3068,3206,3358,5747,5718, 551 ,-2911,0 ,6269,2911,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/03 20:00:00,3070,3208,3360,5747,5718, 551 ,-2909,0 ,6269,2909,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/04 02:00:00,2823,2961,3111,5747,5718, 551 ,-3158,0 ,6269,3158,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/04 08:00:00,2625,2771,2989,5747,5718, 551 ,-3280,0 ,6269,3280,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/04 14:00:00,2850,2998,3218,5747,5718, 551 ,-3051,0 ,6269,3051,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/04 20:00:00,2834,2982,3201,5747,5718, 551 ,-3068,0 ,6269,3068,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/05 02:00:00,2590,2736,2954,5747,5718, 551 ,-3315,0 ,6269,3315,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/05 08:00:00,2344,2498,2684,5747,5582, 551 ,-3449,0 ,6133,3449,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/05 14:00:00,2502,2658,2844,5747,5582, 551 ,-3289,0 ,6133,3289,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/05 20:00:00,2486,2641,2827,5747,5582, 551 ,-3306,0 ,6133,3306,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/06 02:00:00,2337,2491,2677,5747,5698, 551 ,-3572,0 ,6249,3572,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/06 08:00:00,2830,3267,3898,5747,5698, 551 ,-2351,0 ,6249,2351,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/06 14:00:00,2925,3377,4031,5747,5698, 551 ,-2218,0 ,6249,2218,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/06 20:00:00,2940,3395,4053,5747,5698, 551 ,-2196,0 ,6249,2196,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/07 02:00:00,1701,1959,2329,5747,5698, 551 ,-3920,0 ,6249,3920,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/07 08:00:00,2830,3267,3898,5747,5698, 551 ,-2351,0 ,6249,2351,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/07 14:00:00,2925,3377,4031,5747,5698, 551 ,-2218,0 ,6249,2218,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/07 20:00:00,2940,3395,4053,5747,5698, 551 ,-2196,0 ,6249,2196,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/08 02:00:00,1701,1959,2329,5747,5698, 551 ,-3920,0 ,6249,3920,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/08 08:00:00,2830,3267,3898,5747,5698, 551 ,-2351,0 ,6249,2351,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/08 14:00:00,2925,3377,4031,5747,5698, 551 ,-2218,0 ,6249,2218,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/08 20:00:00,2940,3395,4053,5747,5698, 551 ,-2196,0 ,6249,2196,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/09 02:00:00,1701,1959,2329,5747,5698, 551 ,-3920,0 ,6249,3920,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/09 08:00:00,2580,2983,3552,5747,5698, 551 ,-2697,0 ,6249,2697,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/09 14:00:00,2637,3049,3632,5747,5698, 551 ,-2617,0 ,6249,2617,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/09 20:00:00,2669,3086,3676,5747,5698, 551 ,-2573,0 ,6249,2573,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/10 02:00:00,1794,2070,2459,5747,5698, 551 ,-3790,0 ,6249,3790,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/10 08:00:00,2512,2907,3429,5747,5698, 551 ,-2820,0 ,6249,2820,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/10 14:00:00,2601,3011,3553,5747,5698, 551 ,-2696,0 ,6249,2696,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/10 20:00:00,2700,3125,3689,5747,5698, 551 ,-2560,0 ,6249,2560,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/11 02:00:00,1822,2106,2479,5747,5698, 551 ,-3770,0 ,6249,3770,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/11 08:00:00,2914,3381,4020,5747,5698, 551 ,-2229,0 ,6249,2229,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/11 14:00:00,3012,3496,4158,5747,5698, 551 ,-2091,0 ,6249,2091,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/11 20:00:00,3028,3515,4181,5747,5698, 551 ,-2068,0 ,6249,2068,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/12 02:00:00,1751,2026,2400,5747,5698, 551 ,-3849,0 ,6249,3849,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/12 08:00:00,2914,3381,4020,5747,5606, 551 ,-2137,0 ,6157,2137,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/12 14:00:00,3012,3496,4158,5747,5606, 551 ,-2000,0 ,6157,2000,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/12 20:00:00,3028,3515,4181,5747,5616, 551 ,-1986,0 ,6167,1986,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/13 02:00:00,1751,2026,2400,5747,5698, 551 ,-3849,0 ,6249,3849,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/13 08:00:00,2914,3381,4020,5747,5698, 551 ,-2229,0 ,6249,2229,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/13 14:00:00,3012,3496,4158,5747,5698, 551 ,-2091,0 ,6249,2091,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/13 20:00:00,3028,3515,4181,5747,5698, 551 ,-2068,0 ,6249,2068,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/14 02:00:00,1751,2026,2400,5747,5698, 551 ,-3849,0 ,6249,3849,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/14 08:00:00,2914,3381,4020,5747,5698, 551 ,-2229,0 ,6249,2229,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/14 14:00:00,3012,3496,4158,5747,5698, 551 ,-2091,0 ,6249,2091,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/14 20:00:00,3028,3515,4181,5747,5698, 551 ,-2068,0 ,6249,2068,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/15 02:00:00,1751,2026,2400,5747,5698, 551 ,-3849,0 ,6249,3849,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/15 08:00:00,2914,3381,4020,5747,5698, 551 ,-2229,0 ,6249,2229,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/15 14:00:00,3012,3496,4158,5747,5698, 551 ,-2091,0 ,6249,2091,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/15 20:00:00,3028,3515,4181,5747,5698, 551 ,-2068,0 ,6249,2068,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/16 02:00:00,1751,2026,2400,5747,5698, 551 ,-3849,0 ,6249,3849,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/16 08:00:00,2631,3047,3605,5747,5698, 551 ,-2644,0 ,6249,2644,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/16 14:00:00,2689,3115,3686,5747,5698, 551 ,-2563,0 ,6249,2563,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/16 20:00:00,2722,3153,3731,5747,5698, 551 ,-2518,0 ,6249,2518,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/17 02:00:00,1829,2114,2495,5747,5698, 551 ,-3754,0 ,6249,3754,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/17 08:00:00,2560,2966,3505,5747,5698, 551 ,-2744,0 ,6249,2744,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/17 14:00:00,2651,3072,3631,5747,5698, 551 ,-2618,0 ,6249,2618,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/17 20:00:00,2751,3189,3771,5747,5698, 551 ,-2478,0 ,6249,2478,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/18 02:00:00,1857,2148,2533,5747,5698, 551 ,-3716,0 ,6249,3716,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/18 08:00:00,2977,3458,4112,5747,5698, 551 ,-2137,0 ,6249,2137,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/18 14:00:00,3077,3575,4252,5747,5698, 551 ,-1997,0 ,6249,1997,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/18 20:00:00,3094,3594,4276,5747,5698, 551 ,-1973,0 ,6249,1973,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/19 02:00:00,1788,2071,2454,5747,5698, 551 ,-3795,0 ,6249,3795,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/19 08:00:00,2977,3458,4112,5747,5698, 551 ,-2137,0 ,6249,2137,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/19 14:00:00,3077,3575,4252,5747,5698, 551 ,-1997,0 ,6249,1997,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/19 20:00:00,3094,3594,4276,5747,5698, 551 ,-1973,0 ,6249,1973,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/20 02:00:00,1788,2071,2454,5747,5698, 551 ,-3795,0 ,6249,3795,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/20 08:00:00,2977,3458,4112,5747,5718, 551 ,-2157,0 ,6269,2157,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/20 14:00:00,3077,3575,4252,5747,5718, 551 ,-2017,0 ,6269,2017,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/20 20:00:00,3094,3594,4276,5747,5718, 551 ,-1993,0 ,6269,1993,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/21 02:00:00,1788,2071,2454,5747,5718, 551 ,-3815,0 ,6269,3815,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/21 08:00:00,2977,3458,4112,5747,5718, 551 ,-2157,0 ,6269,2157,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/21 14:00:00,3077,3575,4252,5747,5718, 551 ,-2017,0 ,6269,2017,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/21 20:00:00,3094,3594,4276,5747,5718, 551 ,-1993,0 ,6269,1993,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/22 02:00:00,1788,2071,2454,5747,5718, 551 ,-3815,0 ,6269,3815,340,0,72,0,100,0,400.8,1,120,0,512,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2016/01/02 02:00:00,1666,,,,,,,,,,,,,,,,,,,,,,
D,2016/01/03 02:00:00,1666,,,,,,,,,,,,,,,,,,,,,,
D,2016/01/04 02:00:00,1666,,,,,,,,,,,,,,,,,,,,,,
D,2016/01/05 02:00:00,1666,,,,,,,,,,,,,,,,,,,,,,
D,2016/01/06 02:00:00,1666,,,,,,,,,,,,,,,,,,,,,,
D,2016/01/07 02:00:00,1666,,,,,,,,,,,,,,,,,,,,,,
D,2016/01/08 02:00:00,1666,,,,,,,,,,,,,,,,,,,,,,
D,2016/01/09 02:00:00,1666,,,,,,,,,,,,,,,,,,,,,,
D,2016/01/10 02:00:00,1666,,,,,,,,,,,,,,,,,,,,,,
D,2016/01/11 02:00:00,1666,,,,,,,,,,,,,,,,,,,,,,
D,2016/01/12 02:00:00,1666,,,,,,,,,,,,,,,,,,,,,,
D,2016/01/13 02:00:00,1666,,,,,,,,,,,,,,,,,,,,,,
D,2016/01/14 02:00:00,1666,,,,,,,,,,,,,,,,,,,,,,
D,2016/01/15 02:00:00,1666,,,,,,,,,,,,,,,,,,,,,,
D,2016/01/16 02:00:00,1666,,,,,,,,,,,,,,,,,,,,,,
D,2016/01/17 02:00:00,1666,,,,,,,,,,,,,,,,,,,,,,
D,2016/01/18 02:00:00,1666,,,,,,,,,,,,,,,,,,,,,,
D,2016/01/19 02:00:00,1666,,,,,,,,,,,,,,,,,,,,,,
D,2016/01/20 02:00:00,1666,,,,,,,,,,,,,,,,,,,,,,
D,2016/01/21 02:00:00,1666,,,,,,,,,,,,,,,,,,,,,,
D,2016/01/22 02:00:00,1666,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,18-Jan-13,30-Apr-16,NT 132,NA,NA,"GNN, PJR, MGA, WWF, EMD",NA,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-May-14,26-May-16,MRT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,15-Dec-14,31-Dec-17,MU SUT-G5,NA,NA,MU G5,NA,,,,,,,,,,,,,,,,,
D,06-Jan-16,06-Jan-16,WOR T1; PIC-WOR81; WOR 132; WOR-WAPL2; WGP-WOR81; WOR-WAPL3; WCL-WOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,07-Jan-16,07-Jan-16,MSR T2; MSR T1; MSR 132; MSR-KPP81; MSR-WM81; MSR-KMK81; KW-MSR81; MSR-CBP81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,08-Jan-16,08-Jan-16,MSR T3; KDP-KW-MSR81; MSR-KND81; MSR 132; MSR-KPP82; MSR-HIS81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Jan-16,11-Jan-16,CTB-ENB81; CTB-EMDENB82; CTB 132; CTB-RGN81; CTB-KMC81; PJR-CTB81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Dec-15,31-Dec-18,ST T1 L; KW-ST81,NA,NA,CKB and KPS,NA,,,,,,,,,,,,,,,,,
D,06-Jan-16,06-Jan-16,KW 814 (KW-KDP-MSR 81),NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
