C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2014/08/14 11:54:01,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,LOWREADYRES_COND,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,,
D,2014/08/15 08:00:00,2321,2435,2570,5973,5650, 454 ,-3534,0 ,6104,3534,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/15 14:00:00,2195,2309,2442,5973,5594, 454 ,-3606,0 ,6048,3606,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/15 20:00:00,2510,2625,2760,5973,5710, 454 ,-3404,0 ,6164,3404,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/16 02:00:00,2356,2470,2604,5973,5710, 454 ,-3560,0 ,6164,3560,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/16 08:00:00,2032,2152,2281,5973,5710, 454 ,-3883,0 ,6164,3883,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/16 14:00:00,1971,2091,2220,5973,5710, 454 ,-3944,0 ,6164,3944,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/16 20:00:00,2387,2509,2640,5973,5710, 454 ,-3524,0 ,6164,3524,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/17 02:00:00,2243,2365,2494,5973,5710, 454 ,-3670,0 ,6164,3670,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/17 08:00:00,1848,1980,2124,5973,5710, 454 ,-4040,0 ,6164,4040,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/17 14:00:00,1973,2106,2251,5973,5710, 454 ,-3913,0 ,6164,3913,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/17 20:00:00,2446,2581,2730,5973,5710, 454 ,-3434,0 ,6164,3434,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/18 02:00:00,2387,2522,2670,5973,5710, 454 ,-3494,0 ,6164,3494,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/18 08:00:00,2385,2530,2745,5973,5710, 454 ,-3419,0 ,6164,3419,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/18 14:00:00,2282,2426,2641,5973,5710, 454 ,-3523,0 ,6164,3523,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/18 20:00:00,2654,2800,3018,5973,5710, 454 ,-3146,0 ,6164,3146,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/19 02:00:00,2475,2620,2836,5973,5710, 454 ,-3328,0 ,6164,3328,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/19 08:00:00,2429,2584,2770,5973,5594, 454 ,-3278,0 ,6048,3278,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/19 14:00:00,2279,2433,2618,5973,5594, 454 ,-3430,0 ,6048,3430,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/19 20:00:00,2667,2823,3011,5973,5710, 454 ,-3153,0 ,6164,3153,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/20 02:00:00,2508,2664,2850,5973,5710, 454 ,-3314,0 ,6164,3314,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/20 08:00:00,2602,2739,2917,5973,5710, 454 ,-3247,0 ,6164,3247,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/20 14:00:00,2374,2499,2660,5973,5710, 454 ,-3504,0 ,6164,3504,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/20 20:00:00,2819,2969,3162,5973,5710, 454 ,-3002,0 ,6164,3002,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/21 02:00:00,1523,1602,1704,5973,5520, 454 ,-4270,0 ,5974,4270,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/21 08:00:00,2602,2739,2917,5973,5520, 454 ,-3057,0 ,5974,3057,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/21 14:00:00,2374,2499,2660,5973,5520, 454 ,-3314,0 ,5974,3314,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/21 20:00:00,2819,2969,3162,5973,5520, 454 ,-2812,0 ,5974,2812,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/22 02:00:00,1523,1602,1704,5973,5520, 454 ,-4270,0 ,5974,4270,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/22 08:00:00,2602,2739,2917,5973,5710, 454 ,-3247,0 ,6164,3247,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/22 14:00:00,2374,2499,2660,5973,5710, 454 ,-3504,0 ,6164,3504,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/22 20:00:00,2819,2969,3162,5973,5710, 454 ,-3002,0 ,6164,3002,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/23 02:00:00,1523,1602,1704,5973,5710, 454 ,-4460,0 ,6164,4460,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/23 08:00:00,2230,2340,2468,5973,5710, 454 ,-3696,0 ,6164,3696,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/23 14:00:00,2059,2160,2278,5973,5710, 454 ,-3886,0 ,6164,3886,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/23 20:00:00,2579,2707,2855,5973,5710, 454 ,-3309,0 ,6164,3309,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/24 02:00:00,1532,1607,1694,5973,5710, 454 ,-4470,0 ,6164,4470,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/24 08:00:00,1954,2050,2165,5973,5710, 454 ,-3999,0 ,6164,3999,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/24 14:00:00,1888,1981,2091,5973,5710, 454 ,-4073,0 ,6164,4073,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/24 20:00:00,2527,2652,2801,5973,5710, 454 ,-3363,0 ,6164,3363,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/25 02:00:00,1442,1512,1596,5973,5710, 454 ,-4568,0 ,6164,4568,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/25 08:00:00,2546,2677,2841,5973,5710, 454 ,-3323,0 ,6164,3323,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/25 14:00:00,2323,2443,2591,5973,5710, 454 ,-3573,0 ,6164,3573,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/25 20:00:00,2758,2901,3079,5973,5710, 454 ,-3085,0 ,6164,3085,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/26 02:00:00,1490,1566,1660,5973,5710, 454 ,-4504,0 ,6164,4504,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/26 08:00:00,2546,2677,2841,5973,5710, 454 ,-3323,0 ,6164,3323,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/26 14:00:00,2323,2443,2591,5973,5710, 454 ,-3573,0 ,6164,3573,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/26 20:00:00,2758,2901,3079,5973,5710, 454 ,-3085,0 ,6164,3085,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/27 02:00:00,1490,1566,1660,5973,5710, 454 ,-4504,0 ,6164,4504,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/27 08:00:00,2546,2677,2841,5973,5710, 454 ,-3323,0 ,6164,3323,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/27 14:00:00,2323,2443,2591,5973,5710, 454 ,-3573,0 ,6164,3573,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/27 20:00:00,2758,2901,3079,5973,5710, 454 ,-3085,0 ,6164,3085,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/28 02:00:00,1490,1566,1660,5973,5710, 454 ,-4504,0 ,6164,4504,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/28 08:00:00,2546,2677,2841,5973,5710, 454 ,-3323,0 ,6164,3323,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/28 14:00:00,2323,2443,2591,5973,5710, 454 ,-3573,0 ,6164,3573,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/28 20:00:00,2758,2901,3079,5973,5710, 454 ,-3085,0 ,6164,3085,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/29 02:00:00,1490,1566,1660,5973,5565, 454 ,-4359,0 ,6019,4359,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/29 08:00:00,2546,2677,2841,5973,5565, 454 ,-3178,0 ,6019,3178,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/29 14:00:00,2323,2443,2591,5973,5565, 454 ,-3428,0 ,6019,3428,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/29 20:00:00,2758,2901,3079,5973,5565, 454 ,-2940,0 ,6019,2940,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/30 02:00:00,1490,1566,1660,5973,5565, 454 ,-4359,0 ,6019,4359,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/30 08:00:00,2193,2302,2445,5973,5565, 454 ,-3574,0 ,6019,3574,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/30 14:00:00,2025,2125,2257,5973,5565, 454 ,-3762,0 ,6019,3762,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/30 20:00:00,2536,2662,2828,5973,5565, 454 ,-3191,0 ,6019,3191,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/31 02:00:00,1507,1580,1678,5973,5565, 454 ,-4341,0 ,6019,4341,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/31 08:00:00,1925,2018,2140,5973,5565, 454 ,-3879,0 ,6019,3879,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/31 14:00:00,1860,1950,2068,5973,5565, 454 ,-3951,0 ,6019,3951,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/31 20:00:00,2489,2610,2769,5973,5565, 454 ,-3250,0 ,6019,3250,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/01 02:00:00,1420,1489,1578,5973,5565, 454 ,-4441,0 ,6019,4441,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/01 08:00:00,2530,2656,2801,5973,5468, 454 ,-3121,0 ,5922,3121,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/01 14:00:00,2374,2492,2628,5973,5468, 454 ,-3294,0 ,5922,3294,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/01 20:00:00,2716,2852,3008,5973,5504, 454 ,-2950,0 ,5958,2950,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/02 02:00:00,1551,1627,1715,5973,5504, 454 ,-4243,0 ,5958,4243,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/02 08:00:00,2530,2656,2801,5973,5731, 454 ,-3384,0 ,6185,3384,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/02 14:00:00,2374,2492,2628,5973,5731, 454 ,-3557,0 ,6185,3557,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/02 20:00:00,2716,2852,3008,5973,5731, 454 ,-3177,0 ,6185,3177,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/03 02:00:00,1551,1627,1715,5973,5731, 454 ,-4470,0 ,6185,4470,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/03 08:00:00,2530,2656,2801,5973,5731, 454 ,-3384,0 ,6185,3384,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/03 14:00:00,2374,2492,2628,5973,5731, 454 ,-3557,0 ,6185,3557,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/03 20:00:00,2716,2852,3008,5973,5731, 454 ,-3177,0 ,6185,3177,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/04 02:00:00,1551,1627,1715,5973,5731, 454 ,-4470,0 ,6185,4470,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/04 08:00:00,2530,2656,2801,5973,5731, 454 ,-3384,0 ,6185,3384,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/04 14:00:00,2374,2492,2628,5973,5731, 454 ,-3557,0 ,6185,3557,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/04 20:00:00,2716,2852,3008,5973,5731, 454 ,-3177,0 ,6185,3177,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/05 02:00:00,1551,1627,1715,5973,5731, 454 ,-4470,0 ,6185,4470,340,0,72,0,113,0,400.8,1,120,0,525,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2014/08/16 02:00:00,1470,,,,,,,,,,,,,,,,,,,,,,
D,2014/08/17 02:00:00,1470,,,,,,,,,,,,,,,,,,,,,,
D,2014/08/18 02:00:00,1470,,,,,,,,,,,,,,,,,,,,,,
D,2014/08/19 02:00:00,1470,,,,,,,,,,,,,,,,,,,,,,
D,2014/08/20 02:00:00,1470,,,,,,,,,,,,,,,,,,,,,,
D,2014/08/21 02:00:00,1470,,,,,,,,,,,,,,,,,,,,,,
D,2014/08/22 02:00:00,1470,,,,,,,,,,,,,,,,,,,,,,
D,2014/08/23 02:00:00,1470,,,,,,,,,,,,,,,,,,,,,,
D,2014/08/24 02:00:00,1470,,,,,,,,,,,,,,,,,,,,,,
D,2014/08/25 02:00:00,1470,,,,,,,,,,,,,,,,,,,,,,
D,2014/08/26 02:00:00,1470,,,,,,,,,,,,,,,,,,,,,,
D,2014/08/27 02:00:00,1470,,,,,,,,,,,,,,,,,,,,,,
D,2014/08/28 02:00:00,1470,,,,,,,,,,,,,,,,,,,,,,
D,2014/08/29 02:00:00,1470,,,,,,,,,,,,,,,,,,,,,,
D,2014/08/30 02:00:00,1470,,,,,,,,,,,,,,,,,,,,,,
D,2014/08/31 02:00:00,1470,,,,,,,,,,,,,,,,,,,,,,
D,2014/09/01 02:00:00,1470,,,,,,,,,,,,,,,,,,,,,,
D,2014/09/02 02:00:00,1470,,,,,,,,,,,,,,,,,,,,,,
D,2014/09/03 02:00:00,1470,,,,,,,,,,,,,,,,,,,,,,
D,2014/09/04 02:00:00,1470,,,,,,,,,,,,,,,,,,,,,,
D,2014/09/05 02:00:00,1470,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,24-Sep-10,31-Dec-15,KW BTT1 L,NA,NA,K G1 & G2 & CKB,NA,,,,,,,,,,,,,,,,,
D,16-Dec-10,31-Dec-15,NT T2 L,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,11-Sep-12,31-Dec-15,MU R51A; MU R51B; MU BTT1 H,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-14,NT T1 TE,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,23-Feb-14,31-Dec-14,MU BTT2 TE; MU BTT2 IN; MU BTT2 T; MU BTT2 H; MU BTT2 L,NA,NA,MU,NA,,,,,,,,,,,,,,,,,
D,26-May-14,26-May-16,MRT T1 H,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,12-Jul-14,30-Sep-14,MU BTT2 H,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,18-Aug-14,18-Aug-14,MSR821.0; MSR 132; MSR-KPP81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,15-Aug-14,15-Aug-14,KW951.0,NA,NA,KW G6,NA,,,,,,,,,,,,,,,,,
D,20-Aug-14,20-Aug-14,CT-RVE81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,16-Aug-14,16-Aug-14,CT-RVE81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,19-Aug-14,19-Aug-14,KEM T2 H,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,20-Aug-14,20-Aug-14,MUX23.0; MU BTT2 H,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,19-Aug-14,19-Aug-14,MGA-GTN81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,9-Aug-14,20-Aug-14,MOR-TS81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,20-Aug-14,20-Aug-14,MU BTT2 H; MUX23.0,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,20-Aug-14,20-Aug-14,MSR821.0; MSR-KPP82; MSR 132; MSR T2,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,19-Aug-14,19-Aug-14,MSR-KND81,NA,NA,KND,NA,,,,,,,,,,,,,,,,,
D,25-Aug-14,29-Aug-14,MH-PNJ81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,14-Aug-14,15-Aug-14,WM803.0; MSR-WM81; MSR814.0,NA,NA,ckb+kps at 440MW,NA,,,,,,,,,,,,,,,,,
D,25-Aug-14,3-Sep-14,MOR-TS81,NA,NA,,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,MUJA_G7 - 30/08/2014 to 13/09/2014,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,,,
D,Muja 1 - Reliable for 60 MW as of 19/05/2014,,,,,,,,,,,,,,,,,,,,,,,
D,Muja 2  - Reliable for 60 MW as of 24/04/2014,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
