C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2008/06/13 15:07:50,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,CAPACITY_PLANNING_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2008/07/06,2658,2776,2928,4486,3052,0,-124,0,3052,124,351,1,50,1,138,1,110,0,120,0,539,4486,3052
D,2008/07/13,2688,2809,2962,4486,3172,0,-210,0,3172,210,351,1,50,1,138,1,110,0,120,0,539,4486,3172
D,2008/07/20,2711,2838,2991,4486,2972,0,19,0,2972,-19,351,1,50,1,138,1,110,0,120,0,539,4486,2972
D,2008/07/27,2737,2865,3008,4486,3303,0,-295,0,3303,295,351,1,50,1,138,1,110,0,120,0,539,4486,3303
D,2008/08/03,2729,2861,3021,4486,3303,0,-282,0,3303,282,351,1,50,1,138,1,110,0,120,0,539,4486,3303
D,2008/08/10,2639,2766,2928,4486,3103,0,-175,0,3103,175,351,1,50,1,138,1,110,0,120,0,539,4486,3103
D,2008/08/17,2633,2762,2937,4486,3390,0,-453,0,3390,453,351,0,50,0,138,1,110,0,120,0,539,4486,3390
D,2008/08/24,2626,2760,2944,4486,3535,0,-591,0,3535,591,351,0,50,0,138,0,110,0,120,0,539,4486,3535
D,2008/08/31,2603,2739,2891,4366,3679,0,-788,0,3679,788,351,0,50,0,138,0,110,0,120,0,539,4366,3679
D,2008/09/07,2578,2711,2861,4366,3717,0,-856,0,3717,856,351,0,50,0,138,0,110,0,120,0,539,4366,3717
D,2008/09/14,2562,2690,2845,4366,3734,0,-889,0,3734,889,351,0,50,0,138,0,110,0,120,0,539,4366,3734
D,2008/09/21,2523,2642,2786,4366,3675,0,-889,0,3675,889,351,0,50,0,138,0,110,0,120,0,539,4366,3675
D,2008/09/28,2489,2608,2744,4246,3555,0,-811,0,3555,811,351,0,50,0,138,0,110,0,120,0,539,4246,3555
D,2008/10/05,2467,2586,2722,4246,3555,0,-833,0,3555,833,351,0,50,0,138,0,110,0,120,0,539,4246,3555
D,2008/10/12,2433,2548,2688,4246,3555,0,-867,0,3555,867,351,0,50,0,138,0,110,0,120,0,539,4246,3555
D,2008/10/19,2391,2493,2623,4570,3894,0,-1271,0,3894,1271,351,0,50,0,138,0,110,0,120,0,539,4570,3894
D,2008/10/26,2383,2473,2604,4570,3522,0,-918,0,3522,918,351,0,50,0,138,0,110,0,120,0,539,4570,3522
D,2008/11/02,2376,2464,2588,4570,3522,0,-934,0,3522,934,351,0,50,0,138,0,110,0,120,0,539,4570,3522
D,2008/11/09,2376,2454,2560,4570,3894,0,-1334,0,3894,1334,351,0,50,0,138,0,110,0,120,0,539,4570,3894
D,2008/11/16,2367,2444,2568,4570,4008,0,-1440,0,4008,1440,351,0,50,0,138,0,110,0,120,0,539,4570,4008
D,2008/11/23,2354,2453,2671,4570,4008,0,-1337,0,4008,1337,351,0,50,0,138,0,110,0,120,0,539,4570,4008
D,2008/11/30,2366,2504,2815,4570,4131,0,-1316,0,4131,1316,351,0,50,0,138,0,110,0,120,0,539,4570,4131
D,2008/12/07,2408,2582,2969,4570,4131,0,-1162,0,4131,1162,351,0,50,0,138,0,110,0,120,0,539,4570,4131
D,2008/12/14,2466,2670,3112,4570,4358,0,-1246,0,4358,1246,351,0,50,0,138,0,110,0,120,0,539,4570,4358
D,2008/12/21,2543,2783,3258,4570,4358,0,-1100,0,4358,1100,351,0,50,0,138,0,110,0,120,0,539,4570,4358
D,2008/12/28,2618,2896,3406,4531,4179,0,-773,0,4179,773,351,0,50,0,138,0,110,0,120,0,539,4531,4179
D,2009/01/04,2651,2947,3445,4462,4110,0,-665,0,4110,665,351,0,50,0,138,0,110,0,120,0,539,4462,4110
D,2009/01/11,2719,3052,3544,4423,4044,0,-500,0,4044,500,351,0,50,0,138,1,110,0,120,0,539,4423,4044
D,2009/01/18,2719,3052,3544,4423,4184,0,-640,0,4184,640,351,0,50,0,138,0,110,0,120,0,539,4423,4184
D,2009/01/25,2773,3123,3590,4423,4184,0,-594,0,4184,594,351,0,50,0,138,0,110,0,120,0,539,4423,4184
D,2009/02/01,2844,3206,3638,4423,4184,0,-546,0,4184,546,351,0,50,0,138,0,110,0,120,0,539,4423,4184
D,2009/02/08,2925,3289,3715,4423,4184,0,-469,0,4184,469,351,0,50,0,138,1,110,0,120,0,539,4423,4184
D,2009/02/15,2983,3345,3764,4423,4184,0,-420,0,4184,420,351,0,50,0,138,1,110,0,120,0,539,4423,4184
D,2009/02/22,3011,3369,3789,4423,4211,0,-422,0,4211,422,351,0,50,0,138,1,110,0,120,0,539,4423,4211
D,2009/03/01,3013,3369,3787,4423,4211,0,-424,0,4211,424,351,0,50,0,138,1,110,0,120,0,539,4423,4211
D,2009/03/08,2978,3325,3746,4423,4211,0,-465,0,4211,465,351,0,50,0,138,1,110,0,120,0,539,4423,4211
D,2009/03/15,2928,3263,3695,4423,4211,0,-516,0,4211,516,351,0,50,0,138,1,110,0,120,0,539,4423,4211
D,2009/03/22,2877,3200,3672,4423,4211,0,-539,0,4211,539,351,0,50,0,138,0,110,0,120,0,539,4423,4211
D,2009/03/29,2832,3135,3611,4423,4211,0,-600,0,4211,600,351,0,50,0,138,0,110,0,120,0,539,4423,4211
D,2009/04/05,2774,3057,3548,4457,4245,0,-697,0,4245,697,351,0,50,0,138,0,110,0,120,0,539,4457,4245
D,2009/04/12,2682,2926,3373,4523,4311,0,-938,0,4311,938,351,0,50,0,138,0,110,0,120,0,539,4523,4311
D,2009/04/19,2581,2771,3172,4779,4567,0,-1395,0,4567,1395,351,0,50,0,138,0,110,0,120,0,539,4779,4567
D,2009/04/26,2508,2644,2896,4779,4111,0,-1215,0,4111,1215,351,0,50,0,138,0,110,0,120,0,539,4779,4111
D,2009/05/03,2488,2594,2789,4779,4111,0,-1322,0,4111,1322,351,0,50,0,138,0,110,0,120,0,539,4779,4111
D,2009/05/10,2470,2560,2714,4779,3991,0,-1277,0,3991,1277,351,0,50,0,138,0,110,0,120,0,539,4779,3991
D,2009/05/17,2470,2544,2642,4779,3991,0,-1349,0,3991,1349,351,0,50,0,138,0,110,0,120,0,539,4779,3991
D,2009/05/24,2489,2566,2653,4779,3991,0,-1338,0,3991,1338,351,0,50,0,138,0,110,0,120,0,539,4779,3991
D,2009/05/31,2530,2610,2708,4779,3991,0,-1283,0,3991,1283,351,0,50,0,138,0,110,0,120,0,539,4779,3991
D,2009/06/07,2602,2697,2819,4779,4111,0,-1292,0,4111,1292,351,0,50,0,138,0,110,0,120,0,539,4779,4111
D,2009/06/14,2684,2789,2917,4779,4415,0,-1498,0,4415,1498,351,0,50,0,138,0,110,0,120,0,539,4779,4415
D,2009/06/21,2755,2863,2994,4779,4427,0,-1433,0,4427,1433,351,0,50,0,138,0,110,0,120,0,539,4779,4427
D,2009/06/28,2836,2956,3096,4779,4427,0,-1331,0,4427,1331,351,0,50,0,138,0,110,0,120,0,539,4779,4427
D,2009/07/05,2870,2994,3151,4779,4526,0,-1375,0,4526,1375,351,0,50,0,138,0,110,0,120,0,539,4779,4526
D,2009/07/12,2886,3018,3184,4779,4526,0,-1342,0,4526,1342,351,0,50,0,138,0,110,0,120,0,539,4779,4526
D,2009/07/19,2877,3010,3183,4779,4567,0,-1384,0,4567,1384,351,0,50,0,138,0,110,0,120,0,539,4779,4567
D,2009/07/26,2869,3003,3167,4779,4567,0,-1400,0,4567,1400,351,0,50,0,138,0,110,0,120,0,539,4779,4567
D,2009/08/02,2831,2967,3131,4779,4367,0,-1236,0,4367,1236,351,0,50,0,138,0,110,0,120,0,539,4779,4367
D,2009/08/09,2725,2861,3024,4779,4367,0,-1343,0,4367,1343,351,0,50,0,138,0,110,0,120,0,539,4779,4367
D,2009/08/16,2706,2841,3020,4779,4367,0,-1347,0,4367,1347,351,0,50,0,138,0,110,0,120,0,539,4779,4367
D,2009/08/23,2702,2840,3021,4779,4367,0,-1346,0,4367,1346,351,0,50,0,138,0,110,0,120,0,539,4779,4367
D,2009/08/30,2686,2821,2976,4779,4367,0,-1391,0,4367,1391,351,0,50,0,138,0,110,0,120,0,539,4779,4367
D,2009/09/06,2656,2792,2948,4779,4367,0,-1419,0,4367,1419,351,0,50,0,138,0,110,0,120,0,539,4779,4367
D,2009/09/13,2628,2759,2912,4779,4253,0,-1341,0,4253,1341,351,0,50,0,138,0,110,0,120,0,539,4779,4253
D,2009/09/20,2601,2734,2898,4779,4253,0,-1355,0,4253,1355,351,0,50,0,138,0,110,0,120,0,539,4779,4253
D,2009/09/27,2568,2696,2846,4779,4253,0,-1407,0,4253,1407,351,0,50,0,138,0,110,0,120,0,539,4779,4253
D,2009/10/04,2535,2657,2794,4779,4253,0,-1459,0,4253,1459,351,0,50,0,138,0,110,0,120,0,539,4779,4253
D,2009/10/11,2508,2623,2768,4779,4253,0,-1485,0,4253,1485,351,0,50,0,138,0,110,0,120,0,539,4779,4253
D,2009/10/18,2462,2563,2692,4779,4367,0,-1675,0,4367,1675,351,0,50,0,138,0,110,0,120,0,539,4779,4367
D,2009/10/25,2445,2532,2647,4779,4182,0,-1535,0,4182,1535,351,0,50,0,138,0,110,0,120,0,539,4779,4182
D,2009/11/01,2451,2539,2656,4779,4382,0,-1726,0,4382,1726,351,0,50,0,138,0,110,0,120,0,539,4779,4382
D,2009/11/08,2444,2529,2653,4779,4382,0,-1729,0,4382,1729,351,0,50,0,138,0,110,0,120,0,539,4779,4382
D,2009/11/15,2422,2503,2636,4779,4382,0,-1746,0,4382,1746,351,0,50,0,138,0,110,0,120,0,539,4779,4382
D,2009/11/22,2423,2515,2726,4779,4382,0,-1656,0,4382,1656,351,0,50,0,138,0,110,0,120,0,539,4779,4382
D,2009/11/29,2425,2564,2852,4779,4382,0,-1530,0,4382,1530,351,0,50,0,138,0,110,0,120,0,539,4779,4382
D,2009/12/06,2475,2644,3010,4779,4382,0,-1372,0,4382,1372,351,0,50,0,138,0,110,0,120,0,539,4779,4382
D,2009/12/13,2537,2741,3175,4779,4382,0,-1207,0,4382,1207,351,0,50,0,138,0,110,0,120,0,539,4779,4382
D,2009/12/20,2609,2852,3355,4779,4382,0,-1027,0,4382,1027,351,0,50,0,138,0,110,0,120,0,539,4779,4382
D,2009/12/27,2682,2964,3488,4745,4533,0,-1045,0,4533,1045,351,0,50,0,138,0,110,0,120,0,539,4745,4533
D,2010/01/03,2723,3032,3549,4679,4467,0,-918,0,4467,918,351,0,50,0,138,0,110,0,120,0,539,4679,4467
D,2010/01/10,2769,3103,3598,4632,4420,0,-822,0,4420,822,351,0,50,0,138,0,110,0,120,0,539,4632,4420
D,2010/01/17,2794,3137,3626,4632,4420,0,-794,0,4420,794,351,0,50,0,138,0,110,0,120,0,539,4632,4420
D,2010/01/24,2838,3195,3646,4632,4420,0,-774,0,4420,774,351,0,50,0,138,0,110,0,120,0,539,4632,4420
D,2010/01/31,2916,3286,3743,4632,4420,0,-677,0,4420,677,351,0,50,0,138,0,110,0,120,0,539,4632,4420
D,2010/02/07,2996,3371,3829,4632,4420,0,-591,0,4420,591,351,0,50,0,138,0,110,0,120,0,539,4632,4420
D,2010/02/14,3061,3437,3879,4632,4420,0,-541,0,4420,541,351,0,50,0,138,0,110,0,120,0,539,4632,4420
D,2010/02/21,3096,3471,3918,4632,4420,0,-502,0,4420,502,351,0,50,0,138,1,110,0,120,0,539,4632,4420
D,2010/02/28,3100,3467,3912,4632,4420,0,-508,0,4420,508,351,0,50,0,138,1,110,0,120,0,539,4632,4420
D,2010/03/07,3074,3433,3868,4632,4420,0,-552,0,4420,552,351,0,50,0,138,0,110,0,120,0,539,4632,4420
D,2010/03/14,3011,3356,3776,4632,4420,0,-644,0,4420,644,351,0,50,0,138,0,110,0,120,0,539,4632,4420
D,2010/03/21,2957,3290,3744,4632,4420,0,-676,0,4420,676,351,0,50,0,138,0,110,0,120,0,539,4632,4420
D,2010/03/28,2918,3234,3733,4632,4420,0,-687,0,4420,687,351,0,50,0,138,0,110,0,120,0,539,4632,4420
D,2010/04/04,2877,3169,3696,4651,4439,0,-743,0,4439,743,351,0,50,0,138,0,110,0,120,0,539,4651,4439
D,2010/04/11,2794,3051,3535,4722,4510,0,-975,0,4510,975,351,0,50,0,138,0,110,0,120,0,539,4722,4510
D,2010/04/18,2678,2878,3285,4779,4567,0,-1282,0,4567,1282,351,0,50,0,138,0,110,0,120,0,539,4779,4567
D,2010/04/25,2592,2726,2967,4779,4367,0,-1400,0,4367,1400,351,0,50,0,138,0,110,0,120,0,539,4779,4367
D,2010/05/02,2548,2664,2860,4779,4367,0,-1507,0,4367,1507,351,0,50,0,138,0,110,0,120,0,539,4779,4367
D,2010/05/09,2542,2641,2799,4779,4367,0,-1568,0,4367,1568,351,0,50,0,138,0,110,0,120,0,539,4779,4367
D,2010/05/16,2550,2627,2734,4779,4367,0,-1633,0,4367,1633,351,0,50,0,138,0,110,0,120,0,539,4779,4367
D,2010/05/23,2563,2637,2739,4779,4367,0,-1628,0,4367,1628,351,0,50,0,138,0,110,0,120,0,539,4779,4367
D,2010/05/30,2602,2691,2799,4779,4367,0,-1568,0,4367,1568,351,0,50,0,138,0,110,0,120,0,539,4779,4367
D,2010/06/06,2662,2755,2871,4779,4367,0,-1496,0,4367,1496,351,0,50,0,138,0,110,0,120,0,539,4779,4367
D,2010/06/13,2740,2843,2971,4779,4367,0,-1396,0,4367,1396,351,0,50,0,138,0,110,0,120,0,539,4779,4367
D,2010/06/20,2829,2946,3107,4779,4367,0,-1260,0,4367,1260,351,0,50,0,138,0,110,0,120,0,539,4779,4367
D,2010/06/27,2891,3013,3162,4779,4367,0,-1205,0,4367,1205,351,0,50,0,138,0,110,0,120,0,539,4779,4367
D,2010/07/04,2944,3073,3234,4779,4367,0,-1133,0,4367,1133,351,0,50,0,138,0,110,0,120,0,539,4779,4367
D,2010/07/11,2966,3100,3266,4779,4367,0,-1101,0,4367,1101,351,0,50,0,138,0,110,0,120,0,539,4779,4367
D,2010/07/18,2957,3090,3278,4779,4367,0,-1089,0,4367,1089,351,0,50,0,138,0,110,0,120,0,539,4779,4367
D,2010/07/25,2956,3095,3291,4779,4567,0,-1276,0,4567,1276,351,0,50,0,138,0,110,0,120,0,539,4779,4567
D,2010/08/01,2937,3078,3262,4779,4567,0,-1305,0,4567,1305,351,0,50,0,138,0,110,0,120,0,539,4779,4567
D,2010/08/08,2833,2972,3160,4779,4567,0,-1407,0,4567,1407,351,0,50,0,138,0,110,0,120,0,539,4779,4567
D,2010/08/15,2791,2933,3124,4779,4567,0,-1443,0,4567,1443,351,0,50,0,138,0,110,0,120,0,539,4779,4567
D,2010/08/22,2783,2928,3121,4779,4567,0,-1446,0,4567,1446,351,0,50,0,138,0,110,0,120,0,539,4779,4567
D,2010/08/29,2769,2914,3090,4551,4339,0,-1249,0,4339,1249,351,0,50,0,138,0,110,0,120,0,539,4551,4339
D,2010/09/05,2747,2888,3047,4551,4339,0,-1292,0,4339,1292,351,0,50,0,138,0,110,0,120,0,539,4551,4339
D,2010/09/12,2725,2857,3011,4551,4339,0,-1328,0,4339,1328,351,0,50,0,138,0,110,0,120,0,539,4551,4339
D,2010/09/19,2692,2822,2983,4551,4339,0,-1356,0,4339,1356,351,0,50,0,138,0,110,0,120,0,539,4551,4339
D,2010/09/26,2646,2771,2909,4551,4339,0,-1430,0,4339,1430,351,0,50,0,138,0,110,0,120,0,539,4551,4339
D,2010/10/03,2615,2738,2880,4551,4339,0,-1459,0,4339,1459,351,0,50,0,138,0,110,0,120,0,539,4551,4339
D,2010/10/10,2587,2706,2850,4551,4339,0,-1489,0,4339,1489,351,0,50,0,138,0,110,0,120,0,539,4551,4339
D,2010/10/17,2552,2660,2790,4551,4339,0,-1549,0,4339,1549,351,0,50,0,138,0,110,0,120,0,539,4551,4339
D,2010/10/24,2537,2636,2761,4551,4339,0,-1578,0,4339,1578,351,0,50,0,138,0,110,0,120,0,539,4551,4339
D,2010/10/31,2533,2628,2758,4551,4339,0,-1581,0,4339,1581,351,0,50,0,138,0,110,0,120,0,539,4551,4339
D,2010/11/07,2522,2606,2715,4551,4339,0,-1624,0,4339,1624,351,0,50,0,138,0,110,0,120,0,539,4551,4339
D,2010/11/14,2515,2596,2696,4551,4339,0,-1643,0,4339,1643,351,0,50,0,138,0,110,0,120,0,539,4551,4339
D,2010/11/21,2500,2591,2771,4551,4339,0,-1568,0,4339,1568,351,0,50,0,138,0,110,0,120,0,539,4551,4339
D,2010/11/28,2496,2623,2891,4551,4339,0,-1448,0,4339,1448,351,0,50,0,138,0,110,0,120,0,539,4551,4339
D,2010/12/05,2538,2704,3078,4551,4339,0,-1261,0,4339,1261,351,0,50,0,138,0,110,0,120,0,539,4551,4339
D,2010/12/12,2600,2801,3253,4551,4339,0,-1086,0,4339,1086,351,0,50,0,138,0,110,0,120,0,539,4551,4339
D,2010/12/19,2668,2907,3404,4551,4339,0,-935,0,4339,935,351,0,50,0,138,0,110,0,120,0,539,4551,4339
D,2010/12/26,2742,3021,3536,4532,4320,0,-784,0,4320,784,351,0,50,0,138,0,110,0,120,0,539,4532,4320
D,2011/01/02,2796,3110,3632,4461,4249,0,-617,0,4249,617,351,0,50,0,138,0,110,0,120,0,539,4461,4249
D,2011/01/09,2827,3159,3674,4404,4192,0,-518,0,4192,518,351,0,50,0,138,1,110,0,120,0,539,4404,4192
D,2011/01/16,2851,3193,3692,4404,4192,0,-500,0,4192,500,351,0,50,0,138,1,110,0,120,0,539,4404,4192
D,2011/01/23,2889,3245,3728,4404,4192,0,-464,0,4192,464,351,0,50,0,138,1,110,0,120,0,539,4404,4192
D,2011/01/30,3004,3384,3850,4404,4192,0,-342,0,4192,342,351,1,50,1,138,1,110,0,120,0,539,4404,4192
D,2011/02/06,3073,3459,3936,4404,4192,0,-256,0,4192,256,351,1,50,1,138,1,110,0,120,0,539,4404,4192
D,2011/02/13,3134,3518,3989,4404,4192,0,-203,0,4192,203,351,1,50,1,138,1,110,0,120,0,539,4404,4192
D,2011/02/20,3179,3559,4021,4404,4192,0,-171,0,4192,171,351,1,50,1,138,1,110,0,120,0,539,4404,4192
D,2011/02/27,3186,3564,4023,4404,4192,0,-169,0,4192,169,351,1,50,1,138,1,110,0,120,0,539,4404,4192
D,2011/03/06,3174,3548,4004,4404,4192,0,-188,0,4192,188,351,1,50,1,138,1,110,0,120,0,539,4404,4192
D,2011/03/13,3125,3485,3940,4404,4192,0,-252,0,4192,252,351,1,50,1,138,1,110,0,120,0,539,4404,4192
D,2011/03/20,3084,3435,3894,4404,4192,0,-298,0,4192,298,351,1,50,1,138,1,110,0,120,0,539,4404,4192
D,2011/03/27,3047,3376,3881,4404,4192,0,-311,0,4192,311,351,1,50,1,138,1,110,0,120,0,539,4404,4192
D,2011/04/03,2985,3293,3821,4411,4199,0,-378,0,4199,378,351,0,50,1,138,1,110,0,120,0,539,4411,4199
D,2011/04/10,2910,3187,3664,4486,4274,0,-610,0,4274,610,351,0,50,0,138,0,110,0,120,0,539,4486,4274
D,2011/04/17,2788,3008,3471,4551,4339,0,-868,0,4339,868,351,0,50,0,138,0,110,0,120,0,539,4551,4339
D,2011/04/24,2687,2840,3116,4551,4339,0,-1223,0,4339,1223,351,0,50,0,138,0,110,0,120,0,539,4551,4339
D,2011/05/01,2642,2772,2983,4551,4339,0,-1356,0,4339,1356,351,0,50,0,138,0,110,0,120,0,539,4551,4339
D,2011/05/08,2621,2726,2909,4551,4339,0,-1430,0,4339,1430,351,0,50,0,138,0,110,0,120,0,539,4551,4339
D,2011/05/15,2631,2704,2804,4551,4339,0,-1535,0,4339,1535,351,0,50,0,138,0,110,0,120,0,539,4551,4339
D,2011/05/22,2645,2720,2814,4551,4339,0,-1525,0,4339,1525,351,0,50,0,138,0,110,0,120,0,539,4551,4339
D,2011/05/29,2683,2768,2872,4551,4339,0,-1467,0,4339,1467,351,0,50,0,138,0,110,0,120,0,539,4551,4339
D,2011/06/05,2741,2834,2953,4551,4339,0,-1386,0,4339,1386,351,0,50,0,138,0,110,0,120,0,539,4551,4339
D,2011/06/12,2823,2927,3054,4551,4339,0,-1285,0,4339,1285,351,0,50,0,138,0,110,0,120,0,539,4551,4339
D,2011/06/19,2924,3040,3186,4551,4339,0,-1153,0,4339,1153,351,0,50,0,138,0,110,0,120,0,539,4551,4339
D,2011/06/26,2979,3099,3249,4551,4339,0,-1090,0,4339,1090,351,0,50,0,138,0,110,0,120,0,539,4551,4339
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONCAPACITY,,,,,,,,,,,,,,,,,,,
D,07-Jul-08,07-Jul-08,CPS-SHO91,NA,NA,,,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,FUEL LIMITATIONS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,KWINANA 3 DECOMMISSIONED 3 AUGUST 2008,,,,,,,,,,,,,,,,,,,,,,,
D,KWINANA 4 DECOMMISSIONED 7 SEPTEMBER 2008,,,,,,,,,,,,,,,,,,,,,,,
D,NEWGEN POWER KWINANA UNIT1 ASSUMED COMMISSIONED 28 SEPTEMBER 2008,,,,,,,,,,,,,,,,,,,,,,,
D,BLUEWATERS UNIT1 COMMISSIONED 14 DECEMBER 2008,,,,,,,,,,,,,,,,,,,,,,,
D,KWINANA 1 DECOMMISSIONED 5 APRIL 2009,,,,,,,,,,,,,,,,,,,,,,,
D,KWINANA 2 DECOMMISSIONED 5 APRIL 2009,,,,,,,,,,,,,,,,,,,,,,,
D,Newgen Kwinana Unit1 not fully reliable until 25 October 2008 and does not contribute to PASA margin,,,,,,,,,,,,,,,,,,,,,,,
D,Bluewaters Unit1 not fully reliable until 1 April 2009 and does not contribute to PASA margin,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are not included.,,,,,,,,,,,,,,,,,,,,,,,
D,As Demand Side Options are restricted in their repeated use they are not included.,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
