C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2009/06/15 10:50:53,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,CAPACITY_PLANNING_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2009/07/05,2811,2943,3107,4612,3899,0,-792,0,3899,792,351,0,50,0,138,0,110,0,120,0,539,4612,3899
D,2009/07/12,2827,2966,3136,4612,3892,0,-756,0,3892,756,351,0,50,0,138,0,110,0,120,0,539,4612,3892
D,2009/07/19,2843,2988,3174,4612,4077,0,-903,0,4077,903,351,0,50,0,138,0,110,0,120,0,539,4612,4077
D,2009/07/26,2848,2998,3195,4612,4055,0,-860,0,4055,860,351,0,50,0,138,0,110,0,120,0,539,4612,4055
D,2009/08/02,2842,2985,3172,4612,3981,0,-809,0,3981,809,351,0,50,0,138,0,110,0,120,0,539,4612,3981
D,2009/08/09,2793,2929,3093,4612,3981,0,-888,0,3981,888,351,0,50,0,138,0,110,0,120,0,539,4612,3981
D,2009/08/16,2755,2884,3035,4821,4227,0,-1192,0,4227,1192,351,0,50,0,138,0,110,0,120,0,539,4821,4227
D,2009/08/23,2712,2838,2992,4821,4172,0,-1180,0,4172,1180,351,0,50,0,138,0,110,0,120,0,539,4821,4172
D,2009/08/30,2704,2832,2986,4821,4057,0,-1071,0,4057,1071,351,0,50,0,138,0,110,0,120,0,539,4821,4057
D,2009/09/06,2666,2788,2929,4821,4057,0,-1128,0,4057,1128,351,0,50,0,138,0,110,0,120,0,539,4821,4057
D,2009/09/13,2619,2734,2867,4821,3872,0,-1005,0,3872,1005,351,0,50,0,138,0,110,0,120,0,539,4821,3872
D,2009/09/20,2550,2660,2799,4821,3872,0,-1073,0,3872,1073,351,0,50,0,138,0,110,0,120,0,539,4821,3872
D,2009/09/27,2470,2567,2704,4821,3872,0,-1168,0,3872,1168,351,0,50,0,138,0,110,0,120,0,539,4821,3872
