C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2014/06/15 09:59:00,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,MT_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2014/07/06,2973,3127,3332,5973,4884,454,-2006,0,5338,2006,340,0,72,0,113,0,400.8,1,120,0,525,6427,5338
D,2014/07/13,2971,3123,3318,5973,5069,454,-2205,0,5523,2205,340,0,72,0,113,0,400.8,1,120,0,525,6427,5523
D,2014/07/20,2970,3127,3335,5973,5201,454,-2320,0,5655,2320,340,0,72,0,113,0,400.8,1,120,0,525,6427,5655
D,2014/07/27,2980,3145,3365,5973,5201,454,-2290,0,5655,2290,340,0,72,0,113,0,400.8,1,120,0,525,6427,5655
D,2014/08/03,2963,3125,3339,5973,5525,454,-2640,0,5979,2640,340,0,72,0,113,0,400.8,1,120,0,525,6427,5979
D,2014/08/10,2907,3069,3266,5973,5525,454,-2713,0,5979,2713,340,0,72,0,113,0,400.8,1,120,0,525,6427,5979
D,2014/08/17,2735,2871,3031,5973,5380,454,-2803,0,5834,2803,340,0,72,0,113,0,400.8,1,120,0,525,6427,5834
D,2014/08/24,2698,2830,2987,5973,5380,454,-2847,0,5834,2847,340,0,72,0,113,0,400.8,1,120,0,525,6427,5834
D,2014/08/31,2668,2794,2952,5973,5283,454,-2785,0,5737,2785,340,0,72,0,113,0,400.8,1,120,0,525,6427,5737
D,2014/09/07,2618,2742,2899,5973,5388,454,-2943,0,5842,2943,340,0,72,0,113,0,400.8,1,120,0,525,6427,5842
