C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2016/03/17 11:12:20,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,LOWREADYRES_COND,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,,
D,2016/03/18 08:00:00,2246,2360,2493,5748,5721, 551 ,-3779,0 ,6272,3779,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/18 14:00:00,2487,2601,2736,5748,5721, 551 ,-3536,0 ,6272,3536,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/18 20:00:00,2485,2599,2734,5748,5721, 551 ,-3538,0 ,6272,3538,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/19 02:00:00,2362,2476,2610,5748,5492, 551 ,-3433,0 ,6043,3433,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/19 08:00:00,2010,2130,2259,5748,5492, 551 ,-3784,0 ,6043,3784,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/19 14:00:00,2162,2283,2413,5748,5492, 551 ,-3630,0 ,6043,3630,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/19 20:00:00,2302,2423,2554,5748,5492, 551 ,-3489,0 ,6043,3489,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/20 02:00:00,2199,2320,2450,5748,5492, 551 ,-3593,0 ,6043,3593,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/20 08:00:00,1928,2060,2205,5748,5492, 551 ,-3838,0 ,6043,3838,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/20 14:00:00,2162,2296,2442,5748,5492, 551 ,-3601,0 ,6043,3601,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/20 20:00:00,2354,2489,2636,5748,5492, 551 ,-3407,0 ,6043,3407,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/21 02:00:00,2277,2412,2559,5748,5492, 551 ,-3484,0 ,6043,3484,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/21 08:00:00,2305,2449,2664,5748,5492, 551 ,-3379,0 ,6043,3379,340,0,72,0,100,0,400.8,1,120,0,512,,
