C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2008/07/15 10:12:19,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,CAPACITY_PLANNING_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2008/08/03,2610,2741,2903,4486,3683,0,-780,0,3683,780,351,0,50,0,138,0,110,0,120,0,539,4486,3683
D,2008/08/10,2590,2719,2861,4486,3721,0,-860,0,3721,860,351,0,50,0,138,0,110,0,120,0,539,4486,3721
D,2008/08/17,2595,2723,2878,4486,3922,0,-1044,0,3922,1044,351,0,50,0,138,0,110,0,120,0,539,4486,3922
D,2008/08/24,2578,2696,2842,4486,3854,0,-1012,0,3854,1012,351,0,50,0,138,0,110,0,120,0,539,4486,3854
D,2008/08/31,2507,2620,2750,4486,3795,0,-1045,0,3795,1045,351,0,50,0,138,0,110,0,120,0,539,4486,3795
D,2008/09/07,2481,2596,2728,4366,3675,0,-947,0,3675,947,351,0,50,0,138,0,110,0,120,0,539,4366,3675
D,2008/09/14,2457,2571,2704,4366,3675,0,-971,0,3675,971,351,0,50,0,138,0,110,0,120,0,539,4366,3675
D,2008/09/21,2419,2526,2654,4366,3623,0,-969,0,3623,969,351,0,50,0,138,0,110,0,120,0,539,4366,3623
D,2008/09/28,2380,2472,2604,4366,3500,0,-896,0,3500,896,351,0,50,0,138,0,110,0,120,0,539,4366,3500
D,2008/10/05,2383,2473,2603,4366,3545,0,-942,0,3545,942,351,0,50,0,138,0,110,0,120,0,539,4366,3545
D,2008/10/12,2376,2455,2567,4366,3463,0,-896,0,3463,896,351,0,50,0,138,0,110,0,120,0,539,4366,3463
D,2008/10/19,2375,2446,2553,4690,3787,0,-1234,0,3787,1234,351,0,50,0,138,0,110,0,120,0,539,4690,3787
D,2008/10/26,2359,2444,2612,4690,3787,0,-1175,0,3787,1175,351,0,50,0,138,0,110,0,120,0,539,4690,3787
D,2008/11/02,2362,2475,2729,4690,4014,0,-1285,0,4014,1285,351,0,50,0,138,0,110,0,120,0,539,4690,4014
D,2008/11/09,2386,2541,2886,4690,4251,0,-1365,0,4251,1365,351,0,50,0,138,0,110,0,120,0,539,4690,4251
D,2008/11/16,2435,2621,3036,4690,4251,0,-1215,0,4251,1215,351,0,50,0,138,0,110,0,120,0,539,4690,4251
D,2008/11/23,2500,2717,3176,4690,4251,0,-1075,0,4251,1075,351,0,50,0,138,0,110,0,120,0,539,4690,4251
D,2008/11/30,2581,2836,3327,4690,4251,0,-924,0,4251,924,351,0,50,0,138,0,110,0,120,0,539,4690,4251
D,2008/12/07,2638,2923,3436,4625,4186,0,-750,0,4186,750,351,0,50,0,138,0,110,0,120,0,539,4625,4186
D,2008/12/14,2664,2971,3472,4550,4111,0,-639,0,4111,639,351,0,50,0,138,0,110,0,120,0,539,4550,4111
D,2008/12/21,2719,3052,3544,4543,4104,0,-560,0,4104,560,351,0,50,0,138,0,110,0,120,0,539,4543,4104
D,2008/12/28,2719,3052,3544,4543,4277,0,-733,0,4277,733,351,0,50,0,138,0,110,0,120,0,539,4543,4277
D,2009/01/04,2805,3160,3604,4543,4277,0,-673,0,4277,673,351,0,50,0,138,0,110,0,120,0,539,4543,4277
D,2009/01/11,2879,3242,3674,4543,4277,0,-603,0,4277,603,351,0,50,0,138,0,110,0,120,0,539,4543,4277
D,2009/01/18,2955,3318,3741,4543,4277,0,-536,0,4277,536,351,0,50,0,138,1,110,0,120,0,539,4543,4277
D,2009/01/25,3008,3369,3789,4543,4277,0,-488,0,4277,488,351,0,50,0,138,1,110,0,120,0,539,4543,4277
D,2009/02/01,3013,3369,3787,4543,4331,0,-544,0,4331,544,351,0,50,0,138,0,110,0,120,0,539,4543,4331
D,2009/02/08,2994,3344,3757,4543,4331,0,-574,0,4331,574,351,0,50,0,138,0,110,0,120,0,539,4543,4331
D,2009/02/15,2946,3283,3695,4543,4331,0,-636,0,4331,636,351,0,50,0,138,0,110,0,120,0,539,4543,4331
D,2009/02/22,2898,3227,3673,4543,4331,0,-658,0,4331,658,351,0,50,0,138,0,110,0,120,0,539,4543,4331
D,2009/03/01,2840,3151,3621,4543,4331,0,-710,0,4331,710,351,0,50,0,138,0,110,0,120,0,539,4543,4331
D,2009/03/08,2810,3103,3588,4543,4331,0,-743,0,4331,743,351,0,50,0,138,0,110,0,120,0,539,4543,4331
D,2009/03/15,2731,2998,3466,4600,4388,0,-922,0,4388,922,351,0,50,0,138,0,110,0,120,0,539,4600,4388
D,2009/03/22,2637,2856,3291,4671,4459,0,-1168,0,4459,1168,351,0,50,0,138,0,110,0,120,0,539,4671,4459
D,2009/03/29,2538,2701,3032,4899,4347,0,-1315,0,4347,1315,351,0,50,0,138,0,110,0,120,0,539,4899,4347
D,2009/04/05,2488,2605,2823,4899,4231,0,-1408,0,4231,1408,351,0,50,0,138,0,110,0,120,0,539,4899,4231
D,2009/04/12,2470,2567,2748,4899,4231,0,-1483,0,4231,1483,351,0,50,0,138,0,110,0,120,0,539,4899,4231
D,2009/04/19,2470,2544,2662,4899,4111,0,-1449,0,4111,1449,351,0,50,0,138,0,110,0,120,0,539,4899,4111
D,2009/04/26,2486,2558,2647,4899,4111,0,-1464,0,4111,1464,351,0,50,0,138,0,110,0,120,0,539,4899,4111
D,2009/05/03,2515,2592,2686,4899,4111,0,-1425,0,4111,1425,351,0,50,0,138,0,110,0,120,0,539,4899,4111
D,2009/05/10,2571,2655,2761,4899,4231,0,-1470,0,4231,1470,351,0,50,0,138,0,110,0,120,0,539,4899,4231
D,2009/05/17,2651,2750,2874,4899,4535,0,-1661,0,4535,1661,351,0,50,0,138,0,110,0,120,0,539,4899,4535
D,2009/05/24,2734,2837,2963,4899,4535,0,-1572,0,4535,1572,351,0,50,0,138,0,110,0,120,0,539,4899,4535
D,2009/05/31,2815,2929,3066,4899,4547,0,-1481,0,4547,1481,351,0,50,0,138,0,110,0,120,0,539,4899,4547
D,2009/06/07,2868,2991,3137,4899,4646,0,-1509,0,4646,1509,351,0,50,0,138,0,110,0,120,0,539,4899,4646
