C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2016/01/15 10:55:36,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,MT_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2016/02/07,3171,3643,4273,5771,5612,551,-1890,0,6163,1890,340,0,72,0,100,0,400.8,1,120,0,512,6322,6163
D,2016/02/14,3175,3629,4232,5749,5590,551,-1909,0,6141,1909,340,0,72,0,100,0,400.8,1,120,0,512,6300,6141
D,2016/02/21,3166,3613,4231,5749,5735,551,-2055,0,6286,2055,340,0,72,0,100,0,400.8,1,120,0,512,6300,6286
D,2016/02/28,3151,3585,4209,5749,5735,551,-2077,0,6286,2077,340,0,72,0,100,0,400.8,1,120,0,512,6300,6286
D,2016/03/06,3053,3449,4089,5749,5604,551,-2066,0,6155,2066,340,0,72,0,100,0,400.8,1,120,0,512,6300,6155
D,2016/03/13,2972,3333,3930,5776,5631,551,-2252,0,6182,2252,340,0,72,0,100,0,400.8,1,120,0,512,6327,6182
D,2016/03/20,2837,3139,3687,5823,5823,551,-2687,0,6374,2687,340,0,72,0,100,0,400.8,1,120,0,512,6374,6374
D,2016/03/27,2734,2957,3395,5850,5790,551,-2946,0,6341,2946,340,0,72,0,100,0,400.8,1,120,0,512,6401,6341
D,2016/04/03,2709,2867,3158,5830,5403,551,-2796,0,5954,2796,340,0,72,0,100,0,400.8,1,120,0,512,6381,5954
D,2016/04/10,2694,2835,3107,5830,5303,551,-2747,0,5854,2747,340,0,72,0,100,0,400.8,1,120,0,512,6381,5854
D,2016/04/17,2674,2784,3028,5830,5303,551,-2826,0,5854,2826,340,0,72,0,100,0,400.8,1,120,0,512,6381,5854
D,2016/04/24,2692,2786,2905,5830,5441,551,-3087,0,5992,3087,340,0,72,0,100,0,400.8,1,120,0,512,6381,5992
D,2016/05/01,2734,2830,2957,5830,5441,551,-3035,0,5992,3035,340,0,72,0,100,0,400.8,1,120,0,512,6381,5992
