C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2014/07/15 11:54:08,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,MT_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2014/08/03,2963,3125,3339,5973,5710,454,-2825,0,6164,2825,340,0,72,0,113,0,400.8,1,120,0,525,6427,6164
D,2014/08/10,2907,3069,3266,5973,5330,454,-2518,0,5784,2518,340,0,72,0,113,0,400.8,1,120,0,525,6427,5784
D,2014/08/17,2848,3000,3194,5973,5710,454,-2970,0,6164,2970,340,0,72,0,113,0,400.8,1,120,0,525,6427,6164
D,2014/08/24,2786,2932,3115,5973,5565,454,-2904,0,6019,2904,340,0,72,0,113,0,400.8,1,120,0,525,6427,6019
D,2014/08/31,2735,2871,3031,5973,5468,454,-2891,0,5922,2891,340,0,72,0,113,0,400.8,1,120,0,525,6427,5922
D,2014/09/07,2698,2830,2987,5973,5388,454,-2855,0,5842,2855,340,0,72,0,113,0,400.8,1,120,0,525,6427,5842
D,2014/09/14,2532,2640,2777,5973,5193,454,-2870,0,5647,2870,340,0,72,0,113,0,400.8,1,120,0,525,6427,5647
D,2014/09/21,2486,2588,2734,5973,4964,454,-2684,0,5418,2684,340,0,72,0,113,0,400.8,1,120,0,525,6427,5418
D,2014/09/28,2441,2531,2660,5987,4721,454,-2515,0,5175,2515,340,0,72,0,113,0,400.8,1,120,0,525,6441,5175
D,2014/10/05,2406,2493,2636,5987,5120,454,-2938,0,5574,2938,340,0,72,0,113,0,400.8,1,120,0,525,6441,5574
D,2014/10/12,2403,2503,2684,5997,5156,454,-2926,0,5610,2926,340,0,72,0,113,0,400.8,1,120,0,525,6451,5610
D,2014/10/19,2406,2530,2805,5997,5351,454,-2999,0,5805,2999,340,0,72,0,113,0,400.8,1,120,0,525,6451,5805
D,2014/10/26,2433,2598,2968,5997,5471,454,-2957,0,5925,2957,340,0,72,0,113,0,400.8,1,120,0,525,6451,5925
D,2014/11/02,2440,2639,3083,5997,5616,454,-2987,0,6070,2987,340,0,72,0,113,0,400.8,1,120,0,525,6451,6070
D,2014/11/09,2455,2695,3203,5987,5606,454,-2856,0,6060,2856,340,0,72,0,113,0,400.8,1,120,0,525,6441,6060
D,2014/11/16,2507,2788,3350,5987,5606,454,-2710,0,6060,2710,340,0,72,0,113,0,400.8,1,120,0,525,6441,6060
D,2014/11/23,2575,2895,3480,5987,5644,454,-2618,0,6098,2618,340,0,72,0,113,0,400.8,1,120,0,525,6441,6098
D,2014/11/30,2659,3022,3624,5989,5833,454,-2663,0,6287,2663,340,0,72,0,113,0,400.8,1,120,0,525,6443,6287
D,2014/12/07,2710,3099,3712,5949,5795,454,-2537,0,6249,2537,340,0,72,0,113,0,400.8,1,120,0,525,6403,6249
D,2014/12/14,2777,3195,3827,5903,5750,454,-2377,0,6204,2377,340,0,72,0,113,0,400.8,1,120,0,525,6357,6204
D,2014/12/21,2853,3298,3912,5896,5896,454,-2437,0,6350,2437,340,0,72,0,113,0,400.8,1,120,0,525,6350,6350
D,2014/12/28,2906,3364,3979,5896,5896,454,-2370,0,6350,2370,340,0,72,0,113,0,400.8,1,120,0,525,6350,6350
D,2015/01/04,2947,3409,4020,5896,5896,454,-2329,0,6350,2329,340,0,72,0,113,0,400.8,1,120,0,525,6350,6350
D,2015/01/11,3003,3455,4047,5896,5896,454,-2302,0,6350,2302,340,0,72,0,113,0,400.8,1,120,0,525,6350,6350
D,2015/01/18,3032,3479,4065,5896,5896,454,-2284,0,6350,2284,340,0,72,0,113,0,400.8,1,120,0,525,6350,6350
D,2015/01/25,3055,3496,4072,5896,5896,454,-2277,0,6350,2277,340,0,72,0,113,0,400.8,1,120,0,525,6350,6350
D,2015/02/01,3048,3477,4046,5896,5896,454,-2303,0,6350,2303,340,0,72,0,113,0,400.8,1,120,0,525,6350,6350
D,2015/02/08,3029,3452,4026,5896,5896,454,-2323,0,6350,2323,340,0,72,0,113,0,400.8,1,120,0,525,6350,6350
D,2015/02/15,2979,3377,3967,5896,5896,454,-2383,0,6350,2383,340,0,72,0,113,0,400.8,1,120,0,525,6350,6350
D,2015/02/22,2939,3313,3928,5896,5896,454,-2421,0,6350,2421,340,0,72,0,113,0,400.8,1,120,0,525,6350,6350
D,2015/03/01,2840,3174,3717,5896,5896,454,-2632,0,6350,2632,340,0,72,0,113,0,400.8,1,120,0,525,6350,6350
D,2015/03/08,2725,3004,3523,5896,5896,454,-2826,0,6350,2826,340,0,72,0,113,0,400.8,1,120,0,525,6350,6350
D,2015/03/15,2630,2832,3236,5936,5936,454,-3154,0,6390,3154,340,0,72,0,113,0,400.8,1,120,0,525,6390,6390
D,2015/03/22,2587,2740,3014,5984,5984,454,-3423,0,6438,3423,340,0,72,0,113,0,400.8,1,120,0,525,6438,6438
D,2015/03/29,2574,2703,2958,5997,5997,454,-3493,0,6451,3493,340,0,72,0,113,0,400.8,1,120,0,525,6451,6451
D,2015/04/05,2554,2654,2877,5976,5976,454,-3553,0,6430,3553,340,0,72,0,113,0,400.8,1,120,0,525,6430,6430
D,2015/04/12,2570,2657,2756,5976,5976,454,-3674,0,6430,3674,340,0,72,0,113,0,400.8,1,120,0,525,6430,6430
D,2015/04/19,2625,2719,2838,5976,5976,454,-3592,0,6430,3592,340,0,72,0,113,0,400.8,1,120,0,525,6430,6430
