C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2015/12/15 12:40:24,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,MT_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2016/01/03,2985,3458,4123,5973,5895,454,-2226,0,6349,2226,340,0,72,0,113,0,400.8,1,120,0,525,6427,6349
D,2016/01/10,3061,3554,4220,5973,5914,454,-2148,0,6368,2148,340,0,72,0,113,0,400.8,1,120,0,525,6427,6368
D,2016/01/17,3119,3621,4311,5973,5895,454,-2038,0,6349,2038,340,0,72,0,113,0,400.8,1,120,0,525,6427,6349
D,2016/01/24,3160,3651,4311,5973,5930,454,-2073,0,6384,2073,340,0,72,0,113,0,400.8,1,120,0,525,6427,6384
D,2016/01/31,3169,3647,4290,5973,5959,454,-2123,0,6413,2123,340,0,72,0,113,0,400.8,1,120,0,525,6427,6413
D,2016/02/07,3171,3643,4273,5973,5959,454,-2140,0,6413,2140,340,0,72,0,113,0,400.8,1,120,0,525,6427,6413
D,2016/02/14,3175,3629,4232,5973,5959,454,-2181,0,6413,2181,340,0,72,0,113,0,400.8,1,120,0,525,6427,6413
D,2016/02/21,3166,3613,4231,5973,5959,454,-2182,0,6413,2182,340,0,72,0,113,0,400.8,1,120,0,525,6427,6413
D,2016/02/28,3151,3585,4209,5973,5959,454,-2204,0,6413,2204,340,0,72,0,113,0,400.8,1,120,0,525,6427,6413
D,2016/03/06,3053,3449,4089,5973,5973,454,-2338,0,6427,2338,340,0,72,0,113,0,400.8,1,120,0,525,6427,6427
D,2016/03/13,2972,3333,3930,6000,6000,454,-2524,0,6454,2524,340,0,72,0,113,0,400.8,1,120,0,525,6454,6454
D,2016/03/20,2837,3139,3687,6047,6047,454,-2814,0,6501,2814,340,0,72,0,113,0,400.8,1,120,0,525,6501,6501
D,2016/03/27,2734,2957,3395,6074,6014,454,-3073,0,6468,3073,340,0,72,0,113,0,400.8,1,120,0,525,6528,6468
D,2016/04/03,2709,2867,3158,6054,5627,454,-2923,0,6081,2923,340,0,72,0,113,0,400.8,1,120,0,525,6508,6081
D,2016/04/10,2694,2835,3107,6054,5527,454,-2874,0,5981,2874,340,0,72,0,113,0,400.8,1,120,0,525,6508,5981
D,2016/04/17,2674,2784,3028,6054,5527,454,-2953,0,5981,2953,340,0,72,0,113,0,400.8,1,120,0,525,6508,5981
D,2016/04/24,2692,2786,2905,6054,5665,454,-3214,0,6119,3214,340,0,72,0,113,0,400.8,1,120,0,525,6508,6119
D,2016/05/01,2734,2830,2957,6054,5665,454,-3162,0,6119,3162,340,0,72,0,113,0,400.8,1,120,0,525,6508,6119
D,2016/05/08,2787,2895,3040,6054,5561,454,-2974,0,6015,2974,340,0,72,0,113,0,400.8,1,120,0,525,6508,6015
D,2016/05/15,2846,2970,3141,6054,5561,454,-2873,0,6015,2873,340,0,72,0,113,0,400.8,1,120,0,525,6508,6015
D,2016/05/22,2904,3036,3213,6054,5790,454,-3030,0,6244,3030,340,0,72,0,113,0,400.8,1,120,0,525,6508,6244
D,2016/05/29,2958,3101,3289,6054,5828,454,-2993,0,6282,2993,340,0,72,0,113,0,400.8,1,120,0,525,6508,6282
D,2016/06/05,3047,3200,3405,6050,5824,454,-2873,0,6278,2873,340,0,72,0,113,0,400.8,1,120,0,525,6504,6278
D,2016/06/12,3123,3288,3517,6050,5969,454,-2907,0,6423,2907,340,0,72,0,113,0,400.8,1,120,0,525,6504,6423
D,2016/06/19,3165,3334,3564,6050,5990,454,-2880,0,6444,2880,340,0,72,0,113,0,400.8,1,120,0,525,6504,6444
D,2016/06/26,3193,3365,3604,6050,5990,454,-2840,0,6444,2840,340,0,72,0,113,0,400.8,1,120,0,525,6504,6444
D,2016/07/03,3206,3381,3615,6050,5990,454,-2830,0,6444,2830,340,0,72,0,113,0,400.8,1,120,0,525,6504,6444
D,2016/07/10,3193,3365,3574,6050,5750,454,-2631,0,6204,2631,340,0,72,0,113,0,400.8,1,120,0,525,6504,6204
D,2016/07/17,3185,3358,3576,6050,5750,454,-2629,0,6204,2629,340,0,72,0,113,0,400.8,1,120,0,525,6504,6204
D,2016/07/24,3176,3347,3593,6050,5750,454,-2611,0,6204,2611,340,0,72,0,113,0,400.8,1,120,0,525,6504,6204
D,2016/07/31,3160,3338,3574,6050,5750,454,-2631,0,6204,2631,340,0,72,0,113,0,400.8,1,120,0,525,6504,6204
D,2016/08/07,3140,3312,3525,6050,5750,454,-2679,0,6204,2679,340,0,72,0,113,0,400.8,1,120,0,525,6504,6204
D,2016/08/14,3088,3249,3451,6050,5750,454,-2753,0,6204,2753,340,0,72,0,113,0,400.8,1,120,0,525,6504,6204
