C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2015/10/29 11:50:58,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,LOWREADYRES_COND,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,,
D,2015/10/30 08:00:00,2242,2356,2490,5748,4743, 524 ,-2777,0 ,5267,2777,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/30 14:00:00,2319,2433,2568,5748,4627, 524 ,-2583,0 ,5151,2583,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/30 20:00:00,2367,2482,2616,5748,4860, 524 ,-2768,0 ,5384,2768,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/31 02:00:00,2268,2381,2515,5748,4860, 524 ,-2869,0 ,5384,2869,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/31 08:00:00,1891,2011,2139,5748,4860, 524 ,-3245,0 ,5384,3245,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/31 14:00:00,1985,2105,2233,5748,4860, 524 ,-3151,0 ,5384,3151,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/31 20:00:00,2116,2237,2366,5748,4860, 524 ,-3018,0 ,5384,3018,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/01 02:00:00,2021,2142,2270,5748,4860, 524 ,-3114,0 ,5384,3114,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/01 08:00:00,1753,1884,2028,5748,4760, 524 ,-3256,0 ,5284,3256,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/01 14:00:00,1949,2081,2226,5748,4760, 524 ,-3058,0 ,5284,3058,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/01 20:00:00,2161,2295,2441,5748,4760, 524 ,-2843,0 ,5284,2843,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/02 02:00:00,2134,2268,2414,5748,4760, 524 ,-2870,0 ,5284,2870,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/02 08:00:00,2147,2290,2503,5748,4760, 524 ,-2781,0 ,5284,2781,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/02 14:00:00,2280,2424,2639,5748,4760, 524 ,-2645,0 ,5284,2645,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/02 20:00:00,2333,2478,2693,5748,4760, 524 ,-2591,0 ,5284,2591,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/03 02:00:00,2226,2370,2584,5748,4760, 524 ,-2700,0 ,5284,2700,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/03 08:00:00,2183,2336,2520,5748,4760, 524 ,-2764,0 ,5284,2764,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/03 14:00:00,2311,2465,2650,5748,4760, 524 ,-2634,0 ,5284,2634,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/03 20:00:00,2331,2486,2671,5748,4760, 524 ,-2613,0 ,5284,2613,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/04 02:00:00,2237,2391,2576,5748,4760, 524 ,-2708,0 ,5284,2708,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/04 08:00:00,2496,2611,2852,5748,4760, 524 ,-2432,0 ,5284,2432,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/04 14:00:00,2510,2625,2867,5748,4760, 524 ,-2417,0 ,5284,2417,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/04 20:00:00,2543,2659,2905,5748,4760, 524 ,-2379,0 ,5284,2379,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/05 02:00:00,1555,1625,1773,5748,4570, 524 ,-3321,0 ,5094,3321,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/05 08:00:00,2496,2611,2852,5748,4570, 524 ,-2242,0 ,5094,2242,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/05 14:00:00,2510,2625,2867,5748,4570, 524 ,-2227,0 ,5094,2227,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/05 20:00:00,2543,2659,2905,5748,4570, 524 ,-2189,0 ,5094,2189,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/06 02:00:00,1555,1625,1773,5748,4570, 524 ,-3321,0 ,5094,3321,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/06 08:00:00,2496,2611,2852,5748,4760, 524 ,-2432,0 ,5284,2432,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/06 14:00:00,2510,2625,2867,5748,4760, 524 ,-2417,0 ,5284,2417,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/06 20:00:00,2543,2659,2905,5748,4760, 524 ,-2379,0 ,5284,2379,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/07 02:00:00,1555,1625,1773,5748,4760, 524 ,-3511,0 ,5284,3511,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/07 08:00:00,2266,2373,2602,5748,4760, 524 ,-2682,0 ,5284,2682,340,0,72,0,100,0,400.8,1,120,0,512,,
